createdAt,value
2022-10-13T00:00:48.448Z,10.33
2022-10-13T00:03:50.593Z,13.33
2022-10-13T00:06:57.935Z,10.00
2022-10-13T00:09:59.531Z,10.73
2022-10-13T00:13:01.140Z,12.87
2022-10-13T00:16:03.275Z,9.87
2022-10-13T00:19:04.913Z,10.23
2022-10-13T00:22:06.548Z,10.50
2022-10-13T00:25:08.479Z,10.57
2022-10-13T00:28:10.959Z,12.17
2022-10-13T00:31:25.085Z,12.20
2022-10-13T00:34:26.743Z,12.77
2022-10-13T00:37:28.364Z,10.53
2022-10-13T00:40:29.979Z,13.83
2022-10-13T00:43:52.116Z,15.93
2022-10-13T00:46:53.722Z,11.53
2022-10-13T00:50:06.243Z,13.40
2022-10-13T00:53:10.606Z,11.53
2022-10-13T00:56:15.058Z,11.20
2022-10-13T00:59:27.414Z,12.97
2022-10-13T01:02:32.762Z,11.70
2022-10-13T01:05:35.304Z,12.13
2022-10-13T01:08:37.000Z,15.40
2022-10-13T01:11:47.277Z,13.00
2022-10-13T01:15:13.195Z,12.07
2022-10-13T01:18:30.955Z,14.10
2022-10-13T01:22:22.330Z,11.93
2022-10-13T01:25:26.672Z,16.23
2022-10-13T01:28:42.876Z,15.40
2022-10-13T01:32:18.090Z,14.57
2022-10-13T01:35:44.914Z,17.33
2022-10-13T01:38:52.200Z,16.73
2022-10-13T01:42:01.472Z,18.87
2022-10-13T01:45:04.077Z,16.00
2022-10-13T01:48:07.240Z,20.93
2022-10-13T01:51:14.271Z,15.80
2022-10-13T01:54:16.333Z,14.40
2022-10-13T01:57:41.402Z,21.67
2022-10-13T02:01:02.029Z,21.00
2022-10-13T02:04:12.818Z,21.40
2022-10-13T02:07:23.735Z,28.77
2022-10-13T02:11:18.153Z,17.90
2022-10-13T02:14:26.433Z,18.80
2022-10-13T02:17:28.752Z,17.00
2022-10-13T02:20:34.067Z,21.33
2022-10-13T02:23:36.103Z,17.23
2022-10-13T02:26:38.520Z,20.70
2022-10-13T02:29:57.535Z,18.00
2022-10-13T02:33:00.587Z,18.60
2022-10-13T02:36:02.193Z,22.90
2022-10-13T02:39:04.590Z,22.37
2022-10-13T02:42:06.350Z,20.57
2022-10-13T02:45:08.837Z,18.23
2022-10-13T02:48:10.431Z,22.70
2022-10-13T02:51:12.131Z,18.70
2022-10-13T02:54:13.776Z,18.33
2022-10-13T02:57:15.459Z,16.47
2022-10-13T03:00:17.406Z,21.87
2022-10-13T03:03:19.027Z,18.07
2022-10-13T03:06:20.648Z,20.10
2022-10-13T03:09:22.233Z,21.10
2022-10-13T03:12:23.824Z,18.13
2022-10-13T03:15:25.866Z,17.37
2022-10-13T03:18:27.547Z,23.00
2022-10-13T03:21:29.177Z,19.40
2022-10-13T03:24:30.928Z,20.67
2022-10-13T03:27:32.683Z,21.90
2022-10-13T03:30:34.319Z,22.40
2022-10-13T03:33:35.930Z,19.37
2022-10-13T03:36:37.625Z,20.60
2022-10-13T03:39:39.298Z,20.50
2022-10-13T03:42:40.882Z,23.13
2022-10-13T03:45:42.496Z,20.00
2022-10-13T03:48:44.082Z,19.50
2022-10-13T03:51:45.910Z,20.80
2022-10-13T03:54:47.532Z,19.53
2022-10-13T03:57:49.130Z,25.67
2022-10-13T04:00:52.020Z,20.57
2022-10-13T04:03:55.548Z,20.87
2022-10-13T04:06:57.148Z,22.30
2022-10-13T04:09:58.788Z,24.50
2022-10-13T04:13:00.393Z,23.47
2022-10-13T04:16:06.823Z,22.87
2022-10-13T04:19:11.742Z,24.03
2022-10-13T04:22:13.366Z,23.40
2022-10-13T04:25:14.968Z,20.73
2022-10-13T04:28:16.902Z,20.70
2022-10-13T04:31:19.351Z,23.40
2022-10-13T04:34:20.997Z,20.90
2022-10-13T04:37:23.128Z,24.13
2022-10-13T04:40:25.740Z,23.50
2022-10-13T04:43:27.337Z,23.80
2022-10-13T04:46:31.966Z,20.47
2022-10-13T04:49:34.012Z,30.33
2022-10-13T04:52:36.240Z,26.43
2022-10-13T04:55:37.887Z,22.43
2022-10-13T04:58:41.512Z,27.53
2022-10-13T05:01:43.175Z,27.57
2022-10-13T05:04:44.863Z,28.03
2022-10-13T05:07:46.460Z,24.27
2022-10-13T05:10:56.086Z,22.50
2022-10-13T05:13:59.077Z,27.20
2022-10-13T05:17:01.997Z,31.13
2022-10-13T05:20:04.123Z,25.40
2022-10-13T05:23:05.707Z,25.73
2022-10-13T05:26:10.303Z,23.83
2022-10-13T05:29:11.920Z,24.03
2022-10-13T05:32:13.509Z,22.50
2022-10-13T05:35:15.397Z,22.07
2022-10-13T05:38:16.989Z,22.13
2022-10-13T05:41:19.174Z,24.50
2022-10-13T05:44:21.657Z,28.23
2022-10-13T05:47:27.977Z,21.33
2022-10-13T05:50:29.559Z,22.97
2022-10-13T05:53:37.652Z,28.37
2022-10-13T05:56:44.843Z,23.53
2022-10-13T05:59:53.755Z,25.53
2022-10-13T06:03:03.914Z,31.33
2022-10-13T06:06:05.901Z,27.57
2022-10-13T06:09:07.575Z,23.27
2022-10-13T06:12:28.840Z,22.47
2022-10-13T06:15:30.448Z,23.17
2022-10-13T06:18:32.174Z,27.00
2022-10-13T06:21:36.711Z,24.03
2022-10-13T06:24:38.334Z,26.27
2022-10-13T06:27:39.942Z,21.80
2022-10-13T06:30:43.016Z,34.43
2022-10-13T06:33:44.938Z,23.87
2022-10-13T06:36:47.163Z,19.63
2022-10-13T06:39:48.769Z,21.67
2022-10-13T06:42:51.301Z,20.60
2022-10-13T06:45:52.973Z,20.87
2022-10-13T06:48:54.662Z,22.90
2022-10-13T06:51:56.240Z,20.80
2022-10-13T06:54:57.836Z,21.30
2022-10-13T06:57:59.443Z,18.57
2022-10-13T07:01:01.127Z,20.80
2022-10-13T07:04:02.795Z,23.93
2022-10-13T07:07:04.437Z,20.90
2022-10-13T07:10:06.340Z,23.10
2022-10-13T07:13:08.339Z,19.70
2022-10-13T07:16:10.249Z,19.83
2022-10-13T07:19:11.940Z,21.30
2022-10-13T07:22:13.559Z,20.70
2022-10-13T07:25:15.760Z,20.73
2022-10-13T07:28:20.479Z,20.63
2022-10-13T07:31:22.108Z,16.17
2022-10-13T07:34:23.804Z,17.57
2022-10-13T07:37:26.171Z,20.50
2022-10-13T07:40:27.813Z,21.60
2022-10-13T07:43:29.781Z,18.47
2022-10-13T07:46:31.394Z,24.47
2022-10-13T07:49:33.000Z,20.87
2022-10-13T07:52:36.237Z,21.60
2022-10-13T07:55:37.943Z,23.10
2022-10-13T07:58:44.033Z,19.63
2022-10-13T08:01:45.706Z,19.33
2022-10-13T08:04:47.436Z,18.53
2022-10-13T08:07:49.032Z,18.10
2022-10-13T08:10:50.672Z,18.07
2022-10-13T08:13:53.061Z,22.03
2022-10-13T08:16:54.752Z,20.87
2022-10-13T08:19:57.549Z,18.43
2022-10-13T08:22:59.163Z,16.60
2022-10-13T08:26:00.770Z,16.77
2022-10-13T08:29:20.751Z,16.93
2022-10-13T08:32:24.160Z,17.70
2022-10-13T08:35:25.761Z,15.90
2022-10-13T08:38:27.351Z,16.00
2022-10-13T08:41:32.923Z,16.67
2022-10-13T08:48:20.037Z,16.73
2022-10-13T08:51:21.733Z,16.20
2022-10-13T08:54:25.823Z,15.87
2022-10-13T08:57:27.403Z,16.27
2022-10-13T09:00:29.944Z,14.13
2022-10-13T09:03:31.539Z,16.23
2022-10-13T09:06:39.477Z,16.47
2022-10-13T09:09:51.720Z,14.17
2022-10-13T09:12:53.456Z,13.50
2022-10-13T09:15:56.324Z,15.47
2022-10-13T09:19:27.252Z,13.10
2022-10-13T09:22:34.018Z,15.50
2022-10-13T09:25:41.352Z,14.93
2022-10-13T09:28:43.003Z,13.70
2022-10-13T09:31:45.273Z,14.30
2022-10-13T09:34:47.869Z,12.40
2022-10-13T09:38:14.131Z,14.97
2022-10-13T09:41:20.776Z,13.33
2022-10-13T09:44:32.032Z,13.27
2022-10-13T09:47:36.445Z,12.73
2022-10-13T09:50:38.243Z,12.47
2022-10-13T09:53:41.313Z,10.97
2022-10-13T09:56:49.095Z,11.30
2022-10-13T09:59:53.205Z,11.70
2022-10-13T10:03:22.273Z,13.77
2022-10-13T10:06:26.998Z,10.53
2022-10-13T10:09:41.352Z,12.83
2022-10-13T10:12:43.932Z,10.33
2022-10-13T10:16:04.405Z,12.47
2022-10-13T10:19:26.390Z,14.23
2022-10-13T10:22:43.931Z,10.50
2022-10-13T10:26:22.216Z,13.00
2022-10-13T10:29:45.443Z,12.23
2022-10-13T10:32:54.542Z,9.57
2022-10-13T10:36:06.465Z,12.30
2022-10-13T10:39:27.995Z,12.90
2022-10-13T10:42:35.436Z,9.90
2022-10-13T10:45:39.892Z,12.53
2022-10-13T10:48:46.169Z,10.33
2022-10-13T10:51:50.808Z,8.93
2022-10-13T10:55:11.352Z,10.53
2022-10-13T10:59:17.810Z,10.77
2022-10-13T11:02:34.244Z,9.63
2022-10-13T11:06:03.520Z,11.57
2022-10-13T11:09:06.798Z,12.07
2022-10-13T11:12:21.104Z,11.07
2022-10-13T11:15:28.581Z,11.27
2022-10-13T11:18:55.856Z,12.40
2022-10-13T11:21:57.874Z,8.20
2022-10-13T11:25:42.193Z,8.93
2022-10-13T11:28:47.276Z,9.83
2022-10-13T11:31:54.608Z,11.37
2022-10-13T11:35:05.494Z,11.30
2022-10-13T11:38:36.482Z,8.80
2022-10-13T11:42:23.095Z,10.10
2022-10-13T11:45:42.225Z,10.23
2022-10-13T11:49:05.072Z,9.33
2022-10-13T11:52:26.956Z,12.23
2022-10-13T11:55:51.815Z,9.40
2022-10-13T11:58:53.465Z,10.37
2022-10-13T12:02:05.630Z,10.27
2022-10-13T12:05:28.316Z,7.10
2022-10-13T12:08:33.333Z,9.83
2022-10-13T12:11:38.653Z,9.27
2022-10-13T12:14:43.302Z,7.87
2022-10-13T12:17:44.939Z,7.87
2022-10-13T12:20:53.656Z,9.23
2022-10-13T12:24:08.404Z,10.27
2022-10-13T12:27:16.309Z,8.97
2022-10-13T12:30:36.921Z,10.50
2022-10-13T12:33:38.826Z,10.23
2022-10-13T12:36:40.610Z,10.00
2022-10-13T12:39:51.831Z,7.73
2022-10-13T12:42:54.022Z,8.33
2022-10-13T12:45:55.684Z,9.70
2022-10-13T12:49:12.243Z,7.87
2022-10-13T12:52:24.536Z,8.63
2022-10-13T12:55:26.173Z,8.30
2022-10-13T12:58:33.984Z,7.03
2022-10-13T13:01:35.860Z,10.30
2022-10-13T13:04:37.408Z,8.23
2022-10-13T13:07:39.047Z,7.50
2022-10-13T13:10:54.733Z,6.87
2022-10-13T13:14:36.559Z,8.33
2022-10-13T13:17:57.194Z,6.17
2022-10-13T13:21:01.773Z,6.33
2022-10-13T13:24:04.324Z,7.67
2022-10-13T13:27:20.678Z,7.47
2022-10-13T13:30:24.070Z,9.60
2022-10-13T13:33:25.756Z,8.47
2022-10-13T13:36:28.099Z,11.47
2022-10-13T13:39:29.703Z,9.53
2022-10-13T13:42:31.744Z,8.97
2022-10-13T13:45:36.912Z,10.57
2022-10-13T13:48:43.610Z,10.97
2022-10-13T13:51:45.244Z,11.13
2022-10-13T13:54:47.169Z,10.93
2022-10-13T13:57:48.927Z,10.53
2022-10-13T14:00:50.531Z,9.40
2022-10-13T14:03:52.137Z,12.17
2022-10-13T14:06:53.787Z,10.87
2022-10-13T14:09:57.925Z,10.93
2022-10-13T14:13:03.248Z,10.90
2022-10-13T14:16:05.335Z,12.13
2022-10-13T14:19:07.437Z,10.57
2022-10-13T14:22:09.673Z,12.53
2022-10-13T14:25:22.626Z,16.67
2022-10-13T14:28:24.435Z,11.83
2022-10-13T14:31:26.158Z,11.10
2022-10-13T14:34:27.813Z,13.13
2022-10-13T14:37:33.354Z,12.07
2022-10-13T14:40:35.513Z,14.70
2022-10-13T14:43:37.194Z,10.70
2022-10-13T14:46:38.899Z,11.70
2022-10-13T14:49:40.521Z,9.87
2022-10-13T14:52:42.204Z,10.77
2022-10-13T14:55:45.198Z,13.87
2022-10-13T14:58:48.435Z,8.57
2022-10-13T15:01:50.044Z,11.33
2022-10-13T15:04:52.052Z,11.67
2022-10-13T15:07:53.737Z,9.97
2022-10-13T15:11:03.907Z,12.03
2022-10-13T15:14:05.719Z,13.53
2022-10-13T15:17:07.303Z,12.33
2022-10-13T15:20:09.464Z,14.03
2022-10-13T15:23:12.296Z,13.60
2022-10-13T15:26:16.170Z,11.43
2022-10-13T15:29:17.874Z,16.93
2022-10-13T15:32:20.989Z,13.47
2022-10-13T15:35:22.994Z,11.17
2022-10-13T15:38:24.974Z,10.50
2022-10-13T15:41:26.705Z,12.93
2022-10-13T15:44:30.890Z,12.13
2022-10-13T15:47:38.329Z,18.47
2022-10-13T15:50:43.075Z,12.43
2022-10-13T15:53:44.956Z,10.83
2022-10-13T15:56:46.625Z,11.97
2022-10-13T15:59:48.364Z,9.60
2022-10-13T16:02:51.952Z,9.67
2022-10-13T16:05:53.562Z,9.43
2022-10-13T16:08:55.317Z,10.60
2022-10-13T16:11:56.943Z,9.53
2022-10-13T16:14:58.749Z,15.67
2022-10-13T16:18:00.509Z,13.13
2022-10-13T16:21:18.276Z,10.83
2022-10-13T16:24:20.595Z,15.37
2022-10-13T16:27:22.284Z,17.20
2022-10-13T16:30:23.912Z,15.67
2022-10-13T16:33:26.605Z,13.63
2022-10-13T16:36:28.330Z,11.73
2022-10-13T16:39:29.979Z,12.63
2022-10-13T16:42:34.693Z,12.07
2022-10-13T16:45:59.264Z,13.23
2022-10-13T16:49:01.841Z,12.37
2022-10-13T16:52:03.521Z,12.50
2022-10-13T16:55:06.048Z,15.17
2022-10-13T16:58:08.156Z,14.27
2022-10-13T17:01:11.015Z,15.03
2022-10-13T17:04:12.868Z,14.77
2022-10-13T17:07:14.480Z,12.37
2022-10-13T17:10:16.127Z,12.93
2022-10-13T17:13:18.149Z,13.73
2022-10-13T17:16:20.600Z,12.67
2022-10-13T17:19:22.286Z,13.33
2022-10-13T17:22:23.920Z,14.30
2022-10-13T17:25:25.572Z,14.43
2022-10-13T17:28:30.390Z,14.97
2022-10-13T17:31:32.054Z,14.13
2022-10-13T17:34:35.424Z,13.83
2022-10-13T17:37:37.000Z,14.10
2022-10-13T17:40:39.127Z,16.67
2022-10-13T17:43:41.759Z,15.80
2022-10-13T17:46:43.355Z,20.33
2022-10-13T17:49:45.049Z,15.77
2022-10-13T17:52:46.706Z,16.23
2022-10-13T17:55:48.315Z,14.40
2022-10-13T17:58:50.940Z,18.37
2022-10-13T18:01:52.625Z,15.27
2022-10-13T18:04:54.312Z,20.47
2022-10-13T18:07:59.181Z,15.27
2022-10-13T18:11:09.124Z,18.53
2022-10-13T18:14:11.417Z,15.47
2022-10-13T18:17:12.991Z,16.13
2022-10-13T18:20:14.697Z,13.80
2022-10-13T18:23:16.347Z,14.33
2022-10-13T18:26:20.044Z,16.13
2022-10-13T18:29:21.751Z,19.97
2022-10-13T18:32:23.340Z,19.27
2022-10-13T18:35:26.584Z,19.73
2022-10-13T18:38:31.590Z,15.73
2022-10-13T18:41:37.359Z,17.67
2022-10-13T18:44:39.080Z,21.47
2022-10-13T18:47:40.676Z,18.53
2022-10-13T18:50:42.760Z,23.90
2022-10-13T18:53:48.929Z,19.70
2022-10-13T18:56:58.285Z,19.17
2022-10-13T18:59:59.923Z,21.27
2022-10-13T19:03:01.697Z,21.83
2022-10-13T19:06:05.540Z,20.07
2022-10-13T19:09:10.277Z,19.80
2022-10-13T19:12:11.863Z,20.30
2022-10-13T19:15:13.468Z,20.70
2022-10-13T19:18:15.250Z,21.70
2022-10-13T19:21:18.410Z,21.93
2022-10-13T19:24:20.076Z,19.73
2022-10-13T19:27:22.123Z,20.67
2022-10-13T19:30:26.527Z,20.67
2022-10-13T19:33:28.185Z,21.03
2022-10-13T19:36:33.638Z,20.50
2022-10-13T19:39:35.357Z,21.60
2022-10-13T19:42:49.294Z,19.23
2022-10-13T19:45:59.583Z,21.00
2022-10-13T19:49:01.927Z,26.37
2022-10-13T19:52:03.977Z,22.20
2022-10-13T19:55:05.989Z,19.77
2022-10-13T19:58:07.611Z,22.23
2022-10-13T20:01:09.780Z,24.40
2022-10-13T20:04:11.598Z,22.67
2022-10-13T20:07:16.408Z,20.63
2022-10-13T20:10:18.096Z,19.37
2022-10-13T20:13:19.705Z,17.73
2022-10-13T20:16:24.152Z,20.83
2022-10-13T20:19:25.785Z,23.47
2022-10-13T20:22:27.376Z,17.03
2022-10-13T20:25:28.964Z,20.70
2022-10-13T20:28:30.690Z,18.93
2022-10-13T20:31:32.330Z,18.57
2022-10-13T20:34:33.914Z,16.23
2022-10-13T20:37:35.964Z,16.47
2022-10-13T20:40:37.569Z,23.27
2022-10-13T20:43:39.168Z,21.27
2022-10-13T20:46:40.736Z,18.83
2022-10-13T20:49:42.429Z,18.20
2022-10-13T20:52:44.064Z,17.97
2022-10-13T20:55:55.914Z,23.23
2022-10-13T20:59:03.004Z,18.20
2022-10-13T21:02:04.602Z,18.67
2022-10-13T21:05:06.364Z,18.90
2022-10-13T21:08:07.948Z,19.53
2022-10-13T21:11:12.191Z,20.47
2022-10-13T21:14:13.812Z,21.00
2022-10-13T21:17:15.398Z,22.60
2022-10-13T21:20:17.064Z,18.03
2022-10-13T21:23:18.655Z,21.10
2022-10-13T21:26:22.413Z,15.27
2022-10-13T21:29:24.515Z,17.73
2022-10-13T21:32:26.188Z,19.17
2022-10-13T21:35:30.812Z,19.40
2022-10-13T21:38:32.420Z,17.37
2022-10-13T21:41:36.362Z,17.27
2022-10-13T21:44:38.061Z,20.00
2022-10-13T21:47:39.646Z,18.40
2022-10-13T21:50:41.811Z,16.73
2022-10-13T21:53:47.417Z,19.13
2022-10-13T21:56:49.053Z,18.50
2022-10-13T21:59:50.650Z,19.37
2022-10-13T22:02:52.237Z,17.10
2022-10-13T22:05:53.846Z,18.77
2022-10-13T22:08:57.317Z,19.93
2022-10-13T22:11:59.121Z,19.20
2022-10-13T22:15:00.720Z,16.27
2022-10-13T22:18:02.533Z,16.77
2022-10-13T22:21:07.041Z,17.07
2022-10-13T22:24:12.605Z,20.20
2022-10-13T22:27:14.188Z,21.23
2022-10-13T22:30:15.849Z,15.57
2022-10-13T22:33:18.044Z,18.87
2022-10-13T22:36:22.663Z,17.87
2022-10-13T22:39:24.372Z,19.27
2022-10-13T22:42:26.289Z,17.63
2022-10-13T22:45:27.877Z,17.80
2022-10-13T22:48:29.507Z,16.27
2022-10-13T22:51:32.426Z,16.77
2022-10-13T22:54:34.028Z,17.17
2022-10-13T22:57:35.658Z,16.87
2022-10-13T23:00:53.361Z,16.53
2022-10-13T23:04:00.031Z,18.83
2022-10-13T23:07:01.655Z,20.27
2022-10-13T23:10:04.068Z,17.63
2022-10-13T23:13:05.722Z,16.87
2022-10-13T23:16:10.201Z,18.67
2022-10-13T23:19:11.804Z,18.13
2022-10-13T23:22:13.585Z,16.27
2022-10-13T23:25:15.249Z,17.93
2022-10-13T23:28:17.035Z,17.30
2022-10-13T23:31:18.744Z,19.60
2022-10-13T23:34:24.476Z,15.90
2022-10-13T23:37:26.082Z,17.83
2022-10-13T23:40:27.665Z,16.87
2022-10-13T23:43:29.268Z,21.10
2022-10-13T23:46:31.318Z,23.93
2022-10-13T23:49:32.966Z,25.40
2022-10-13T23:52:34.554Z,19.90
2022-10-13T23:55:40.144Z,19.30
2022-10-13T23:58:43.268Z,20.57
