createdAt,value
2023-01-03T00:37:36.213Z,11.70
2023-01-03T00:40:05.548Z,11.60
2023-01-03T00:45:43.679Z,11.60
2023-01-03T00:48:13.627Z,11.50
2023-01-03T00:51:09.287Z,11.60
2023-01-03T00:53:38.257Z,11.60
2023-01-03T00:56:08.000Z,11.60
2023-01-03T01:08:22.746Z,11.30
2023-01-03T01:28:22.822Z,11.50
2023-01-03T03:17:43.755Z,10.10
2023-01-03T03:24:47.346Z,10.30
2023-01-03T03:27:38.016Z,10.50
2023-01-03T03:31:02.163Z,10.20
2023-01-03T03:50:14.951Z,9.90
2023-01-03T03:53:37.226Z,9.90
2023-01-03T03:56:38.889Z,9.90
2023-01-03T04:38:48.351Z,9.40
2023-01-03T05:09:42.431Z,9.00
2023-01-03T05:13:05.729Z,9.20
2023-01-03T05:16:25.042Z,9.00
2023-01-03T05:23:47.207Z,8.90
2023-01-03T05:48:08.218Z,8.70
2023-01-03T05:50:41.124Z,8.60
2023-01-03T05:53:12.029Z,8.30
2023-01-03T05:56:11.341Z,8.60
2023-01-03T05:59:08.284Z,8.50
2023-01-03T06:02:02.681Z,8.40
2023-01-03T06:08:31.528Z,8.70
2023-01-03T06:11:25.793Z,8.10
2023-01-03T06:24:13.105Z,8.30
2023-01-03T06:27:07.056Z,8.20
2023-01-03T06:30:27.736Z,7.90
2023-01-03T06:54:00.588Z,8.00
2023-01-03T06:57:29.988Z,8.00
2023-01-03T06:59:57.914Z,7.80
2023-01-03T07:02:26.684Z,7.90
2023-01-03T07:06:07.793Z,7.90
2023-01-03T07:09:01.939Z,7.60
2023-01-03T07:11:30.604Z,7.70
2023-01-03T07:13:59.062Z,7.90
2023-01-03T07:16:30.660Z,8.00
2023-01-03T07:18:59.267Z,7.90
2023-01-03T07:35:47.830Z,7.60
2023-01-03T07:38:19.262Z,7.60
2023-01-03T07:58:34.911Z,7.50
2023-01-03T08:01:33.356Z,7.70
2023-01-03T08:04:03.062Z,7.40
2023-01-03T08:06:33.606Z,7.40
2023-01-03T08:09:23.171Z,7.40
2023-01-03T08:45:24.269Z,7.70
2023-01-03T08:48:45.070Z,8.20
2023-01-03T09:04:11.572Z,9.30
2023-01-03T09:07:10.982Z,9.60
2023-01-03T09:09:41.549Z,9.60
2023-01-03T09:21:20.615Z,10.40
2023-01-03T09:23:48.433Z,10.90
2023-01-03T09:26:16.191Z,11.00
2023-01-03T09:34:05.493Z,11.00
2023-01-03T09:36:34.540Z,11.30
2023-01-03T09:39:02.067Z,11.40
2023-01-03T09:41:29.682Z,11.60
2023-01-03T09:44:04.624Z,11.40
2023-01-03T09:47:02.854Z,11.20
2023-01-03T09:49:36.951Z,11.20
2023-01-03T10:01:01.993Z,11.70
2023-01-03T10:08:12.782Z,11.70
2023-01-03T10:12:06.416Z,11.80
2023-01-03T10:32:43.825Z,12.20
2023-01-03T10:36:03.381Z,12.40
2023-01-03T10:45:17.812Z,12.20
2023-01-03T10:48:00.208Z,12.40
2023-01-03T10:50:30.103Z,12.30
2023-01-03T10:53:01.860Z,12.50
2023-01-03T10:55:29.912Z,12.40
2023-01-03T10:58:11.066Z,12.20
2023-01-03T11:08:40.696Z,12.30
2023-01-03T11:11:30.668Z,12.30
2023-01-03T11:17:06.612Z,12.30
2023-01-03T11:19:38.609Z,12.30
2023-01-03T12:10:20.590Z,12.40
2023-01-03T12:12:50.982Z,12.40
2023-01-03T12:16:41.853Z,12.50
2023-01-03T12:19:24.425Z,12.50
2023-01-03T13:30:00.225Z,12.80
2023-01-03T13:32:36.445Z,13.10
2023-01-03T13:35:16.791Z,13.00
2023-01-03T13:37:46.716Z,13.00
2023-01-03T13:41:15.531Z,13.10
2023-01-03T13:43:28.183Z,13.10
2023-01-03T13:46:00.106Z,13.10
2023-01-03T13:48:34.963Z,13.30
2023-01-03T13:51:17.764Z,13.40
2023-01-03T13:54:06.224Z,13.10
2023-01-03T13:57:00.198Z,13.40
2023-01-03T13:59:44.595Z,13.10
2023-01-03T14:02:52.094Z,13.30
2023-01-03T14:05:49.307Z,13.10
2023-01-03T14:08:35.408Z,13.10
2023-01-03T14:11:43.659Z,13.70
2023-01-03T14:14:15.422Z,13.10
2023-01-03T14:16:46.737Z,13.30
2023-01-03T14:19:35.095Z,13.30
2023-01-03T14:22:40.813Z,13.30
2023-01-03T14:25:28.885Z,13.30
2023-01-03T14:27:57.707Z,13.40
2023-01-03T14:30:31.346Z,13.20
2023-01-03T14:33:00.037Z,13.20
2023-01-03T14:35:33.466Z,13.20
2023-01-03T14:38:06.474Z,13.20
2023-01-03T14:40:34.794Z,13.20
2023-01-03T14:43:05.302Z,13.40
2023-01-03T14:45:32.782Z,13.40
2023-01-03T14:48:00.256Z,13.20
2023-01-03T14:50:30.206Z,13.20
2023-01-03T14:53:02.569Z,13.20
2023-01-03T14:55:33.790Z,13.40
2023-01-03T14:58:05.169Z,13.20
2023-01-03T15:00:35.689Z,13.20
2023-01-03T15:03:04.602Z,13.40
2023-01-03T15:05:35.538Z,13.20
2023-01-03T15:08:15.665Z,13.20
2023-01-03T15:11:01.010Z,13.20
2023-01-03T15:13:42.292Z,13.20
2023-01-03T15:16:36.656Z,13.20
2023-01-03T15:19:15.037Z,13.10
2023-01-03T15:21:43.116Z,13.40
2023-01-03T15:24:18.155Z,13.20
2023-01-03T15:26:48.294Z,13.10
2023-01-03T15:29:24.274Z,13.40
2023-01-03T15:31:54.753Z,13.20
2023-01-03T15:34:28.368Z,13.30
2023-01-03T15:37:02.944Z,13.10
2023-01-03T15:39:46.662Z,13.10
2023-01-03T15:42:49.075Z,13.10
2023-01-03T15:45:28.806Z,13.10
2023-01-03T15:47:59.484Z,13.10
2023-01-03T15:50:46.823Z,13.10
2023-01-03T15:53:34.320Z,13.10
2023-01-03T15:56:19.530Z,13.10
2023-01-03T15:58:49.360Z,13.00
2023-01-03T16:01:18.830Z,13.20
2023-01-03T16:03:48.489Z,13.00
2023-01-03T16:06:16.549Z,13.20
2023-01-03T16:08:44.428Z,13.20
2023-01-03T16:11:20.776Z,13.00
2023-01-03T16:13:53.086Z,13.10
2023-01-03T16:16:34.642Z,12.90
2023-01-03T16:19:03.973Z,12.90
2023-01-03T16:21:31.843Z,13.10
2023-01-03T16:23:59.603Z,12.80
2023-01-03T16:26:26.986Z,12.80
2023-01-03T16:28:54.424Z,12.80
2023-01-03T16:31:28.041Z,12.70
2023-01-03T16:33:56.323Z,12.70
2023-01-03T16:36:38.176Z,12.70
2023-01-03T16:39:10.535Z,12.80
2023-01-03T16:41:38.037Z,12.60
2023-01-03T16:44:05.472Z,12.50
2023-01-03T16:46:37.653Z,12.50
2023-01-03T16:49:06.191Z,12.40
2023-01-03T16:51:36.156Z,12.40
2023-01-03T16:54:08.139Z,12.40
2023-01-03T16:56:35.602Z,12.30
2023-01-03T16:59:03.253Z,12.30
2023-01-03T17:01:31.212Z,12.40
2023-01-03T17:03:58.810Z,12.30
2023-01-03T17:58:56.193Z,11.60
2023-01-03T18:01:24.449Z,11.50
2023-01-03T18:03:52.014Z,11.50
2023-01-03T18:06:22.672Z,11.40
2023-01-03T18:08:51.586Z,11.40
2023-01-03T18:11:26.770Z,11.40
2023-01-03T18:14:01.785Z,11.30
2023-01-03T18:16:30.038Z,11.50
2023-01-03T18:18:57.570Z,11.50
2023-01-03T18:21:27.793Z,11.30
2023-01-03T18:24:23.394Z,11.30
2023-01-03T18:26:53.448Z,11.20
2023-01-03T18:29:20.921Z,11.20
2023-01-03T18:31:48.589Z,11.20
2023-01-03T18:34:16.174Z,11.10
2023-01-03T18:36:46.918Z,11.10
2023-01-03T18:39:18.284Z,11.10
2023-01-03T18:41:45.986Z,11.10
2023-01-03T18:44:24.477Z,11.00
2023-01-03T18:46:52.533Z,11.20
2023-01-03T18:49:20.193Z,11.10
2023-01-03T18:51:52.141Z,11.00
2023-01-03T18:54:20.460Z,11.20
2023-01-03T18:56:48.887Z,11.10
2023-01-03T18:59:23.668Z,10.90
2023-01-03T19:01:51.494Z,10.90
2023-01-03T19:04:19.648Z,10.90
2023-01-03T19:06:50.750Z,11.10
2023-01-03T19:09:24.574Z,10.80
2023-01-03T19:11:53.793Z,10.80
2023-01-03T19:14:21.446Z,10.80
2023-01-03T19:16:49.016Z,10.80
2023-01-03T19:19:16.622Z,11.00
2023-01-03T19:21:47.958Z,11.00
2023-01-03T19:24:39.109Z,10.90
2023-01-03T19:27:12.887Z,10.70
2023-01-03T19:29:40.285Z,10.90
2023-01-03T19:32:20.397Z,10.70
2023-01-03T19:34:48.499Z,10.80
2023-01-03T19:37:17.311Z,10.60
2023-01-03T19:39:44.860Z,10.60
2023-01-03T19:42:37.529Z,10.50
2023-01-03T19:45:16.726Z,10.70
2023-01-03T19:47:44.239Z,10.50
2023-01-03T19:50:24.607Z,10.70
2023-01-03T19:52:53.768Z,10.40
2023-01-03T19:55:35.399Z,10.40
2023-01-03T19:58:31.411Z,10.30
2023-01-03T20:01:00.280Z,10.40
2023-01-03T20:03:39.014Z,10.40
2023-01-03T20:06:13.293Z,10.30
2023-01-03T20:08:40.804Z,10.30
2023-01-03T20:11:18.831Z,10.30
2023-01-03T20:13:47.388Z,10.30
2023-01-03T20:16:15.845Z,10.30
2023-01-03T20:18:43.528Z,10.50
2023-01-03T20:21:27.809Z,10.30
2023-01-03T20:23:59.068Z,10.50
2023-01-03T20:26:31.650Z,10.20
2023-01-03T20:29:00.256Z,10.20
2023-01-03T20:31:28.829Z,10.40
2023-01-03T20:33:57.017Z,10.40
2023-01-03T20:36:36.081Z,10.40
2023-01-03T20:39:03.692Z,10.10
2023-01-03T20:41:38.184Z,10.30
2023-01-03T20:44:09.591Z,10.40
2023-01-03T20:46:39.063Z,10.40
2023-01-03T20:49:14.527Z,10.40
2023-01-03T20:51:41.908Z,10.10
2023-01-03T20:54:10.614Z,10.20
2023-01-03T20:56:38.149Z,10.20
2023-01-03T20:59:05.890Z,10.20
2023-01-03T21:01:34.097Z,10.40
2023-01-03T21:04:01.737Z,10.20
2023-01-03T21:06:29.964Z,10.40
2023-01-03T21:08:58.173Z,10.40
2023-01-03T21:11:30.890Z,10.30
2023-01-03T21:14:00.619Z,10.00
2023-01-03T21:16:37.134Z,10.00
2023-01-03T21:19:13.884Z,10.00
2023-01-03T21:21:43.493Z,10.00
2023-01-03T21:24:15.794Z,10.00
2023-01-03T21:26:43.931Z,10.10
2023-01-03T21:29:12.262Z,9.90
2023-01-03T21:31:42.709Z,10.10
2023-01-03T21:34:18.059Z,10.10
2023-01-03T21:36:49.124Z,10.10
2023-01-03T21:39:16.697Z,10.20
2023-01-03T21:42:03.302Z,10.10
2023-01-03T21:44:30.940Z,9.80
2023-01-03T21:46:58.477Z,9.80
2023-01-03T21:49:26.208Z,9.90
2023-01-03T21:51:53.994Z,9.90
2023-01-03T21:54:21.702Z,10.10
2023-01-03T21:56:49.404Z,10.10
2023-01-03T21:59:17.878Z,10.00
2023-01-03T22:02:05.499Z,10.00
2023-01-03T22:04:34.223Z,9.70
2023-01-03T22:07:02.588Z,10.00
2023-01-03T22:09:50.318Z,9.90
2023-01-03T22:12:19.244Z,9.70
2023-01-03T22:14:47.669Z,9.60
2023-01-03T22:17:15.807Z,9.60
2023-01-03T22:19:43.766Z,9.80
2023-01-03T22:22:11.738Z,9.60
2023-01-03T22:24:39.589Z,9.80
2023-01-03T22:27:07.413Z,9.60
2023-01-03T22:29:34.867Z,9.80
2023-01-03T22:32:02.405Z,9.50
2023-01-03T22:34:29.947Z,9.50
2023-01-03T22:36:57.335Z,9.50
2023-01-03T22:39:25.368Z,9.50
2023-01-03T22:41:52.780Z,9.60
2023-01-03T22:44:20.278Z,9.70
2023-01-03T22:46:48.031Z,9.60
2023-01-03T22:49:15.563Z,9.60
2023-01-03T22:51:43.013Z,9.80
2023-01-03T22:54:10.859Z,9.50
2023-01-03T22:56:38.318Z,9.80
2023-01-03T22:59:05.709Z,9.50
2023-01-03T23:01:33.234Z,9.50
2023-01-03T23:04:01.241Z,9.70
2023-01-03T23:06:30.799Z,9.50
2023-01-03T23:08:58.348Z,9.50
2023-01-03T23:11:47.343Z,9.70
2023-01-03T23:14:22.725Z,9.40
2023-01-03T23:16:51.510Z,9.40
2023-01-03T23:19:24.185Z,9.40
2023-01-03T23:21:52.832Z,9.40
2023-01-03T23:24:23.929Z,9.30
2023-01-03T23:26:52.710Z,9.30
2023-01-03T23:29:21.239Z,9.30
2023-01-03T23:31:48.856Z,9.30
2023-01-03T23:34:16.373Z,9.30
2023-01-03T23:36:44.165Z,9.30
2023-01-03T23:39:13.531Z,9.30
2023-01-03T23:41:41.056Z,9.50
2023-01-03T23:44:08.825Z,9.30
2023-01-03T23:46:36.405Z,9.20
2023-01-03T23:49:04.252Z,9.20
2023-01-03T23:51:31.763Z,9.20
2023-01-03T23:53:59.919Z,9.30
2023-01-03T23:56:27.355Z,9.10
2023-01-03T23:58:54.808Z,9.10
