createdAt,value
2022-11-18T00:01:20.183Z,7.50
2022-11-18T00:03:49.107Z,7.50
2022-11-18T00:06:19.716Z,7.50
2022-11-18T00:08:48.331Z,7.50
2022-11-18T00:11:39.392Z,7.50
2022-11-18T00:14:19.036Z,7.50
2022-11-18T00:16:47.947Z,7.50
2022-11-18T00:19:17.171Z,7.50
2022-11-18T00:21:45.520Z,7.50
2022-11-18T00:24:13.598Z,7.50
2022-11-18T00:26:41.808Z,7.50
2022-11-18T00:29:12.721Z,7.60
2022-11-18T00:31:41.072Z,7.50
2022-11-18T00:34:11.986Z,7.60
2022-11-18T00:36:40.122Z,7.60
2022-11-18T00:39:08.262Z,7.60
2022-11-18T00:41:53.751Z,7.60
2022-11-18T00:44:23.223Z,7.60
2022-11-18T00:46:51.340Z,7.60
2022-11-18T00:49:19.622Z,7.60
2022-11-18T00:51:47.887Z,7.60
2022-11-18T00:54:16.089Z,7.60
2022-11-18T00:56:44.249Z,7.70
2022-11-18T00:59:12.367Z,7.70
2022-11-18T01:01:42.078Z,7.70
2022-11-18T01:04:10.355Z,7.70
2022-11-18T01:06:38.465Z,7.70
2022-11-18T01:09:06.624Z,7.70
2022-11-18T01:11:57.515Z,7.70
2022-11-18T01:14:26.372Z,7.70
2022-11-18T01:16:57.384Z,7.70
2022-11-18T01:19:26.234Z,7.70
2022-11-18T01:21:54.458Z,7.70
2022-11-18T01:24:22.723Z,7.70
2022-11-18T01:26:50.877Z,7.70
2022-11-18T01:29:19.438Z,7.70
2022-11-18T01:32:09.234Z,7.70
2022-11-18T01:34:37.492Z,7.70
2022-11-18T01:37:05.765Z,7.70
2022-11-18T01:39:33.971Z,7.70
2022-11-18T01:42:02.265Z,7.70
2022-11-18T01:44:58.044Z,7.70
2022-11-18T01:47:29.197Z,7.70
2022-11-18T01:50:01.549Z,7.70
2022-11-18T01:52:30.844Z,7.70
2022-11-18T01:55:04.941Z,7.70
2022-11-18T01:57:33.393Z,7.70
2022-11-18T02:00:05.778Z,7.70
2022-11-18T02:02:36.166Z,7.70
2022-11-18T02:05:07.737Z,7.70
2022-11-18T02:07:38.706Z,7.70
2022-11-18T02:10:08.414Z,7.70
2022-11-18T02:12:37.837Z,7.70
2022-11-18T02:15:07.001Z,7.70
2022-11-18T02:17:46.741Z,7.70
2022-11-18T02:20:32.083Z,7.70
2022-11-18T02:23:47.429Z,7.70
2022-11-18T02:26:51.876Z,7.60
2022-11-18T02:29:56.607Z,7.70
2022-11-18T02:32:30.676Z,7.70
2022-11-18T02:35:04.048Z,7.60
2022-11-18T02:37:37.291Z,7.60
2022-11-18T02:40:11.535Z,7.60
2022-11-18T02:42:41.698Z,7.60
2022-11-18T02:45:16.620Z,7.60
2022-11-18T02:47:47.881Z,7.60
2022-11-18T02:50:19.373Z,7.60
2022-11-18T02:52:51.093Z,7.60
2022-11-18T02:55:20.538Z,7.60
2022-11-18T02:57:49.913Z,7.60
2022-11-18T03:00:19.783Z,7.60
2022-11-18T03:02:50.059Z,7.60
2022-11-18T03:05:23.871Z,7.60
2022-11-18T03:07:57.624Z,7.60
2022-11-18T03:10:28.467Z,7.60
2022-11-18T03:13:05.946Z,7.60
2022-11-18T03:15:40.416Z,7.60
2022-11-18T03:18:17.679Z,7.60
2022-11-18T03:20:50.165Z,7.60
2022-11-18T03:23:25.860Z,7.60
2022-11-18T03:25:57.379Z,7.60
2022-11-18T03:28:29.196Z,7.60
2022-11-18T03:31:05.238Z,7.60
2022-11-18T03:33:38.920Z,7.60
2022-11-18T03:36:10.932Z,7.60
2022-11-18T03:38:43.205Z,7.60
2022-11-18T03:41:13.920Z,7.60
2022-11-18T03:43:46.325Z,7.60
2022-11-18T03:46:20.750Z,7.60
2022-11-18T03:48:54.268Z,7.70
2022-11-18T03:51:25.128Z,7.70
2022-11-18T03:53:58.832Z,7.70
2022-11-18T03:56:32.812Z,7.70
2022-11-18T03:59:06.451Z,7.70
2022-11-18T04:01:40.563Z,7.70
2022-11-18T04:04:09.399Z,7.70
2022-11-18T04:06:43.070Z,7.80
2022-11-18T04:09:17.887Z,7.80
2022-11-18T04:12:06.217Z,7.80
2022-11-18T04:14:36.524Z,7.80
2022-11-18T04:17:10.534Z,7.80
2022-11-18T04:19:38.673Z,7.80
2022-11-18T04:22:07.278Z,7.80
2022-11-18T04:24:35.478Z,7.80
2022-11-18T04:27:04.039Z,7.70
2022-11-18T04:29:32.581Z,7.80
2022-11-18T04:32:03.366Z,7.80
2022-11-18T04:34:33.283Z,7.80
2022-11-18T04:37:01.332Z,7.80
2022-11-18T04:39:29.617Z,7.80
2022-11-18T04:41:57.747Z,7.80
2022-11-18T04:44:27.472Z,7.80
2022-11-18T04:46:56.587Z,7.80
2022-11-18T04:49:25.446Z,7.70
2022-11-18T04:51:55.566Z,7.70
2022-11-18T04:54:24.300Z,7.70
2022-11-18T04:56:52.767Z,7.70
2022-11-18T04:59:23.876Z,7.70
2022-11-18T05:01:52.384Z,7.70
2022-11-18T05:04:21.943Z,7.60
2022-11-18T05:06:50.455Z,7.70
2022-11-18T05:09:21.031Z,7.70
2022-11-18T05:12:07.005Z,7.70
2022-11-18T05:14:35.684Z,7.70
2022-11-18T05:17:05.965Z,7.70
2022-11-18T05:19:34.033Z,7.70
2022-11-18T05:22:02.128Z,7.70
2022-11-18T05:24:31.574Z,7.70
2022-11-18T05:26:59.711Z,7.70
2022-11-18T05:29:27.734Z,7.70
2022-11-18T05:31:55.789Z,7.70
2022-11-18T05:34:24.163Z,7.70
2022-11-18T05:36:52.246Z,7.80
2022-11-18T05:39:20.594Z,7.80
2022-11-18T05:42:08.058Z,7.80
2022-11-18T05:44:36.217Z,7.80
2022-11-18T05:47:04.858Z,7.80
2022-11-18T05:49:32.975Z,7.80
2022-11-18T05:52:01.141Z,7.80
2022-11-18T05:54:29.216Z,7.80
2022-11-18T05:56:58.679Z,7.80
2022-11-18T05:59:26.821Z,7.80
2022-11-18T06:01:59.408Z,7.80
2022-11-18T06:04:31.162Z,7.90
2022-11-18T06:07:04.257Z,7.90
2022-11-18T06:09:36.971Z,7.90
2022-11-18T06:12:08.087Z,7.90
2022-11-18T06:14:40.049Z,7.90
2022-11-18T06:17:12.896Z,7.80
2022-11-18T06:19:41.197Z,7.80
2022-11-18T06:22:10.152Z,7.80
2022-11-18T06:24:38.724Z,7.80
2022-11-18T06:27:08.265Z,7.80
2022-11-18T06:29:36.297Z,7.80
2022-11-18T06:32:04.390Z,7.80
2022-11-18T06:34:36.753Z,7.80
2022-11-18T06:37:14.772Z,7.90
2022-11-18T06:39:43.105Z,7.90
2022-11-18T06:42:32.630Z,7.90
2022-11-18T06:44:59.940Z,7.90
2022-11-18T06:47:27.964Z,7.90
2022-11-18T06:49:56.089Z,7.90
2022-11-18T06:52:24.605Z,8.00
2022-11-18T06:54:52.717Z,8.00
2022-11-18T06:57:22.161Z,8.00
2022-11-18T06:59:50.291Z,8.00
2022-11-18T07:02:19.102Z,8.00
2022-11-18T07:04:47.323Z,8.00
2022-11-18T07:07:15.449Z,8.00
2022-11-18T07:09:44.627Z,8.00
2022-11-18T07:12:12.736Z,8.00
2022-11-18T07:14:42.234Z,8.10
2022-11-18T07:17:10.445Z,8.10
2022-11-18T07:19:38.499Z,8.00
2022-11-18T07:22:08.021Z,8.10
2022-11-18T07:24:36.176Z,8.10
2022-11-18T07:27:04.340Z,8.10
2022-11-18T07:29:32.338Z,8.20
2022-11-18T07:32:02.231Z,8.20
2022-11-18T07:34:30.306Z,8.20
2022-11-18T07:36:58.479Z,8.20
2022-11-18T07:39:26.566Z,8.20
2022-11-18T07:41:54.607Z,8.30
2022-11-18T07:44:22.677Z,8.30
2022-11-18T07:46:50.728Z,8.40
2022-11-18T07:49:20.501Z,8.40
2022-11-18T07:51:48.676Z,8.40
2022-11-18T07:54:17.726Z,8.50
2022-11-18T07:56:45.813Z,8.50
2022-11-18T07:59:13.898Z,8.60
2022-11-18T08:01:42.012Z,8.60
2022-11-18T08:04:12.304Z,8.60
2022-11-18T08:06:42.174Z,8.60
2022-11-18T08:09:11.103Z,8.60
2022-11-18T08:11:40.805Z,8.70
2022-11-18T08:14:09.034Z,8.70
2022-11-18T08:16:37.189Z,8.70
2022-11-18T08:19:05.408Z,8.80
2022-11-18T08:21:33.524Z,8.80
2022-11-18T08:24:03.276Z,8.80
2022-11-18T08:26:31.308Z,8.80
2022-11-18T08:28:59.470Z,8.80
2022-11-18T08:31:28.842Z,8.90
2022-11-18T08:33:58.022Z,8.90
2022-11-18T08:36:28.143Z,8.90
2022-11-18T08:38:57.573Z,8.90
2022-11-18T08:41:32.714Z,8.90
2022-11-18T08:44:01.466Z,8.90
2022-11-18T08:46:29.554Z,8.90
2022-11-18T08:48:57.734Z,8.90
2022-11-18T08:51:26.724Z,8.90
2022-11-18T08:53:55.105Z,9.00
2022-11-18T08:56:24.749Z,9.00
2022-11-18T08:58:54.571Z,9.00
2022-11-18T09:01:23.275Z,9.10
2022-11-18T09:03:51.926Z,9.10
2022-11-18T09:06:22.664Z,9.10
2022-11-18T09:08:50.770Z,9.10
2022-11-18T09:11:21.827Z,9.10
2022-11-18T09:16:44.312Z,9.20
2022-11-18T09:22:01.266Z,9.20
2022-11-18T09:24:29.360Z,9.20
2022-11-18T09:26:57.439Z,9.20
2022-11-18T09:29:26.993Z,9.30
2022-11-18T09:31:55.496Z,9.40
2022-11-18T09:34:23.928Z,9.50
2022-11-18T09:36:55.853Z,9.60
2022-11-18T09:39:24.861Z,9.50
2022-11-18T09:42:03.025Z,9.40
2022-11-18T09:44:52.210Z,9.40
2022-11-18T09:47:28.293Z,9.40
2022-11-18T09:49:58.206Z,9.40
2022-11-18T09:53:03.754Z,9.40
2022-11-18T09:55:33.292Z,9.40
2022-11-18T09:58:01.344Z,9.40
2022-11-18T10:00:32.113Z,9.50
2022-11-18T10:03:03.382Z,9.50
2022-11-18T10:05:40.581Z,9.40
2022-11-18T10:08:21.110Z,9.50
2022-11-18T10:10:57.439Z,9.40
2022-11-18T10:13:36.412Z,9.30
2022-11-18T10:16:22.583Z,9.30
2022-11-18T10:19:00.793Z,9.20
2022-11-18T10:21:43.329Z,9.20
2022-11-18T10:24:16.861Z,9.10
2022-11-18T10:26:45.400Z,9.10
2022-11-18T10:29:13.456Z,9.00
2022-11-18T10:31:59.716Z,9.00
2022-11-18T10:34:32.707Z,9.00
2022-11-18T10:37:02.848Z,8.90
2022-11-18T10:39:31.163Z,8.90
2022-11-18T10:42:03.889Z,8.90
2022-11-18T10:44:38.258Z,8.90
2022-11-18T10:47:23.209Z,8.90
2022-11-18T10:49:51.481Z,8.90
2022-11-18T10:52:20.160Z,8.80
2022-11-18T10:55:09.926Z,8.80
2022-11-18T10:57:43.344Z,8.70
2022-11-18T11:00:36.804Z,8.70
2022-11-18T11:03:28.264Z,8.70
2022-11-18T11:06:37.991Z,8.60
2022-11-18T11:09:09.484Z,8.60
2022-11-18T11:11:40.148Z,8.60
2022-11-18T11:14:24.948Z,8.60
2022-11-18T11:17:03.454Z,8.60
2022-11-18T11:19:40.836Z,8.70
2022-11-18T11:22:12.116Z,8.60
2022-11-18T11:24:40.580Z,8.50
2022-11-18T11:30:16.187Z,8.30
2022-11-18T11:33:13.991Z,8.40
2022-11-18T11:35:52.743Z,8.40
2022-11-18T11:38:36.068Z,8.30
2022-11-18T11:41:11.313Z,8.30
2022-11-18T11:43:54.870Z,8.20
2022-11-18T11:46:34.901Z,8.10
2022-11-18T11:49:15.504Z,8.10
2022-11-18T11:51:52.442Z,8.00
2022-11-18T11:54:33.787Z,8.00
2022-11-18T11:57:06.249Z,8.00
2022-11-18T11:59:45.947Z,8.00
2022-11-18T12:02:37.900Z,7.90
2022-11-18T12:05:16.675Z,7.90
2022-11-18T12:07:51.817Z,7.90
2022-11-18T12:10:29.748Z,7.80
2022-11-18T12:13:10.724Z,7.80
2022-11-18T12:15:53.271Z,7.90
2022-11-18T12:18:27.584Z,7.90
2022-11-18T12:20:56.278Z,7.90
2022-11-18T12:23:27.453Z,7.90
2022-11-18T12:26:02.021Z,7.90
2022-11-18T12:28:36.627Z,7.90
2022-11-18T12:31:36.284Z,7.90
2022-11-18T12:34:20.568Z,7.90
2022-11-18T12:36:48.933Z,7.80
2022-11-18T12:39:50.229Z,7.80
2022-11-18T12:43:01.087Z,7.70
2022-11-18T12:45:55.570Z,7.60
2022-11-18T12:48:41.041Z,7.60
2022-11-18T12:51:44.971Z,7.60
2022-11-18T12:54:32.754Z,7.60
2022-11-18T12:57:04.413Z,7.60
2022-11-18T12:59:35.232Z,7.50
2022-11-18T13:02:22.827Z,7.50
2022-11-18T13:05:10.215Z,7.50
2022-11-18T13:08:02.263Z,7.50
2022-11-18T13:10:34.057Z,7.40
2022-11-18T13:13:03.994Z,7.40
2022-11-18T13:15:49.782Z,7.50
2022-11-18T13:18:20.394Z,7.40
2022-11-18T13:20:57.773Z,7.40
2022-11-18T13:23:47.602Z,7.30
2022-11-18T13:26:25.059Z,7.30
2022-11-18T13:29:13.604Z,7.30
2022-11-18T13:31:52.386Z,7.30
2022-11-18T13:34:22.371Z,7.20
2022-11-18T13:36:52.812Z,7.30
2022-11-18T13:39:27.066Z,7.20
2022-11-18T13:42:07.266Z,7.20
2022-11-18T13:44:38.166Z,7.20
2022-11-18T13:47:14.733Z,7.20
2022-11-18T13:49:52.325Z,7.20
2022-11-18T13:52:25.147Z,7.10
2022-11-18T13:54:55.645Z,7.10
2022-11-18T13:57:26.323Z,7.10
2022-11-18T13:59:56.561Z,7.10
2022-11-18T14:02:24.844Z,7.10
2022-11-18T14:04:57.073Z,7.10
2022-11-18T14:07:31.144Z,7.10
2022-11-18T14:10:02.966Z,7.10
2022-11-18T14:12:32.850Z,7.20
2022-11-18T14:15:17.143Z,7.20
2022-11-18T14:17:56.089Z,7.20
2022-11-18T14:20:25.163Z,7.20
2022-11-18T14:22:57.196Z,7.20
2022-11-18T14:25:29.146Z,7.30
2022-11-18T14:27:59.114Z,7.30
2022-11-18T14:30:35.443Z,7.20
2022-11-18T14:33:22.852Z,7.30
2022-11-18T14:35:54.546Z,7.30
2022-11-18T14:38:57.580Z,7.20
2022-11-18T14:41:15.032Z,7.20
2022-11-18T14:43:46.046Z,7.20
2022-11-18T14:46:18.102Z,7.20
2022-11-18T14:48:47.413Z,7.20
2022-11-18T14:51:17.262Z,7.20
2022-11-18T14:53:46.366Z,7.20
2022-11-18T14:56:22.098Z,7.20
2022-11-18T14:58:50.341Z,7.10
2022-11-18T15:01:21.422Z,7.20
2022-11-18T15:03:50.957Z,7.10
2022-11-18T15:06:21.338Z,7.20
2022-11-18T15:08:51.881Z,7.20
2022-11-18T15:11:20.216Z,7.20
2022-11-18T15:13:48.515Z,7.20
2022-11-18T15:16:20.941Z,7.30
2022-11-18T15:18:50.980Z,7.30
2022-11-18T15:21:19.608Z,7.30
2022-11-18T15:23:47.964Z,7.30
2022-11-18T15:26:20.683Z,7.30
2022-11-18T15:28:49.909Z,7.30
2022-11-18T15:31:20.184Z,7.40
2022-11-18T15:33:49.891Z,7.40
2022-11-18T15:36:20.092Z,7.40
2022-11-18T15:38:48.786Z,7.40
2022-11-18T15:41:19.002Z,7.40
2022-11-18T15:43:47.285Z,7.40
2022-11-18T15:46:15.578Z,7.40
2022-11-18T15:48:45.079Z,7.40
2022-11-18T15:51:13.561Z,7.40
2022-11-18T15:53:41.749Z,7.50
2022-11-18T15:56:18.040Z,7.50
2022-11-18T15:58:46.275Z,7.50
2022-11-18T16:01:14.333Z,7.40
2022-11-18T16:03:43.963Z,7.40
2022-11-18T16:06:12.033Z,7.50
2022-11-18T16:08:45.745Z,7.40
2022-11-18T16:11:33.086Z,7.50
2022-11-18T16:14:02.963Z,7.50
2022-11-18T16:16:31.341Z,7.50
2022-11-18T16:19:02.650Z,7.50
2022-11-18T16:21:33.031Z,7.50
2022-11-18T16:24:02.585Z,7.50
2022-11-18T16:26:31.772Z,7.50
2022-11-18T16:29:00.984Z,7.50
2022-11-18T16:31:41.096Z,7.50
2022-11-18T16:34:12.102Z,7.60
2022-11-18T16:36:41.847Z,7.60
2022-11-18T16:39:11.425Z,7.60
2022-11-18T16:41:40.569Z,7.60
2022-11-18T16:44:10.767Z,7.60
2022-11-18T16:46:40.839Z,7.60
2022-11-18T16:49:13.579Z,7.60
2022-11-18T16:51:43.500Z,7.60
2022-11-18T16:54:17.937Z,7.60
2022-11-18T16:56:48.890Z,7.60
2022-11-18T16:59:19.520Z,7.70
2022-11-18T17:01:47.752Z,7.70
2022-11-18T17:04:17.510Z,7.70
2022-11-18T17:06:46.216Z,7.80
2022-11-18T17:09:16.619Z,7.80
2022-11-18T17:11:45.035Z,7.70
2022-11-18T17:14:13.399Z,7.70
2022-11-18T17:16:41.790Z,7.60
2022-11-18T17:19:14.529Z,7.70
2022-11-18T17:21:44.494Z,7.70
2022-11-18T17:24:14.773Z,7.70
2022-11-18T17:26:43.088Z,7.70
2022-11-18T17:29:12.172Z,7.70
2022-11-18T17:31:41.273Z,7.70
2022-11-18T17:34:11.799Z,7.70
2022-11-18T17:36:40.484Z,7.70
2022-11-18T17:39:11.750Z,7.70
2022-11-18T17:41:58.082Z,7.70
2022-11-18T17:44:28.042Z,7.70
2022-11-18T17:46:56.072Z,7.60
2022-11-18T17:49:24.120Z,7.60
2022-11-18T17:51:52.610Z,7.60
2022-11-18T17:54:22.922Z,7.50
2022-11-18T17:56:53.110Z,7.60
2022-11-18T17:59:22.921Z,7.50
2022-11-18T18:01:57.306Z,7.50
2022-11-18T18:04:27.215Z,7.50
2022-11-18T18:06:55.491Z,7.50
2022-11-18T18:09:30.623Z,7.50
2022-11-18T18:11:59.887Z,7.50
2022-11-18T18:14:27.055Z,7.50
2022-11-18T18:16:55.417Z,7.60
2022-11-18T18:19:25.026Z,7.60
2022-11-18T18:21:53.919Z,7.60
2022-11-18T18:24:22.572Z,7.60
2022-11-18T18:26:52.217Z,7.70
2022-11-18T18:32:12.918Z,7.60
2022-11-18T18:34:40.987Z,7.60
2022-11-18T18:37:09.095Z,7.50
2022-11-18T18:39:37.076Z,7.40
2022-11-18T18:42:06.868Z,7.40
2022-11-18T18:44:52.344Z,7.40
2022-11-18T18:47:21.213Z,7.40
2022-11-18T18:49:49.428Z,7.40
2022-11-18T18:52:17.482Z,7.40
2022-11-18T18:54:45.826Z,7.40
2022-11-18T18:57:15.365Z,7.40
2022-11-18T18:59:43.585Z,7.40
2022-11-18T19:56:43.558Z,7.30
2022-11-18T19:59:12.499Z,7.30
2022-11-18T20:01:40.759Z,7.30
2022-11-18T20:04:08.863Z,7.30
2022-11-18T20:06:37.822Z,7.30
2022-11-18T20:09:08.503Z,7.30
2022-11-18T20:11:36.638Z,7.30
2022-11-18T20:14:06.499Z,7.30
2022-11-18T20:16:38.142Z,7.30
2022-11-18T20:19:17.784Z,7.30
2022-11-18T20:21:47.928Z,7.40
2022-11-18T20:24:17.508Z,7.30
2022-11-18T20:26:46.466Z,7.30
2022-11-18T20:29:16.247Z,7.30
2022-11-18T20:31:44.708Z,7.30
2022-11-18T20:34:14.277Z,7.20
2022-11-18T20:36:42.875Z,7.30
2022-11-18T20:39:14.555Z,7.30
2022-11-18T20:41:42.658Z,7.30
2022-11-18T20:44:10.666Z,7.30
2022-11-18T20:46:40.017Z,7.20
2022-11-18T20:49:08.072Z,7.20
2022-11-18T20:51:36.090Z,7.20
2022-11-18T20:54:08.108Z,7.20
2022-11-18T20:56:36.179Z,7.20
2022-11-18T20:59:04.345Z,7.30
2022-11-18T21:01:33.655Z,7.20
2022-11-18T21:04:04.446Z,7.20
2022-11-18T21:06:33.579Z,7.20
2022-11-18T21:09:04.168Z,7.10
2022-11-18T21:11:35.564Z,7.20
2022-11-18T21:14:24.512Z,7.10
2022-11-18T21:16:55.288Z,7.20
2022-11-18T21:19:26.300Z,7.10
2022-11-18T21:21:54.402Z,7.00
2022-11-18T21:24:24.029Z,7.00
2022-11-18T21:26:54.671Z,7.10
2022-11-18T21:29:24.443Z,7.10
2022-11-18T21:31:53.113Z,7.10
2022-11-18T21:34:21.917Z,7.10
2022-11-18T21:36:54.955Z,7.10
2022-11-18T21:39:24.106Z,7.10
2022-11-18T21:41:56.341Z,7.10
2022-11-18T21:44:25.443Z,7.00
2022-11-18T21:46:53.546Z,7.10
2022-11-18T21:49:22.262Z,7.10
2022-11-18T21:51:52.005Z,7.10
2022-11-18T21:54:19.989Z,7.10
2022-11-18T21:56:48.190Z,7.10
2022-11-18T21:59:16.377Z,7.10
2022-11-18T22:01:44.688Z,7.10
2022-11-18T22:04:32.873Z,7.10
2022-11-18T22:07:02.636Z,7.10
2022-11-18T22:09:36.065Z,7.10
2022-11-18T22:12:06.633Z,7.10
2022-11-18T22:14:34.812Z,7.10
2022-11-18T22:17:02.818Z,7.00
2022-11-18T22:19:31.412Z,7.10
2022-11-18T22:21:59.497Z,7.10
2022-11-18T22:24:28.856Z,7.00
2022-11-18T22:26:56.828Z,7.00
2022-11-18T22:29:25.995Z,7.00
2022-11-18T22:31:54.357Z,7.00
2022-11-18T22:34:22.381Z,7.00
2022-11-18T22:36:50.392Z,7.00
2022-11-18T22:39:18.771Z,7.00
2022-11-18T22:42:05.957Z,7.00
2022-11-18T22:44:33.933Z,6.90
2022-11-18T22:47:02.053Z,7.00
2022-11-18T22:49:29.983Z,7.00
2022-11-18T22:51:57.978Z,7.00
2022-11-18T22:54:41.444Z,7.00
2022-11-18T22:57:10.940Z,7.00
2022-11-18T22:59:39.072Z,7.00
2022-11-18T23:02:07.201Z,7.00
2022-11-18T23:04:35.265Z,7.00
2022-11-18T23:07:03.397Z,6.90
2022-11-18T23:09:31.491Z,6.90
2022-11-18T23:12:17.306Z,6.90
2022-11-18T23:14:46.660Z,6.90
2022-11-18T23:17:15.877Z,7.00
2022-11-18T23:19:44.106Z,6.90
2022-11-18T23:22:12.769Z,6.70
2022-11-18T23:24:42.379Z,6.70
2022-11-18T23:27:10.781Z,6.60
2022-11-18T23:29:38.866Z,6.50
2022-11-18T23:32:08.207Z,6.40
2022-11-18T23:34:36.366Z,6.40
2022-11-18T23:37:04.510Z,6.30
2022-11-18T23:39:32.443Z,6.20
2022-11-18T23:42:00.411Z,6.20
2022-11-18T23:44:46.555Z,6.20
2022-11-18T23:47:16.171Z,6.20
2022-11-18T23:49:44.147Z,6.10
2022-11-18T23:52:12.719Z,6.10
2022-11-18T23:54:40.728Z,6.00
2022-11-18T23:57:08.890Z,6.00
2022-11-18T23:59:36.908Z,6.00
