createdAt,value
2022-10-17T00:11:38.458Z,23.40
2022-10-17T00:26:39.920Z,23.40
2022-10-17T00:41:41.380Z,23.40
2022-10-17T00:56:42.848Z,23.30
2022-10-17T01:57:58.594Z,23.20
2022-10-17T02:28:16.735Z,23.20
2022-10-17T02:43:18.211Z,23.20
2022-10-17T02:58:19.703Z,23.10
2022-10-17T03:13:21.178Z,23.10
2022-10-17T03:28:22.683Z,23.10
2022-10-17T03:43:24.162Z,23.10
2022-10-17T03:58:25.626Z,23.00
2022-10-17T04:13:27.080Z,23.00
2022-10-17T04:28:28.707Z,23.00
2022-10-17T04:43:30.290Z,23.10
2022-10-17T04:58:31.772Z,22.90
2022-10-17T05:13:33.280Z,23.00
2022-10-17T05:28:34.799Z,22.90
2022-10-17T05:43:36.280Z,22.90
2022-10-17T05:58:49.751Z,22.90
2022-10-17T06:13:51.565Z,22.90
2022-10-17T06:28:53.100Z,22.90
2022-10-17T06:43:54.572Z,22.80
2022-10-17T06:58:56.037Z,22.90
2022-10-17T07:13:57.524Z,22.90
2022-10-17T07:28:59.048Z,23.00
2022-10-17T07:44:00.517Z,23.00
2022-10-17T07:59:05.158Z,23.20
2022-10-17T08:14:09.818Z,23.20
2022-10-17T08:29:11.333Z,23.20
2022-10-17T08:44:12.837Z,23.20
2022-10-17T08:59:15.071Z,23.10
2022-10-17T09:14:16.816Z,23.10
2022-10-17T09:29:18.269Z,23.10
2022-10-17T09:44:19.753Z,23.10
2022-10-17T09:59:21.268Z,23.00
2022-10-17T10:14:22.715Z,23.00
2022-10-17T10:29:24.182Z,23.00
2022-10-17T10:44:25.631Z,23.00
2022-10-17T10:59:27.090Z,23.00
2022-10-17T11:14:28.527Z,23.10
2022-10-17T11:29:29.994Z,23.10
2022-10-17T11:44:31.465Z,23.10
2022-10-17T11:59:32.963Z,23.10
2022-10-17T12:14:34.435Z,23.10
2022-10-17T12:29:35.888Z,23.10
2022-10-17T12:44:37.347Z,23.10
2022-10-17T12:59:38.848Z,23.10
2022-10-17T13:14:40.295Z,23.10
2022-10-17T13:29:41.761Z,23.10
2022-10-17T13:44:43.589Z,23.10
2022-10-17T13:59:45.087Z,23.10
2022-10-17T14:15:09.254Z,23.00
2022-10-17T14:30:07.999Z,23.00
2022-10-17T14:45:09.460Z,23.00
2022-10-17T15:00:11.143Z,23.10
2022-10-17T15:15:12.662Z,23.10
2022-10-17T15:30:16.701Z,23.20
2022-10-17T15:45:22.114Z,23.20
2022-10-17T16:00:23.575Z,23.10
2022-10-17T16:15:25.036Z,23.10
2022-10-17T16:30:26.487Z,23.00
2022-10-17T16:45:27.950Z,23.00
2022-10-17T17:00:29.495Z,23.00
2022-10-17T17:15:30.992Z,22.90
2022-10-17T17:30:32.466Z,22.90
2022-10-17T17:45:33.927Z,23.00
2022-10-17T18:00:35.464Z,22.90
2022-10-17T18:15:36.939Z,23.00
2022-10-17T18:30:38.405Z,23.00
2022-10-17T18:45:39.908Z,23.00
2022-10-17T19:00:41.605Z,22.90
2022-10-17T19:15:43.089Z,22.90
2022-10-17T19:30:44.539Z,22.90
2022-10-17T19:45:46.046Z,22.90
2022-10-17T20:00:47.504Z,22.90
2022-10-17T20:15:48.961Z,22.90
2022-10-17T20:30:50.440Z,22.90
2022-10-17T20:45:52.857Z,22.90
2022-10-17T21:00:57.783Z,22.90
2022-10-17T21:15:59.250Z,22.90
2022-10-17T21:31:00.713Z,22.90
2022-10-17T21:46:02.179Z,22.90
2022-10-17T22:01:03.654Z,22.80
2022-10-17T22:16:05.107Z,22.80
2022-10-17T22:31:06.574Z,22.80
2022-10-17T22:46:08.023Z,22.80
2022-10-17T23:01:09.498Z,22.80
2022-10-17T23:16:11.001Z,22.80
2022-10-17T23:31:12.455Z,22.80
2022-10-17T23:46:13.935Z,22.70
