createdAt,value
2023-01-12T00:02:17.811Z,16.90
2023-01-12T00:04:46.764Z,16.00
2023-01-12T00:07:16.280Z,15.40
2023-01-12T00:09:44.971Z,16.90
2023-01-12T00:12:13.313Z,16.20
2023-01-12T00:14:41.238Z,16.20
2023-01-12T00:17:11.935Z,16.40
2023-01-12T00:19:40.387Z,17.20
2023-01-12T00:22:10.339Z,17.00
2023-01-12T00:24:48.038Z,16.40
2023-01-12T00:27:19.254Z,17.10
2023-01-12T00:29:47.594Z,16.20
2023-01-12T00:32:18.768Z,16.10
2023-01-12T00:34:46.658Z,16.30
2023-01-12T00:37:14.645Z,17.30
2023-01-12T00:39:53.155Z,16.40
2023-01-12T00:42:47.653Z,16.90
2023-01-12T00:45:21.521Z,16.70
2023-01-12T00:47:50.249Z,16.80
2023-01-12T00:50:19.664Z,17.20
2023-01-12T00:52:47.752Z,18.30
2023-01-12T00:55:15.695Z,17.50
2023-01-12T00:57:43.514Z,17.30
2023-01-12T01:00:11.962Z,16.10
2023-01-12T01:02:40.425Z,16.00
2023-01-12T01:05:09.813Z,16.60
2023-01-12T01:07:38.514Z,16.40
2023-01-12T01:10:07.267Z,17.00
2023-01-12T01:12:35.086Z,16.80
2023-01-12T01:15:03.637Z,16.70
2023-01-12T01:17:31.591Z,16.70
2023-01-12T01:19:59.403Z,16.40
2023-01-12T01:22:27.718Z,15.50
2023-01-12T01:24:55.626Z,17.50
2023-01-12T01:27:23.582Z,17.30
2023-01-12T01:29:51.389Z,16.30
2023-01-12T01:32:19.627Z,16.70
2023-01-12T01:34:48.376Z,16.50
2023-01-12T01:37:16.967Z,16.40
2023-01-12T01:39:44.758Z,17.00
2023-01-12T01:42:28.338Z,16.70
2023-01-12T01:44:59.576Z,17.30
2023-01-12T01:47:38.644Z,17.40
2023-01-12T01:50:17.164Z,16.20
2023-01-12T01:52:53.414Z,16.30
2023-01-12T01:55:29.766Z,17.30
2023-01-12T01:58:02.520Z,16.20
2023-01-12T02:00:31.049Z,16.80
2023-01-12T02:03:03.314Z,16.70
2023-01-12T02:05:32.876Z,16.20
2023-01-12T02:08:13.189Z,16.00
2023-01-12T02:10:41.351Z,17.20
2023-01-12T02:13:28.067Z,16.90
2023-01-12T02:16:23.583Z,16.20
2023-01-12T02:19:13.028Z,16.90
2023-01-12T02:21:58.216Z,16.40
2023-01-12T02:24:47.906Z,16.90
2023-01-12T02:27:26.537Z,16.20
2023-01-12T02:30:14.797Z,16.40
2023-01-12T02:32:52.048Z,16.60
2023-01-12T02:35:28.517Z,16.60
2023-01-12T02:38:12.475Z,16.10
2023-01-12T02:40:46.226Z,16.40
2023-01-12T02:43:29.587Z,17.20
2023-01-12T02:46:16.289Z,15.70
2023-01-12T02:49:14.481Z,15.70
2023-01-12T02:52:00.699Z,15.40
2023-01-12T02:54:30.274Z,17.00
2023-01-12T02:57:04.801Z,16.20
2023-01-12T02:59:35.670Z,16.20
2023-01-12T03:02:09.171Z,17.10
2023-01-12T03:04:38.073Z,16.00
2023-01-12T03:07:05.901Z,17.70
2023-01-12T03:09:41.920Z,16.40
2023-01-12T03:12:14.167Z,15.90
2023-01-12T03:14:46.956Z,16.80
2023-01-12T03:17:31.263Z,15.40
2023-01-12T03:27:41.450Z,16.80
2023-01-12T03:30:21.567Z,16.20
2023-01-12T03:32:50.997Z,15.60
2023-01-12T03:35:24.470Z,15.40
2023-01-12T03:38:00.404Z,14.20
2023-01-12T03:40:36.949Z,15.50
2023-01-12T03:43:20.172Z,14.80
2023-01-12T03:45:49.787Z,14.40
2023-01-12T03:48:38.630Z,15.50
2023-01-12T03:51:14.902Z,15.10
2023-01-12T03:53:45.289Z,15.20
2023-01-12T03:56:15.308Z,14.50
2023-01-12T03:58:44.319Z,14.50
2023-01-12T04:01:12.303Z,15.60
2023-01-12T04:03:40.378Z,14.40
2023-01-12T04:06:08.602Z,13.90
2023-01-12T04:08:36.993Z,14.40
2023-01-12T04:11:25.024Z,13.70
2023-01-12T04:13:52.944Z,12.60
2023-01-12T04:16:20.984Z,13.70
2023-01-12T04:18:48.933Z,13.50
2023-01-12T04:21:35.343Z,13.30
2023-01-12T04:24:03.287Z,13.60
2023-01-12T04:26:31.199Z,13.00
2023-01-12T04:28:58.994Z,13.60
2023-01-12T04:31:26.989Z,12.60
2023-01-12T04:33:54.892Z,12.30
2023-01-12T04:36:22.759Z,12.40
2023-01-12T04:38:50.535Z,11.90
2023-01-12T04:41:18.338Z,13.20
2023-01-12T04:43:46.992Z,12.00
2023-01-12T04:46:15.102Z,12.60
2023-01-12T04:48:44.147Z,12.30
2023-01-12T04:51:12.280Z,11.60
2023-01-12T04:53:40.236Z,11.90
2023-01-12T04:56:09.162Z,12.10
2023-01-12T04:58:37.040Z,11.70
2023-01-12T05:01:17.078Z,11.50
2023-01-12T05:03:45.620Z,12.40
2023-01-12T05:06:13.953Z,11.10
2023-01-12T05:09:00.754Z,11.70
2023-01-12T05:11:28.980Z,12.60
2023-01-12T05:13:57.568Z,11.30
2023-01-12T05:16:26.137Z,12.00
2023-01-12T05:18:54.511Z,11.90
2023-01-12T05:21:23.568Z,12.00
2023-01-12T05:23:53.199Z,12.90
2023-01-12T05:26:21.259Z,12.30
2023-01-12T05:28:53.121Z,12.30
2023-01-12T05:31:21.023Z,11.70
2023-01-12T05:33:49.055Z,12.30
2023-01-12T05:36:17.821Z,12.40
2023-01-12T05:38:45.616Z,11.50
2023-01-12T05:41:14.700Z,12.30
2023-01-12T05:43:52.796Z,12.30
2023-01-12T05:46:26.609Z,13.20
2023-01-12T05:48:56.763Z,12.40
2023-01-12T05:51:27.044Z,12.80
2023-01-12T05:53:55.388Z,11.90
2023-01-12T05:56:28.628Z,11.90
2023-01-12T05:58:59.056Z,12.80
2023-01-12T06:01:28.378Z,11.80
2023-01-12T06:03:59.047Z,13.00
2023-01-12T06:06:31.451Z,12.70
2023-01-12T06:09:01.471Z,12.70
2023-01-12T06:11:48.813Z,12.50
2023-01-12T06:14:17.094Z,11.80
2023-01-12T06:16:45.156Z,12.20
2023-01-12T06:19:13.299Z,12.70
2023-01-12T06:21:41.803Z,12.20
2023-01-12T06:24:09.979Z,12.60
2023-01-12T06:26:38.252Z,13.50
2023-01-12T06:29:07.269Z,12.80
2023-01-12T06:31:35.507Z,12.20
2023-01-12T06:34:03.425Z,11.80
2023-01-12T06:36:31.342Z,12.10
2023-01-12T06:38:59.263Z,12.00
2023-01-12T06:41:46.026Z,12.70
2023-01-12T06:44:13.898Z,12.90
2023-01-12T06:46:42.086Z,12.30
2023-01-12T06:49:10.799Z,13.00
2023-01-12T06:51:38.713Z,13.30
2023-01-12T06:54:06.886Z,12.70
2023-01-12T06:56:34.827Z,12.60
2023-01-12T06:59:02.719Z,12.60
2023-01-12T07:01:30.629Z,11.90
2023-01-12T07:03:58.552Z,12.40
2023-01-12T07:06:26.418Z,12.70
2023-01-12T07:08:54.294Z,12.00
2023-01-12T07:11:22.251Z,13.10
2023-01-12T07:13:50.089Z,12.30
2023-01-12T07:16:17.929Z,12.40
2023-01-12T07:18:47.294Z,12.00
2023-01-12T07:21:16.883Z,12.00
2023-01-12T07:23:44.790Z,12.40
2023-01-12T07:26:12.572Z,12.00
2023-01-12T07:28:41.219Z,12.30
2023-01-12T07:31:09.365Z,12.10
2023-01-12T07:33:38.656Z,11.80
2023-01-12T07:36:06.962Z,11.50
2023-01-12T07:38:35.098Z,11.10
2023-01-12T07:41:04.026Z,10.90
2023-01-12T07:43:33.771Z,11.50
2023-01-12T07:46:01.898Z,11.20
2023-01-12T07:48:30.863Z,12.40
2023-01-12T07:50:59.427Z,10.60
2023-01-12T07:53:27.256Z,11.80
2023-01-12T07:55:55.317Z,11.50
2023-01-12T07:58:23.211Z,11.60
2023-01-12T08:00:51.169Z,10.90
2023-01-12T08:03:19.065Z,10.80
2023-01-12T08:05:46.956Z,11.30
2023-01-12T08:08:14.804Z,11.40
2023-01-12T08:10:43.810Z,10.90
2023-01-12T08:13:11.920Z,11.40
2023-01-12T08:15:44.778Z,10.70
2023-01-12T08:18:28.130Z,10.90
2023-01-12T08:21:00.469Z,10.40
2023-01-12T08:23:34.770Z,9.90
2023-01-12T08:26:07.034Z,10.10
2023-01-12T08:28:40.285Z,10.10
2023-01-12T08:31:11.130Z,10.60
2023-01-12T08:33:39.035Z,10.90
2023-01-12T08:38:44.058Z,10.40
2023-01-12T08:41:30.268Z,9.90
2023-01-12T08:44:11.294Z,10.10
2023-01-12T08:46:45.636Z,9.90
2023-01-12T08:49:16.899Z,10.30
2023-01-12T08:51:46.104Z,9.00
2023-01-12T08:54:16.982Z,9.10
2023-01-12T08:56:45.587Z,9.60
2023-01-12T08:59:13.820Z,9.30
2023-01-12T09:01:42.957Z,9.50
2023-01-12T09:04:11.335Z,10.20
2023-01-12T09:06:42.425Z,9.80
2023-01-12T09:09:13.112Z,9.80
2023-01-12T09:11:42.692Z,9.60
2023-01-12T09:14:12.168Z,10.80
2023-01-12T09:16:40.888Z,10.50
2023-01-12T09:19:09.135Z,9.50
2023-01-12T09:21:39.931Z,10.20
2023-01-12T09:24:08.653Z,9.80
2023-01-12T09:26:41.993Z,10.50
2023-01-12T09:29:11.957Z,11.50
2023-01-12T09:31:43.737Z,11.00
2023-01-12T09:34:11.827Z,10.40
2023-01-12T09:36:40.935Z,10.20
2023-01-12T09:39:12.792Z,10.30
2023-01-12T09:42:09.555Z,9.80
2023-01-12T09:45:10.276Z,10.90
2023-01-12T09:47:53.763Z,10.40
2023-01-12T09:50:36.372Z,11.00
2023-01-12T09:53:31.380Z,9.60
2023-01-12T09:56:03.119Z,10.30
2023-01-12T09:59:32.878Z,9.80
2023-01-12T10:02:00.880Z,9.50
2023-01-12T10:04:29.359Z,9.80
2023-01-12T10:06:57.542Z,9.80
2023-01-12T10:09:26.841Z,9.20
2023-01-12T10:12:04.785Z,9.10
2023-01-12T10:14:32.573Z,9.20
2023-01-12T10:17:27.880Z,10.20
2023-01-12T10:20:13.624Z,8.60
2023-01-12T10:22:46.159Z,9.90
2023-01-12T10:25:31.548Z,9.20
2023-01-12T10:28:01.147Z,8.60
2023-01-12T10:30:39.462Z,10.10
2023-01-12T10:33:24.848Z,8.40
2023-01-12T10:36:03.144Z,8.30
2023-01-12T10:38:40.045Z,8.20
2023-01-12T10:41:18.014Z,7.30
2023-01-12T10:44:06.994Z,7.40
2023-01-12T10:46:36.052Z,7.50
2023-01-12T10:49:18.290Z,6.70
2023-01-12T10:51:57.495Z,6.60
2023-01-12T10:54:31.626Z,6.30
2023-01-12T10:57:17.046Z,5.80
2023-01-12T10:59:56.486Z,5.80
2023-01-12T11:02:43.398Z,6.10
2023-01-12T11:05:35.498Z,6.00
2023-01-12T11:08:05.279Z,5.80
2023-01-12T11:10:38.917Z,6.20
2023-01-12T11:13:23.765Z,5.60
2023-01-12T11:16:12.002Z,5.40
2023-01-12T11:19:07.985Z,5.70
2023-01-12T11:21:41.160Z,4.70
2023-01-12T11:24:33.080Z,4.70
2023-01-12T11:27:27.461Z,4.90
2023-01-12T11:30:08.118Z,5.20
2023-01-12T11:32:48.262Z,4.90
2023-01-12T11:35:25.225Z,5.90
2023-01-12T11:37:57.719Z,5.30
2023-01-12T11:40:34.739Z,5.40
2023-01-12T11:43:46.747Z,5.60
2023-01-12T11:46:30.087Z,5.00
2023-01-12T11:49:16.789Z,5.70
2023-01-12T11:51:49.545Z,4.70
2023-01-12T11:54:19.080Z,4.90
2023-01-12T11:56:59.258Z,5.30
2023-01-12T11:59:41.670Z,5.60
2023-01-12T12:02:46.260Z,5.10
2023-01-12T12:05:32.635Z,5.40
2023-01-12T12:08:22.557Z,5.30
2023-01-12T12:11:11.761Z,5.70
2023-01-12T12:13:55.057Z,5.40
2023-01-12T12:16:51.904Z,5.50
2023-01-12T12:19:30.427Z,4.70
2023-01-12T12:22:13.963Z,5.00
2023-01-12T12:25:05.717Z,5.60
2023-01-12T12:27:42.895Z,4.90
2023-01-12T12:30:48.459Z,4.60
2023-01-12T12:34:09.667Z,4.70
2023-01-12T12:39:47.969Z,4.90
2023-01-12T12:42:43.814Z,5.00
2023-01-12T12:45:42.375Z,4.50
2023-01-12T12:48:34.986Z,4.80
2023-01-12T12:51:09.993Z,4.90
2023-01-12T12:53:42.150Z,4.90
2023-01-12T12:56:19.202Z,5.10
2023-01-12T12:58:49.158Z,5.20
2023-01-12T13:01:20.393Z,4.70
2023-01-12T13:03:52.626Z,4.90
2023-01-12T13:06:37.346Z,4.50
2023-01-12T13:09:11.183Z,4.60
2023-01-12T13:11:54.298Z,4.40
2023-01-12T13:14:40.457Z,4.40
2023-01-12T13:17:11.381Z,4.60
2023-01-12T13:20:13.562Z,4.40
2023-01-12T13:22:49.614Z,4.20
2023-01-12T13:25:19.522Z,4.80
2023-01-12T13:27:55.879Z,4.30
2023-01-12T13:30:26.813Z,4.30
2023-01-12T13:32:55.002Z,3.80
2023-01-12T13:35:23.699Z,3.90
2023-01-12T13:37:59.347Z,3.90
2023-01-12T13:40:30.641Z,3.40
2023-01-12T13:43:16.779Z,3.90
2023-01-12T13:46:37.364Z,3.80
2023-01-12T13:49:25.010Z,3.40
2023-01-12T13:52:04.460Z,3.60
2023-01-12T13:54:34.049Z,3.80
2023-01-12T13:57:06.488Z,3.60
2023-01-12T13:59:35.312Z,3.40
2023-01-12T14:02:04.166Z,3.70
2023-01-12T14:04:51.011Z,4.20
2023-01-12T14:07:37.851Z,4.00
2023-01-12T14:10:34.854Z,3.70
2023-01-12T14:13:30.620Z,4.20
2023-01-12T14:16:32.777Z,3.90
2023-01-12T14:19:01.271Z,3.60
2023-01-12T14:21:37.436Z,3.70
2023-01-12T14:24:25.185Z,3.50
2023-01-12T14:26:53.006Z,4.00
2023-01-12T14:29:21.520Z,3.50
2023-01-12T14:31:52.893Z,4.00
2023-01-12T14:34:26.324Z,4.00
2023-01-12T14:36:55.359Z,4.00
2023-01-12T14:39:26.976Z,4.10
2023-01-12T14:42:14.708Z,3.80
2023-01-12T14:45:11.159Z,3.90
2023-01-12T14:47:39.325Z,4.90
2023-01-12T14:50:13.448Z,4.50
2023-01-12T14:52:43.572Z,5.20
2023-01-12T14:55:14.698Z,4.70
2023-01-12T14:57:43.392Z,5.70
2023-01-12T15:00:43.466Z,5.30
2023-01-12T15:03:31.857Z,5.80
2023-01-12T15:06:05.060Z,6.80
2023-01-12T15:08:34.459Z,6.80
2023-01-12T15:11:10.165Z,8.80
2023-01-12T15:13:38.269Z,9.20
2023-01-12T15:16:25.599Z,8.70
2023-01-12T15:19:12.701Z,9.10
2023-01-12T15:22:02.615Z,8.40
2023-01-12T15:24:53.575Z,7.60
2023-01-12T15:27:23.999Z,7.70
2023-01-12T15:29:52.186Z,7.50
2023-01-12T15:32:34.893Z,8.10
2023-01-12T15:35:21.694Z,8.20
2023-01-12T15:37:53.527Z,7.70
2023-01-12T15:40:22.541Z,7.50
2023-01-12T15:42:53.251Z,8.60
2023-01-12T15:45:42.535Z,7.20
2023-01-12T15:48:11.261Z,7.60
2023-01-12T15:50:42.201Z,9.90
2023-01-12T15:53:19.281Z,8.90
2023-01-12T15:55:47.476Z,8.20
2023-01-12T15:58:17.063Z,8.10
2023-01-12T16:00:45.361Z,8.20
2023-01-12T16:03:38.217Z,9.90
2023-01-12T16:06:02.049Z,9.30
2023-01-12T16:08:29.940Z,9.20
2023-01-12T16:11:09.971Z,9.90
2023-01-12T16:13:38.321Z,10.70
2023-01-12T16:16:07.951Z,10.20
2023-01-12T16:18:35.794Z,11.00
2023-01-12T16:21:04.123Z,11.50
2023-01-12T16:23:32.993Z,12.40
2023-01-12T16:26:01.874Z,12.20
2023-01-12T16:28:29.663Z,12.40
2023-01-12T16:30:57.993Z,13.10
2023-01-12T16:33:25.779Z,11.90
2023-01-12T16:35:56.273Z,12.80
2023-01-12T16:38:24.360Z,13.20
2023-01-12T16:40:52.150Z,14.10
2023-01-12T16:52:45.588Z,14.20
2023-01-12T16:55:13.927Z,14.10
2023-01-12T16:57:42.473Z,15.30
2023-01-12T17:00:11.039Z,16.10
2023-01-12T17:02:39.750Z,16.60
2023-01-12T17:05:10.114Z,18.10
2023-01-12T17:07:38.004Z,15.40
2023-01-12T17:10:06.538Z,15.20
2023-01-12T17:12:34.988Z,15.00
2023-01-12T17:15:03.714Z,15.60
2023-01-12T17:17:31.819Z,16.40
2023-01-12T17:19:59.850Z,17.00
2023-01-12T17:22:28.960Z,17.40
2023-01-12T17:24:57.457Z,17.50
2023-01-12T17:27:25.427Z,16.60
2023-01-12T17:39:03.009Z,14.00
2023-01-12T17:41:49.355Z,13.30
2023-01-12T17:44:17.225Z,14.40
2023-01-12T17:46:46.089Z,12.90
2023-01-12T17:49:14.063Z,13.80
2023-01-12T17:51:42.038Z,12.60
2023-01-12T17:54:12.705Z,12.70
2023-01-12T17:56:41.057Z,12.50
2023-01-12T17:59:09.164Z,13.10
2023-01-12T18:01:37.683Z,12.40
2023-01-12T18:04:05.560Z,11.80
2023-01-12T18:06:33.688Z,11.80
2023-01-12T18:09:01.469Z,12.10
2023-01-12T18:11:31.288Z,12.10
2023-01-12T18:14:01.306Z,11.50
2023-01-12T18:16:29.800Z,12.30
2023-01-12T18:18:58.174Z,10.60
2023-01-12T18:21:27.246Z,10.80
2023-01-12T18:23:56.495Z,10.70
2023-01-12T18:26:27.221Z,11.00
2023-01-12T18:28:56.963Z,10.40
2023-01-12T18:31:32.026Z,10.40
2023-01-12T18:34:04.872Z,11.20
2023-01-12T18:36:36.688Z,10.60
2023-01-12T18:39:08.153Z,9.70
2023-01-12T18:41:58.035Z,10.00
2023-01-12T18:44:26.330Z,10.60
2023-01-12T18:47:14.094Z,10.30
2023-01-12T18:49:46.823Z,10.00
2023-01-12T18:52:37.171Z,10.40
2023-01-12T18:55:05.779Z,10.00
2023-01-12T18:57:34.781Z,10.20
2023-01-12T19:00:15.703Z,9.90
2023-01-12T19:02:44.344Z,9.40
2023-01-12T19:05:16.290Z,10.40
2023-01-12T19:08:04.061Z,10.10
2023-01-12T19:15:05.880Z,8.90
2023-01-12T19:17:34.629Z,9.00
2023-01-12T19:20:08.764Z,9.00
2023-01-12T19:22:55.127Z,9.90
2023-01-12T19:25:42.020Z,8.60
2023-01-12T19:28:35.583Z,9.70
2023-01-12T19:31:11.433Z,9.40
2023-01-12T19:33:39.703Z,9.30
2023-01-12T19:36:10.604Z,9.00
2023-01-12T19:38:38.803Z,8.80
2023-01-12T19:41:34.548Z,9.90
2023-01-12T19:48:37.583Z,8.40
2023-01-12T19:51:10.590Z,8.70
2023-01-12T19:53:40.282Z,9.50
2023-01-12T19:56:10.362Z,9.70
2023-01-12T19:58:39.545Z,9.70
2023-01-12T20:01:08.212Z,9.50
2023-01-12T20:03:36.342Z,8.60
2023-01-12T20:06:06.669Z,8.40
2023-01-12T20:08:34.583Z,10.00
2023-01-12T20:11:05.155Z,8.80
2023-01-12T20:13:34.665Z,8.10
2023-01-12T20:16:11.021Z,7.60
2023-01-12T20:18:39.033Z,7.60
2023-01-12T20:21:11.906Z,8.40
2023-01-12T20:23:39.816Z,7.40
2023-01-12T20:26:09.108Z,8.00
2023-01-12T20:28:37.012Z,7.50
2023-01-12T20:31:13.484Z,7.70
2023-01-12T20:33:41.746Z,7.40
2023-01-12T20:36:11.436Z,7.90
2023-01-12T20:43:30.072Z,7.30
2023-01-12T20:45:59.204Z,8.00
2023-01-12T20:48:27.241Z,7.70
2023-01-12T20:50:55.899Z,8.60
2023-01-12T20:53:26.980Z,7.90
2023-01-12T20:55:55.222Z,8.90
2023-01-12T20:58:23.686Z,7.90
2023-01-12T21:00:52.904Z,8.00
2023-01-12T21:03:22.636Z,8.40
2023-01-12T21:05:51.069Z,8.50
2023-01-12T21:08:19.066Z,8.10
2023-01-12T21:10:52.404Z,8.00
2023-01-12T21:13:21.313Z,7.20
2023-01-12T21:15:56.945Z,8.00
2023-01-12T21:18:24.894Z,7.40
2023-01-12T21:20:53.318Z,7.80
2023-01-12T21:23:22.743Z,8.70
2023-01-12T21:25:51.232Z,8.10
2023-01-12T21:28:19.484Z,7.80
2023-01-12T21:30:48.886Z,8.80
2023-01-12T21:33:17.992Z,8.30
2023-01-12T21:35:55.034Z,8.30
2023-01-12T21:38:24.505Z,8.90
2023-01-12T21:40:52.847Z,8.50
2023-01-12T21:43:21.965Z,9.00
2023-01-12T21:45:52.877Z,9.40
2023-01-12T21:48:23.674Z,8.00
2023-01-12T21:50:54.873Z,8.80
2023-01-12T21:53:25.876Z,9.00
2023-01-12T21:55:59.889Z,8.50
2023-01-12T21:58:32.898Z,8.90
2023-01-12T22:01:12.500Z,8.10
2023-01-12T22:03:42.928Z,8.10
2023-01-12T22:06:16.875Z,7.90
2023-01-12T22:08:48.858Z,8.10
2023-01-12T22:15:53.887Z,9.00
2023-01-12T22:22:55.924Z,7.70
2023-01-12T22:25:28.919Z,8.30
2023-01-12T22:27:59.885Z,8.10
2023-01-12T22:30:31.911Z,8.00
2023-01-12T22:33:03.901Z,7.40
2023-01-12T22:35:34.994Z,7.50
2023-01-12T22:38:06.357Z,7.10
2023-01-12T22:40:40.962Z,7.00
2023-01-12T22:43:26.911Z,7.40
2023-01-12T22:45:59.011Z,7.20
2023-01-12T22:56:01.768Z,7.70
2023-01-12T22:58:29.899Z,7.40
2023-01-12T23:01:09.586Z,7.40
2023-01-12T23:03:38.266Z,7.70
2023-01-12T23:06:10.752Z,7.50
2023-01-12T23:08:39.179Z,7.00
2023-01-12T23:11:18.803Z,7.40
2023-01-12T23:13:47.505Z,6.80
2023-01-12T23:16:17.491Z,7.30
2023-01-12T23:18:47.260Z,7.40
2023-01-12T23:21:17.974Z,7.50
2023-01-12T23:23:51.913Z,6.70
2023-01-12T23:26:27.627Z,7.40
2023-01-12T23:28:58.063Z,7.30
2023-01-12T23:31:32.746Z,6.40
2023-01-12T23:34:01.616Z,6.90
2023-01-12T23:36:30.625Z,6.40
2023-01-12T23:39:05.162Z,6.80
2023-01-12T23:41:36.465Z,6.70
2023-01-12T23:44:07.821Z,7.00
2023-01-12T23:46:39.333Z,6.50
2023-01-12T23:49:07.325Z,5.90
2023-01-12T23:51:36.906Z,6.40
2023-01-12T23:54:05.285Z,6.70
2023-01-12T23:56:34.816Z,5.80
2023-01-12T23:59:03.163Z,6.70
