createdAt,value
2024-04-21T00:02:13.617Z,84.90
2024-04-21T00:04:41.455Z,84.90
2024-04-21T00:07:09.424Z,84.70
2024-04-21T00:09:37.141Z,84.00
2024-04-21T00:12:05.495Z,84.10
2024-04-21T00:14:33.382Z,83.80
2024-04-21T00:17:01.121Z,84.30
2024-04-21T00:19:29.014Z,84.10
2024-04-21T00:21:56.755Z,84.60
2024-04-21T00:24:29.558Z,84.20
2024-04-21T00:26:58.161Z,84.50
2024-04-21T00:29:25.829Z,84.30
2024-04-21T00:31:53.581Z,84.70
2024-04-21T00:34:21.396Z,84.80
2024-04-21T00:36:49.097Z,84.70
2024-04-21T00:39:16.778Z,84.30
2024-04-21T00:41:44.554Z,84.30
2024-04-21T00:44:12.250Z,83.90
2024-04-21T00:46:41.149Z,84.40
2024-04-21T00:49:10.537Z,84.00
2024-04-21T00:51:38.962Z,84.60
2024-04-21T00:54:07.639Z,84.30
2024-04-21T00:56:37.090Z,83.80
2024-04-21T00:59:05.521Z,83.70
2024-04-21T01:01:33.406Z,82.90
2024-04-21T01:04:01.172Z,82.40
2024-04-21T01:06:29.275Z,82.10
2024-04-21T01:08:57.120Z,82.00
2024-04-21T01:11:24.947Z,82.50
2024-04-21T01:13:52.616Z,82.40
2024-04-21T01:16:20.558Z,82.20
2024-04-21T01:18:48.368Z,82.10
2024-04-21T01:21:17.159Z,82.10
2024-04-21T01:23:44.834Z,82.00
2024-04-21T01:26:12.837Z,82.00
2024-04-21T01:28:41.176Z,83.20
2024-04-21T01:31:09.235Z,82.50
2024-04-21T01:33:37.493Z,82.60
2024-04-21T01:36:05.569Z,83.10
2024-04-21T01:38:33.502Z,83.50
2024-04-21T01:41:01.216Z,82.70
2024-04-21T01:43:28.965Z,82.90
2024-04-21T01:45:56.739Z,84.00
2024-04-21T01:48:24.793Z,83.00
2024-04-21T01:50:53.497Z,83.10
2024-04-21T01:53:21.285Z,83.70
2024-04-21T01:55:49.016Z,84.00
2024-04-21T01:58:16.822Z,85.60
2024-04-21T02:00:44.744Z,85.80
2024-04-21T02:03:12.588Z,86.10
2024-04-21T02:05:40.275Z,85.80
2024-04-21T02:08:08.330Z,85.90
2024-04-21T02:10:36.248Z,86.40
2024-04-21T02:13:04.319Z,86.90
2024-04-21T02:15:32.014Z,86.40
2024-04-21T02:17:59.767Z,87.10
2024-04-21T02:20:27.526Z,90.10
2024-04-21T02:22:55.235Z,91.60
2024-04-21T02:25:23.067Z,93.80
2024-04-21T02:27:50.781Z,95.60
2024-04-21T02:30:18.692Z,96.40
2024-04-21T02:32:46.716Z,97.70
2024-04-21T02:35:14.513Z,98.30
2024-04-21T02:37:42.252Z,99.70
2024-04-21T02:40:10.590Z,99.90
2024-04-21T02:42:38.346Z,99.10
2024-04-21T02:45:06.729Z,99.90
2024-04-21T02:47:34.468Z,99.90
2024-04-21T02:50:02.656Z,99.90
2024-04-21T02:52:30.323Z,99.90
2024-04-21T02:54:58.086Z,99.90
2024-04-21T02:57:25.805Z,99.90
2024-04-21T02:59:53.506Z,99.90
2024-04-21T03:02:21.315Z,99.90
2024-04-21T03:04:49.179Z,99.90
2024-04-21T03:07:17.082Z,99.90
2024-04-21T03:09:45.088Z,99.90
2024-04-21T03:12:12.852Z,99.90
2024-04-21T03:14:40.622Z,99.90
2024-04-21T03:17:08.784Z,99.90
2024-04-21T03:19:37.015Z,99.90
2024-04-21T03:22:05.727Z,99.90
2024-04-21T03:24:33.550Z,99.90
2024-04-21T03:27:01.222Z,99.90
2024-04-21T03:29:28.907Z,99.90
2024-04-21T03:31:56.586Z,99.90
2024-04-21T03:34:24.245Z,99.90
2024-04-21T03:36:51.979Z,99.90
2024-04-21T03:39:19.942Z,99.90
2024-04-21T03:41:47.732Z,99.90
2024-04-21T03:44:15.478Z,99.90
2024-04-21T03:46:43.142Z,99.90
2024-04-21T03:49:10.851Z,99.90
2024-04-21T03:51:38.635Z,99.90
2024-04-21T03:54:06.453Z,99.90
2024-04-21T03:56:34.166Z,99.90
2024-04-21T03:59:02.015Z,99.90
2024-04-21T04:01:29.888Z,99.90
2024-04-21T04:03:57.770Z,99.90
2024-04-21T04:06:25.450Z,99.90
2024-04-21T04:08:53.249Z,99.90
2024-04-21T04:11:20.964Z,99.90
2024-04-21T04:13:48.651Z,99.90
2024-04-21T04:16:16.454Z,99.90
2024-04-21T04:18:44.240Z,99.90
2024-04-21T04:21:11.916Z,99.90
2024-04-21T04:23:39.572Z,99.90
2024-04-21T04:26:10.552Z,99.90
2024-04-21T04:28:39.486Z,99.90
2024-04-21T04:31:07.480Z,99.90
2024-04-21T04:33:35.341Z,99.90
2024-04-21T04:36:04.745Z,99.90
2024-04-21T04:38:32.429Z,99.90
2024-04-21T04:41:00.482Z,99.90
2024-04-21T04:43:28.178Z,99.90
2024-04-21T04:45:55.935Z,99.90
2024-04-21T04:48:23.727Z,99.90
2024-04-21T04:50:51.414Z,99.90
2024-04-21T04:53:19.135Z,99.90
2024-04-21T04:55:47.319Z,99.90
2024-04-21T04:58:15.137Z,99.90
2024-04-21T05:00:42.850Z,99.90
2024-04-21T05:03:10.668Z,99.90
2024-04-21T05:05:38.360Z,99.90
2024-04-21T05:08:08.256Z,99.90
2024-04-21T05:10:36.387Z,99.90
2024-04-21T05:13:04.351Z,99.90
2024-04-21T05:15:32.248Z,99.90
2024-04-21T05:18:00.035Z,99.90
2024-04-21T05:20:27.920Z,99.90
2024-04-21T05:22:55.598Z,99.90
2024-04-21T05:25:23.326Z,99.90
2024-04-21T05:27:51.138Z,99.90
2024-04-21T05:30:18.910Z,99.90
2024-04-21T05:32:47.267Z,99.90
2024-04-21T05:35:15.150Z,99.90
2024-04-21T05:37:45.341Z,99.90
2024-04-21T05:40:13.206Z,99.90
2024-04-21T05:42:40.875Z,99.90
2024-04-21T05:45:08.550Z,99.90
2024-04-21T05:47:36.544Z,99.90
2024-04-21T05:50:04.621Z,99.50
2024-04-21T05:52:32.353Z,97.40
2024-04-21T05:55:00.230Z,99.90
2024-04-21T05:57:27.987Z,99.60
2024-04-21T05:59:55.664Z,99.70
2024-04-21T06:02:23.507Z,99.90
2024-04-21T06:04:51.279Z,99.90
2024-04-21T06:07:19.111Z,99.90
2024-04-21T06:09:47.758Z,99.90
2024-04-21T06:12:16.423Z,99.90
2024-04-21T06:14:44.266Z,99.90
2024-04-21T06:17:12.044Z,99.90
2024-04-21T06:19:39.967Z,99.90
2024-04-21T06:22:08.006Z,99.90
2024-04-21T06:24:35.730Z,99.90
2024-04-21T06:27:04.011Z,99.90
2024-04-21T06:29:31.705Z,99.90
2024-04-21T06:31:59.533Z,99.90
2024-04-21T06:34:27.280Z,99.80
2024-04-21T06:36:54.972Z,97.80
2024-04-21T06:39:22.729Z,98.20
2024-04-21T06:41:50.405Z,97.10
2024-04-21T06:44:19.373Z,99.10
2024-04-21T06:46:47.104Z,96.90
2024-04-21T06:49:15.160Z,98.30
2024-04-21T06:52:08.052Z,97.30
2024-04-21T06:54:35.849Z,98.90
2024-04-21T06:57:03.715Z,98.80
2024-04-21T06:59:31.350Z,94.80
2024-04-21T07:01:59.137Z,97.50
2024-04-21T07:04:26.920Z,94.90
2024-04-21T07:06:54.620Z,95.00
2024-04-21T07:09:22.325Z,94.00
2024-04-21T07:11:52.679Z,94.70
2024-04-21T07:14:21.412Z,92.80
2024-04-21T07:16:49.334Z,90.90
2024-04-21T07:19:17.110Z,90.00
2024-04-21T07:21:44.816Z,92.00
2024-04-21T07:24:12.495Z,91.00
2024-04-21T07:26:40.204Z,90.10
2024-04-21T07:29:07.968Z,82.60
2024-04-21T07:31:35.755Z,84.60
2024-04-21T07:34:03.542Z,85.90
2024-04-21T07:36:31.220Z,83.10
2024-04-21T07:38:58.975Z,85.70
2024-04-21T07:41:28.640Z,86.30
2024-04-21T07:43:56.468Z,85.10
2024-04-21T07:46:24.205Z,85.20
2024-04-21T07:48:51.979Z,82.70
2024-04-21T07:51:19.755Z,85.60
2024-04-21T07:53:47.599Z,84.50
2024-04-21T07:56:15.276Z,82.00
2024-04-21T07:58:43.037Z,83.60
2024-04-21T08:01:11.435Z,82.80
2024-04-21T08:03:40.909Z,79.10
2024-04-21T08:06:08.703Z,81.70
2024-04-21T08:08:36.578Z,81.00
2024-04-21T08:11:05.450Z,80.60
2024-04-21T08:13:33.910Z,81.30
2024-04-21T08:16:01.775Z,79.80
2024-04-21T08:18:29.733Z,80.80
2024-04-21T08:20:57.483Z,80.50
2024-04-21T08:23:26.018Z,76.80
2024-04-21T08:25:53.769Z,77.40
2024-04-21T08:28:21.660Z,77.60
2024-04-21T08:30:49.532Z,77.30
2024-04-21T08:33:17.302Z,78.10
2024-04-21T08:35:59.463Z,78.80
2024-04-21T08:38:30.800Z,78.80
2024-04-21T08:41:09.226Z,77.90
2024-04-21T08:43:37.699Z,77.60
2024-04-21T08:46:05.507Z,74.50
2024-04-21T08:48:33.339Z,73.10
2024-04-21T08:51:02.648Z,74.00
2024-04-21T08:53:30.408Z,72.70
2024-04-21T08:56:01.841Z,71.70
2024-04-21T08:58:33.462Z,73.50
2024-04-21T09:01:03.733Z,75.40
2024-04-21T09:03:31.796Z,74.30
2024-04-21T09:06:01.559Z,75.30
2024-04-21T09:08:29.228Z,74.80
2024-04-21T09:10:58.807Z,72.30
2024-04-21T09:13:26.704Z,71.40
2024-04-21T09:15:54.731Z,73.50
2024-04-21T09:18:22.581Z,73.50
2024-04-21T09:20:50.431Z,74.30
2024-04-21T09:23:18.100Z,68.00
2024-04-21T09:25:45.788Z,71.00
2024-04-21T09:28:13.657Z,67.00
2024-04-21T09:30:41.676Z,70.30
2024-04-21T09:33:09.788Z,71.00
2024-04-21T09:35:38.419Z,68.30
2024-04-21T09:38:08.720Z,69.30
2024-04-21T09:40:39.149Z,69.00
2024-04-21T09:43:09.755Z,69.50
2024-04-21T09:45:37.413Z,70.70
2024-04-21T09:48:06.984Z,68.50
2024-04-21T09:50:35.800Z,71.90
2024-04-21T09:53:04.277Z,70.30
2024-04-21T09:55:38.418Z,69.80
2024-04-21T09:58:12.475Z,70.10
2024-04-21T10:00:44.522Z,68.20
2024-04-21T10:03:12.793Z,67.40
2024-04-21T10:05:41.702Z,65.30
2024-04-21T10:08:11.405Z,63.60
2024-04-21T10:10:41.031Z,66.00
2024-04-21T10:13:09.196Z,68.60
2024-04-21T10:15:38.034Z,66.00
2024-04-21T10:18:06.202Z,65.10
2024-04-21T10:20:39.026Z,59.30
2024-04-21T10:23:11.839Z,59.50
2024-04-21T10:25:44.837Z,60.50
2024-04-21T10:28:15.545Z,63.60
2024-04-21T10:30:43.435Z,60.70
2024-04-21T10:33:12.368Z,62.70
2024-04-21T10:35:42.647Z,62.20
2024-04-21T10:38:15.228Z,61.10
2024-04-21T10:40:49.933Z,60.10
2024-04-21T10:43:26.623Z,57.40
2024-04-21T10:46:01.997Z,58.70
2024-04-21T10:48:29.928Z,59.10
2024-04-21T10:50:58.140Z,59.40
2024-04-21T10:53:27.095Z,63.50
2024-04-21T10:55:55.840Z,63.30
2024-04-21T10:58:23.781Z,63.80
2024-04-21T11:00:51.928Z,61.20
2024-04-21T11:03:19.665Z,61.50
2024-04-21T11:06:03.154Z,62.20
2024-04-21T11:08:31.384Z,57.50
2024-04-21T11:10:59.470Z,60.10
2024-04-21T11:13:28.615Z,57.70
2024-04-21T11:15:56.410Z,55.70
2024-04-21T11:18:24.253Z,57.00
2024-04-21T11:20:52.379Z,57.80
2024-04-21T11:23:20.631Z,58.40
2024-04-21T11:25:49.134Z,57.60
2024-04-21T11:28:20.290Z,56.80
2024-04-21T11:30:48.704Z,56.90
2024-04-21T11:33:16.561Z,56.60
2024-04-21T11:35:45.396Z,56.70
2024-04-21T11:38:13.123Z,54.70
2024-04-21T11:40:41.067Z,53.00
2024-04-21T11:43:12.390Z,54.50
2024-04-21T11:45:44.384Z,53.40
2024-04-21T11:48:12.503Z,53.80
2024-04-21T11:50:40.390Z,55.20
2024-04-21T11:53:08.611Z,56.80
2024-04-21T11:55:36.364Z,53.90
2024-04-21T11:58:05.212Z,56.20
2024-04-21T12:00:33.228Z,57.60
2024-04-21T12:03:01.049Z,59.80
2024-04-21T12:05:28.817Z,59.10
2024-04-21T12:07:56.485Z,61.00
2024-04-21T12:10:24.296Z,61.50
2024-04-21T12:12:52.127Z,61.30
2024-04-21T12:15:20.090Z,62.20
2024-04-21T12:17:47.965Z,60.40
2024-04-21T12:20:16.079Z,60.50
2024-04-21T12:22:49.953Z,59.40
2024-04-21T12:25:17.727Z,58.10
2024-04-21T12:27:45.442Z,57.20
2024-04-21T12:30:13.570Z,57.20
2024-04-21T12:32:41.692Z,56.20
2024-04-21T12:35:09.435Z,57.90
2024-04-21T12:37:37.208Z,58.90
2024-04-21T12:40:05.413Z,58.20
2024-04-21T12:42:33.218Z,57.80
2024-04-21T12:45:00.954Z,57.10
2024-04-21T12:47:28.706Z,56.90
2024-04-21T12:49:56.383Z,58.90
2024-04-21T12:52:24.451Z,55.20
2024-04-21T12:54:52.131Z,54.50
2024-04-21T12:57:19.823Z,56.40
2024-04-21T12:59:47.591Z,56.20
2024-04-21T13:02:18.327Z,52.70
2024-04-21T13:04:46.394Z,49.60
2024-04-21T13:07:14.324Z,52.10
2024-04-21T13:09:42.067Z,48.50
2024-04-21T13:12:09.959Z,50.60
2024-04-21T13:14:37.788Z,50.10
2024-04-21T13:17:05.811Z,49.40
2024-04-21T13:19:33.596Z,49.60
2024-04-21T13:22:01.323Z,47.60
2024-04-21T13:24:29.012Z,46.30
2024-04-21T13:26:56.676Z,45.80
2024-04-21T13:29:24.456Z,45.20
2024-04-21T13:31:52.111Z,46.40
2024-04-21T13:34:19.834Z,46.80
2024-04-21T13:36:47.704Z,47.20
2024-04-21T13:39:15.367Z,50.80
2024-04-21T13:41:43.147Z,50.40
2024-04-21T13:44:10.928Z,51.20
2024-04-21T13:46:38.739Z,52.00
2024-04-21T13:49:06.466Z,53.50
2024-04-21T13:51:34.230Z,55.10
2024-04-21T13:54:02.504Z,56.80
2024-04-21T13:56:30.469Z,56.80
2024-04-21T13:58:58.429Z,56.40
2024-04-21T14:01:26.354Z,55.90
2024-04-21T14:03:54.129Z,57.00
2024-04-21T14:06:22.725Z,56.00
2024-04-21T14:08:50.461Z,56.80
2024-04-21T14:11:18.258Z,57.90
2024-04-21T14:13:46.051Z,59.50
2024-04-21T14:16:14.156Z,60.50
2024-04-21T14:18:41.919Z,62.60
2024-04-21T14:21:09.626Z,62.40
2024-04-21T14:23:37.434Z,63.50
2024-04-21T14:26:05.167Z,62.20
2024-04-21T14:28:33.259Z,63.20
2024-04-21T14:31:01.735Z,63.90
2024-04-21T14:33:29.746Z,63.60
2024-04-21T14:35:58.258Z,64.70
2024-04-21T14:38:26.013Z,65.60
2024-04-21T14:40:53.664Z,64.80
2024-04-21T14:43:21.987Z,64.30
2024-04-21T14:45:50.045Z,64.30
2024-04-21T14:48:19.075Z,62.30
2024-04-21T14:50:56.723Z,64.20
2024-04-21T14:53:25.744Z,65.90
2024-04-21T14:56:01.918Z,66.10
2024-04-21T14:58:29.688Z,67.00
2024-04-21T15:00:57.531Z,69.10
2024-04-21T15:03:25.464Z,70.60
2024-04-21T15:05:53.153Z,70.50
2024-04-21T15:08:21.058Z,70.90
2024-04-21T15:10:48.984Z,71.10
2024-04-21T15:13:16.760Z,72.10
2024-04-21T15:15:44.411Z,72.50
2024-04-21T15:18:12.261Z,73.10
2024-04-21T15:20:39.953Z,72.80
2024-04-21T15:23:07.634Z,72.70
2024-04-21T15:25:35.659Z,73.80
2024-04-21T15:28:03.692Z,74.70
2024-04-21T15:30:31.605Z,74.30
2024-04-21T15:32:59.435Z,75.60
2024-04-21T15:35:27.301Z,75.90
2024-04-21T15:37:55.233Z,76.70
2024-04-21T15:40:23.081Z,76.30
2024-04-21T15:42:50.794Z,77.60
2024-04-21T15:45:19.346Z,79.20
2024-04-21T15:47:47.239Z,80.70
2024-04-21T15:50:15.018Z,80.00
2024-04-21T15:52:43.206Z,80.80
2024-04-21T15:55:14.103Z,80.20
2024-04-21T15:57:42.229Z,79.30
2024-04-21T16:00:10.379Z,79.10
2024-04-21T16:02:38.654Z,80.60
2024-04-21T16:05:07.852Z,80.80
2024-04-21T16:07:35.719Z,82.20
2024-04-21T16:10:04.088Z,82.10
2024-04-21T16:12:31.903Z,83.00
2024-04-21T16:14:59.762Z,83.00
2024-04-21T16:17:27.585Z,84.10
2024-04-21T16:19:55.378Z,85.60
2024-04-21T16:22:23.182Z,84.70
2024-04-21T16:24:50.947Z,85.60
2024-04-21T16:27:18.695Z,86.60
2024-04-21T16:29:46.411Z,85.70
2024-04-21T16:32:14.123Z,84.90
2024-04-21T16:34:42.803Z,84.10
2024-04-21T16:37:10.943Z,86.30
2024-04-21T16:39:39.023Z,85.90
2024-04-21T16:42:07.526Z,87.40
2024-04-21T16:44:35.692Z,85.90
2024-04-21T16:47:05.416Z,85.20
2024-04-21T16:49:33.579Z,86.60
2024-04-21T16:52:02.973Z,88.00
2024-04-21T16:54:31.187Z,88.80
2024-04-21T16:57:07.202Z,88.30
2024-04-21T16:59:43.190Z,89.80
2024-04-21T17:02:11.329Z,88.80
2024-04-21T17:04:42.267Z,90.30
2024-04-21T17:07:14.027Z,91.40
2024-04-21T17:09:46.237Z,93.60
2024-04-21T17:12:16.815Z,91.80
2024-04-21T17:14:44.923Z,93.50
2024-04-21T17:17:12.898Z,92.40
2024-04-21T17:19:40.654Z,92.70
2024-04-21T17:22:08.400Z,93.50
2024-04-21T17:24:36.215Z,94.20
2024-04-21T17:27:04.379Z,96.10
2024-04-21T17:29:32.095Z,95.40
2024-04-21T17:31:59.975Z,95.80
2024-04-21T17:34:27.749Z,96.20
2024-04-21T17:36:55.494Z,96.30
2024-04-21T17:39:23.360Z,95.70
2024-04-21T17:41:51.027Z,96.70
2024-04-21T17:44:18.785Z,95.60
2024-04-21T17:46:53.123Z,97.20
2024-04-21T17:49:21.015Z,99.00
2024-04-21T17:51:49.344Z,98.50
2024-04-21T17:54:21.810Z,98.30
2024-04-21T17:56:53.304Z,96.70
2024-04-21T17:59:21.359Z,96.70
2024-04-21T18:01:49.649Z,96.40
2024-04-21T18:04:17.605Z,97.00
2024-04-21T18:06:45.574Z,96.40
2024-04-21T18:09:13.316Z,96.70
2024-04-21T18:11:41.065Z,97.40
2024-04-21T18:14:09.222Z,97.50
2024-04-21T18:16:37.101Z,98.80
2024-04-21T18:19:04.904Z,98.50
2024-04-21T18:21:32.663Z,98.00
2024-04-21T18:24:00.313Z,97.60
2024-04-21T18:26:27.994Z,96.40
2024-04-21T18:28:55.727Z,94.70
2024-04-21T18:31:23.486Z,94.80
2024-04-21T18:33:51.314Z,93.90
2024-04-21T18:36:19.091Z,93.70
2024-04-21T18:38:46.799Z,93.10
2024-04-21T18:41:14.770Z,91.90
2024-04-21T18:43:42.502Z,92.80
2024-04-21T18:46:10.322Z,93.50
2024-04-21T18:48:39.166Z,92.60
2024-04-21T18:51:07.225Z,92.40
2024-04-21T18:53:35.341Z,92.70
2024-04-21T18:56:05.909Z,92.30
2024-04-21T18:58:34.763Z,90.70
2024-04-21T19:01:09.062Z,92.00
2024-04-21T19:03:36.972Z,91.30
2024-04-21T19:06:16.205Z,90.30
2024-04-21T19:08:43.908Z,90.40
2024-04-21T19:11:12.161Z,90.30
2024-04-21T19:13:41.527Z,90.60
2024-04-21T19:16:11.512Z,89.70
2024-04-21T19:18:40.447Z,89.00
2024-04-21T19:21:09.362Z,88.20
2024-04-21T19:23:38.493Z,89.00
2024-04-21T19:26:06.190Z,88.50
2024-04-21T19:28:35.841Z,88.10
2024-04-21T19:31:03.942Z,88.50
2024-04-21T19:33:31.698Z,88.20
2024-04-21T19:35:59.378Z,89.60
2024-04-21T19:38:27.111Z,90.10
2024-04-21T19:40:54.798Z,89.10
2024-04-21T19:43:23.439Z,88.80
2024-04-21T19:45:54.689Z,89.00
2024-04-21T19:48:24.430Z,89.90
2024-04-21T19:51:01.759Z,89.90
2024-04-21T19:53:30.001Z,89.70
2024-04-21T19:55:59.832Z,89.80
2024-04-21T19:58:27.583Z,91.00
2024-04-21T20:01:02.785Z,91.10
2024-04-21T20:03:30.711Z,91.50
2024-04-21T20:05:58.432Z,92.80
2024-04-21T20:08:26.115Z,91.40
2024-04-21T20:10:53.907Z,92.20
2024-04-21T20:13:21.952Z,91.90
2024-04-21T20:16:14.793Z,91.80
2024-04-21T20:18:44.640Z,91.20
2024-04-21T20:21:12.676Z,91.40
2024-04-21T20:23:40.456Z,91.30
2024-04-21T20:26:14.328Z,91.80
2024-04-21T20:28:43.079Z,90.30
2024-04-21T20:31:21.469Z,92.20
2024-04-21T20:33:49.297Z,91.30
2024-04-21T20:36:22.416Z,91.70
2024-04-21T20:38:52.022Z,90.90
2024-04-21T20:41:21.416Z,91.30
2024-04-21T20:43:51.786Z,91.40
2024-04-21T20:46:22.311Z,92.20
2024-04-21T20:48:51.692Z,92.20
2024-04-21T20:51:19.659Z,92.70
2024-04-21T20:53:47.350Z,94.50
2024-04-21T20:56:15.075Z,94.10
2024-04-21T20:58:50.233Z,95.10
2024-04-21T21:01:20.887Z,94.40
2024-04-21T21:03:50.037Z,94.20
2024-04-21T21:06:20.065Z,94.10
2024-04-21T21:08:48.668Z,93.40
2024-04-21T21:11:16.699Z,93.20
2024-04-21T21:13:44.765Z,93.50
2024-04-21T21:16:12.676Z,93.30
2024-04-21T21:18:40.415Z,93.10
2024-04-21T21:21:08.423Z,92.10
2024-04-21T21:23:36.190Z,91.50
2024-04-21T21:26:04.128Z,91.60
2024-04-21T21:28:31.949Z,91.40
2024-04-21T21:31:02.604Z,91.70
2024-04-21T21:33:30.369Z,91.30
2024-04-21T21:35:58.648Z,91.60
2024-04-21T21:38:29.748Z,91.30
2024-04-21T21:40:57.828Z,91.10
2024-04-21T21:43:25.916Z,90.60
2024-04-21T21:45:53.728Z,90.40
2024-04-21T21:48:21.500Z,89.90
2024-04-21T21:50:49.282Z,89.80
2024-04-21T21:53:17.071Z,89.00
2024-04-21T21:55:45.021Z,89.60
2024-04-21T21:58:12.847Z,90.90
2024-04-21T22:00:41.061Z,89.70
2024-04-21T22:03:10.699Z,90.60
2024-04-21T22:05:39.496Z,89.30
2024-04-21T22:08:07.600Z,90.40
2024-04-21T22:10:35.428Z,89.90
2024-04-21T22:13:03.302Z,90.40
2024-04-21T22:15:30.967Z,89.30
2024-04-21T22:17:58.990Z,88.80
2024-04-21T22:20:26.781Z,88.50
2024-04-21T22:22:54.537Z,87.00
2024-04-21T22:25:22.394Z,87.30
2024-04-21T22:27:51.583Z,87.10
2024-04-21T22:30:19.347Z,86.60
2024-04-21T22:32:48.180Z,86.80
2024-04-21T22:35:17.611Z,85.70
2024-04-21T22:37:45.565Z,86.40
2024-04-21T22:40:13.321Z,86.40
2024-04-21T22:42:43.325Z,85.60
2024-04-21T22:45:11.649Z,85.80
2024-04-21T22:47:40.601Z,87.10
2024-04-21T22:50:09.426Z,86.90
2024-04-21T22:52:37.259Z,87.30
2024-04-21T22:55:05.385Z,86.80
2024-04-21T22:57:33.124Z,87.50
2024-04-21T23:00:00.881Z,88.20
2024-04-21T23:02:28.847Z,87.10
2024-04-21T23:04:56.566Z,88.20
2024-04-21T23:07:24.370Z,89.30
2024-04-21T23:09:52.151Z,89.60
2024-04-21T23:12:20.794Z,89.40
2024-04-21T23:14:48.551Z,90.40
2024-04-21T23:17:16.358Z,90.30
2024-04-21T23:19:44.055Z,90.70
2024-04-21T23:22:12.470Z,90.20
2024-04-21T23:24:40.150Z,89.90
2024-04-21T23:27:07.834Z,89.80
2024-04-21T23:29:35.483Z,89.70
2024-04-21T23:32:03.373Z,88.60
2024-04-21T23:34:31.079Z,88.80
2024-04-21T23:36:58.904Z,88.90
2024-04-21T23:39:26.650Z,89.60
2024-04-21T23:41:54.394Z,89.60
2024-04-21T23:44:22.182Z,90.30
2024-04-21T23:46:50.041Z,90.70
2024-04-21T23:49:17.890Z,90.20
2024-04-21T23:51:45.678Z,90.70
2024-04-21T23:54:13.405Z,90.10
2024-04-21T23:56:41.694Z,89.90
2024-04-21T23:59:09.372Z,89.80
