createdAt,value
2018-06-24T00:01:06.681Z,6.50
2018-06-24T00:03:35.702Z,5.63
2018-06-24T00:06:04.395Z,5.90
2018-06-24T00:08:34.020Z,6.10
2018-06-24T00:11:03.341Z,5.50
2018-06-24T00:13:32.318Z,7.07
2018-06-24T00:16:01.193Z,6.10
2018-06-24T00:18:30.104Z,5.17
2018-06-24T00:20:59.322Z,6.30
2018-06-24T00:23:28.469Z,5.77
2018-06-24T00:25:57.831Z,7.50
2018-06-24T00:28:28.323Z,5.97
2018-06-24T00:31:00.354Z,6.23
2018-06-24T00:33:30.706Z,6.50
2018-06-24T00:36:00.809Z,6.37
2018-06-24T00:38:29.368Z,6.30
2018-06-24T00:40:58.328Z,6.47
2018-06-24T00:43:27.249Z,6.77
2018-06-24T00:45:56.547Z,6.60
2018-06-24T00:48:26.020Z,6.60
2018-06-24T00:50:55.136Z,7.13
2018-06-24T00:53:23.910Z,6.77
2018-06-24T00:55:54.673Z,8.00
2018-06-24T00:58:24.742Z,7.70
2018-06-24T01:00:57.400Z,9.93
2018-06-24T01:03:27.531Z,8.97
2018-06-24T01:05:56.812Z,8.57
2018-06-24T01:08:26.901Z,8.03
2018-06-24T01:10:56.696Z,9.00
2018-06-24T01:13:25.864Z,8.77
2018-06-24T01:15:55.434Z,9.10
2018-06-24T01:18:25.930Z,9.47
2018-06-24T01:20:56.491Z,9.00
2018-06-24T01:23:25.993Z,8.53
2018-06-24T01:25:55.870Z,8.77
2018-06-24T01:28:26.532Z,8.37
2018-06-24T01:30:55.544Z,8.60
2018-06-24T01:33:24.573Z,8.30
2018-06-24T01:35:54.925Z,8.47
2018-06-24T01:38:24.028Z,8.53
2018-06-24T01:40:53.516Z,8.03
2018-06-24T01:43:23.148Z,8.23
2018-06-24T01:45:53.549Z,7.50
2018-06-24T01:48:23.569Z,7.80
2018-06-24T01:50:53.998Z,7.13
2018-06-24T01:53:23.011Z,7.13
2018-06-24T01:55:54.188Z,6.53
2018-06-24T01:58:23.611Z,6.67
2018-06-24T02:00:53.575Z,6.60
2018-06-24T02:03:22.337Z,7.25
2018-06-24T02:05:51.901Z,5.73
2018-06-24T02:08:23.220Z,5.93
2018-06-24T02:10:52.477Z,5.17
2018-06-24T02:13:23.553Z,5.40
2018-06-24T02:15:54.552Z,5.10
2018-06-24T02:18:24.636Z,4.80
2018-06-24T02:20:54.664Z,5.80
2018-06-24T02:23:23.984Z,5.63
2018-06-24T02:25:53.559Z,6.07
2018-06-24T02:28:22.629Z,5.30
2018-06-24T02:30:53.071Z,5.13
2018-06-24T02:33:23.527Z,4.77
2018-06-24T02:35:53.396Z,4.43
2018-06-24T02:38:22.385Z,4.60
2018-06-24T02:40:51.481Z,4.67
2018-06-24T02:43:21.239Z,5.20
2018-06-24T02:45:51.148Z,4.97
2018-06-24T02:48:20.915Z,4.33
2018-06-24T02:50:49.883Z,4.30
2018-06-24T02:53:21.156Z,4.10
2018-06-24T02:55:51.641Z,4.00
2018-06-24T02:58:21.420Z,4.23
2018-06-24T03:00:50.443Z,4.20
2018-06-24T03:03:20.605Z,4.10
2018-06-24T03:05:52.962Z,4.03
2018-06-24T03:08:22.200Z,3.63
2018-06-24T03:10:51.072Z,4.53
2018-06-24T03:13:23.676Z,4.00
2018-06-24T03:15:54.484Z,4.03
2018-06-24T03:18:23.550Z,3.50
2018-06-24T03:20:52.433Z,4.03
2018-06-24T03:23:21.900Z,4.00
2018-06-24T03:25:51.286Z,3.20
2018-06-24T03:28:21.263Z,4.00
2018-06-24T03:30:50.393Z,3.10
2018-06-24T03:33:20.070Z,3.50
2018-06-24T03:35:49.710Z,3.30
2018-06-24T03:38:18.545Z,3.92
2018-06-24T03:40:47.500Z,2.90
2018-06-24T03:43:16.698Z,2.77
2018-06-24T03:45:45.413Z,2.90
2018-06-24T03:48:14.266Z,2.90
2018-06-24T03:50:43.120Z,2.87
2018-06-24T03:53:11.989Z,3.10
2018-06-24T03:55:40.810Z,2.97
2018-06-24T03:58:09.773Z,2.93
2018-06-24T04:00:38.950Z,3.37
2018-06-24T04:03:08.084Z,2.80
2018-06-24T04:05:36.737Z,3.12
2018-06-24T04:08:05.497Z,3.40
2018-06-24T04:10:34.192Z,3.30
2018-06-24T04:13:02.933Z,2.47
2018-06-24T04:15:31.595Z,3.30
2018-06-24T04:18:00.312Z,3.27
2018-06-24T04:20:29.017Z,3.03
2018-06-24T04:22:57.703Z,3.58
2018-06-24T04:25:26.455Z,3.57
2018-06-24T04:27:55.235Z,3.13
2018-06-24T04:30:25.400Z,2.47
2018-06-24T04:32:54.209Z,2.97
2018-06-24T04:35:23.566Z,2.53
2018-06-24T04:37:53.093Z,2.83
2018-06-24T04:40:22.312Z,3.00
2018-06-24T04:42:51.414Z,2.80
2018-06-24T04:45:20.591Z,2.73
2018-06-24T04:47:52.496Z,2.80
2018-06-24T04:50:21.679Z,2.87
2018-06-24T04:52:50.814Z,2.40
2018-06-24T04:55:19.755Z,2.70
2018-06-24T04:57:48.545Z,2.77
2018-06-24T05:00:17.405Z,2.70
2018-06-24T05:02:46.463Z,3.28
2018-06-24T05:05:15.400Z,2.97
2018-06-24T05:07:44.359Z,2.40
2018-06-24T05:10:14.101Z,1.73
2018-06-24T05:12:43.255Z,1.85
2018-06-24T05:15:12.233Z,2.53
2018-06-24T05:17:40.811Z,2.40
2018-06-24T05:20:09.519Z,2.40
2018-06-24T05:22:38.192Z,2.55
2018-06-24T05:25:06.907Z,2.67
2018-06-24T05:27:35.594Z,2.10
2018-06-24T05:30:04.350Z,2.60
2018-06-24T05:32:33.117Z,2.17
2018-06-24T05:35:01.762Z,2.43
2018-06-24T05:37:30.629Z,2.45
2018-06-24T05:39:59.289Z,2.70
2018-06-24T05:42:27.994Z,2.33
2018-06-24T05:44:56.706Z,2.42
2018-06-24T05:47:25.584Z,2.60
2018-06-24T05:49:54.317Z,2.53
2018-06-24T05:52:23.073Z,2.42
2018-06-24T05:54:51.817Z,2.22
2018-06-24T05:57:20.492Z,2.70
2018-06-24T05:59:49.271Z,2.62
2018-06-24T06:02:17.918Z,2.58
2018-06-24T06:04:46.603Z,2.22
2018-06-24T06:07:15.274Z,2.85
2018-06-24T06:09:44.011Z,2.70
2018-06-24T06:12:12.664Z,2.25
2018-06-24T06:14:41.392Z,2.70
2018-06-24T06:17:10.072Z,2.08
2018-06-24T06:19:38.818Z,2.42
2018-06-24T06:22:07.481Z,2.12
2018-06-24T06:24:36.176Z,2.20
2018-06-24T06:27:04.836Z,2.20
2018-06-24T06:29:33.521Z,2.47
2018-06-24T06:32:02.219Z,2.25
2018-06-24T06:34:30.960Z,2.42
2018-06-24T06:36:59.624Z,1.95
2018-06-24T06:39:28.535Z,3.22
2018-06-24T06:41:57.343Z,2.50
2018-06-24T06:44:26.020Z,2.05
2018-06-24T06:46:54.796Z,2.08
2018-06-24T06:49:23.496Z,1.87
2018-06-24T06:51:52.157Z,1.83
2018-06-24T06:54:21.123Z,2.15
2018-06-24T06:56:50.013Z,2.60
2018-06-24T06:59:18.746Z,2.28
2018-06-24T07:01:47.402Z,1.73
2018-06-24T07:04:16.096Z,1.87
2018-06-24T07:06:44.749Z,2.37
2018-06-24T07:09:15.066Z,1.90
2018-06-24T07:11:43.963Z,2.10
2018-06-24T07:14:12.718Z,2.47
2018-06-24T07:16:41.373Z,1.90
2018-06-24T07:19:10.063Z,2.30
2018-06-24T07:21:38.729Z,2.37
2018-06-24T07:24:07.532Z,1.80
2018-06-24T07:26:36.209Z,2.20
2018-06-24T07:29:06.584Z,2.12
2018-06-24T07:31:35.285Z,2.22
2018-06-24T07:34:04.007Z,2.20
2018-06-24T07:36:32.674Z,1.80
2018-06-24T07:39:01.814Z,1.65
2018-06-24T07:41:30.574Z,2.60
2018-06-24T07:43:59.457Z,1.70
2018-06-24T07:46:28.352Z,2.30
2018-06-24T07:48:57.134Z,2.42
2018-06-24T07:51:25.982Z,2.20
2018-06-24T07:53:54.682Z,1.67
2018-06-24T07:56:23.424Z,2.22
2018-06-24T07:58:52.123Z,2.00
2018-06-24T08:01:21.443Z,1.85
2018-06-24T08:03:57.906Z,2.28
2018-06-24T08:06:26.622Z,2.00
2018-06-24T08:08:55.437Z,1.85
2018-06-24T08:11:24.160Z,1.55
2018-06-24T08:13:52.806Z,1.75
2018-06-24T08:16:21.527Z,2.30
2018-06-24T08:18:50.137Z,2.37
2018-06-24T08:21:18.832Z,2.42
2018-06-24T08:23:47.489Z,2.20
2018-06-24T08:26:16.223Z,1.90
2018-06-24T08:28:44.880Z,2.22
2018-06-24T08:31:13.567Z,2.00
2018-06-24T08:33:42.270Z,2.03
2018-06-24T08:36:10.996Z,2.03
2018-06-24T08:38:39.693Z,2.37
2018-06-24T08:41:08.401Z,1.90
2018-06-24T08:43:37.100Z,1.98
2018-06-24T08:46:05.791Z,2.58
2018-06-24T08:48:35.373Z,1.70
2018-06-24T08:51:04.072Z,2.83
2018-06-24T08:53:32.755Z,2.45
2018-06-24T08:56:01.460Z,2.28
2018-06-24T08:58:30.171Z,2.25
2018-06-24T09:00:58.859Z,2.10
2018-06-24T09:03:27.592Z,2.45
2018-06-24T09:05:57.841Z,2.00
2018-06-24T09:08:26.576Z,2.28
2018-06-24T09:10:55.313Z,2.60
2018-06-24T09:13:23.967Z,2.60
2018-06-24T09:15:52.726Z,2.40
2018-06-24T09:18:22.558Z,2.28
2018-06-24T09:20:51.277Z,2.40
2018-06-24T09:23:19.955Z,2.40
2018-06-24T09:25:48.736Z,2.45
2018-06-24T09:28:17.418Z,2.92
2018-06-24T09:30:46.194Z,2.62
2018-06-24T09:33:15.095Z,2.70
2018-06-24T09:35:43.938Z,2.50
2018-06-24T09:38:12.583Z,2.55
2018-06-24T09:40:41.272Z,2.22
2018-06-24T09:43:09.908Z,2.62
2018-06-24T09:45:38.598Z,2.75
2018-06-24T09:48:07.333Z,2.30
2018-06-24T09:50:36.030Z,2.53
2018-06-24T09:53:04.702Z,2.58
2018-06-24T09:55:33.456Z,2.33
2018-06-24T09:58:02.125Z,2.17
2018-06-24T10:00:30.853Z,3.17
2018-06-24T10:02:59.521Z,3.10
2018-06-24T10:05:28.245Z,2.72
2018-06-24T10:07:56.945Z,3.00
2018-06-24T10:10:25.632Z,3.05
2018-06-24T10:12:54.335Z,3.10
2018-06-24T10:15:23.099Z,2.55
2018-06-24T10:17:51.693Z,2.58
2018-06-24T10:20:20.411Z,2.67
2018-06-24T10:22:49.101Z,3.12
2018-06-24T10:25:17.959Z,3.17
2018-06-24T10:27:46.652Z,3.10
2018-06-24T10:30:15.460Z,2.90
2018-06-24T10:32:46.358Z,2.83
2018-06-24T10:35:15.377Z,2.62
2018-06-24T10:37:44.896Z,3.10
2018-06-24T10:40:14.104Z,2.80
2018-06-24T10:42:43.275Z,2.67
2018-06-24T10:45:12.068Z,3.10
2018-06-24T10:47:41.146Z,2.30
2018-06-24T10:50:10.121Z,2.45
2018-06-24T10:52:39.637Z,2.60
2018-06-24T10:55:08.623Z,2.70
2018-06-24T10:57:42.064Z,3.33
2018-06-24T11:00:12.520Z,2.80
2018-06-24T11:02:41.826Z,2.87
2018-06-24T11:05:11.168Z,2.55
2018-06-24T11:07:40.924Z,2.20
2018-06-24T11:10:09.948Z,2.47
2018-06-24T11:12:38.841Z,2.40
2018-06-24T11:15:10.483Z,2.65
2018-06-24T11:17:39.779Z,2.30
2018-06-24T11:20:09.229Z,1.67
2018-06-24T11:22:38.117Z,2.22
2018-06-24T11:25:06.830Z,1.90
2018-06-24T11:27:35.561Z,1.65
2018-06-24T11:30:04.659Z,2.10
2018-06-24T11:32:33.438Z,2.28
2018-06-24T11:35:02.160Z,2.22
2018-06-24T11:37:31.290Z,2.33
2018-06-24T11:39:59.984Z,2.00
2018-06-24T11:42:28.762Z,2.20
2018-06-24T11:44:57.481Z,2.33
2018-06-24T11:47:26.229Z,2.12
2018-06-24T11:49:54.879Z,2.10
2018-06-24T11:52:23.624Z,1.83
2018-06-24T11:54:52.613Z,1.95
2018-06-24T11:57:21.728Z,2.00
2018-06-24T11:59:50.421Z,1.48
2018-06-24T12:02:19.353Z,1.80
2018-06-24T12:04:48.704Z,1.23
2018-06-24T12:07:17.672Z,1.73
2018-06-24T12:09:46.447Z,1.75
2018-06-24T12:12:15.119Z,2.03
2018-06-24T12:14:43.777Z,1.98
2018-06-24T12:17:12.493Z,1.73
2018-06-24T12:19:41.585Z,2.00
2018-06-24T12:22:11.162Z,1.60
2018-06-24T12:24:40.328Z,1.90
2018-06-24T12:27:09.439Z,2.10
2018-06-24T12:29:38.546Z,2.25
2018-06-24T12:32:07.611Z,2.17
2018-06-24T12:34:36.978Z,2.33
2018-06-24T12:37:06.166Z,2.60
2018-06-24T12:39:35.153Z,2.72
2018-06-24T12:42:05.515Z,2.62
2018-06-24T12:44:34.824Z,3.03
2018-06-24T12:47:04.059Z,2.87
2018-06-24T12:49:33.421Z,2.85
2018-06-24T12:52:02.526Z,3.10
2018-06-24T12:54:34.410Z,3.12
2018-06-24T12:57:03.280Z,2.78
2018-06-24T12:59:32.183Z,3.00
2018-06-24T13:02:00.715Z,3.33
2018-06-24T13:04:29.387Z,3.72
2018-06-24T13:06:58.076Z,4.10
2018-06-24T13:09:26.814Z,4.15
2018-06-24T13:11:55.565Z,3.60
2018-06-24T13:14:25.329Z,3.22
2018-06-24T13:16:54.029Z,3.72
2018-06-24T13:19:23.029Z,3.40
2018-06-24T13:21:51.731Z,4.07
2018-06-24T13:24:20.390Z,3.60
2018-06-24T13:26:49.251Z,3.75
2018-06-24T13:29:17.867Z,3.92
2018-06-24T13:31:46.543Z,3.37
2018-06-24T13:34:15.259Z,3.67
2018-06-24T13:36:44.031Z,3.00
2018-06-24T13:39:12.732Z,2.55
2018-06-24T13:41:41.483Z,2.72
2018-06-24T13:44:12.218Z,3.45
2018-06-24T13:46:40.952Z,2.83
2018-06-24T13:49:11.238Z,3.10
2018-06-24T13:51:40.108Z,2.35
2018-06-24T13:54:08.943Z,2.33
2018-06-24T13:56:37.622Z,2.33
2018-06-24T13:59:10.565Z,2.90
2018-06-24T14:01:39.240Z,2.50
2018-06-24T14:04:08.803Z,2.20
2018-06-24T14:06:37.469Z,2.33
2018-06-24T14:09:06.258Z,2.22
2018-06-24T14:11:34.925Z,2.05
2018-06-24T14:14:03.654Z,2.15
2018-06-24T14:16:32.346Z,2.10
2018-06-24T14:19:01.090Z,2.55
2018-06-24T14:21:29.766Z,2.90
2018-06-24T14:23:58.492Z,3.15
2018-06-24T14:26:27.385Z,2.67
2018-06-24T14:28:56.220Z,2.70
2018-06-24T14:31:25.107Z,2.53
2018-06-24T14:33:54.010Z,2.33
2018-06-24T14:36:26.029Z,2.62
2018-06-24T14:38:54.600Z,2.70
2018-06-24T14:41:23.369Z,2.78
2018-06-24T14:43:51.997Z,2.53
2018-06-24T14:46:20.660Z,2.70
2018-06-24T14:48:49.506Z,2.70
2018-06-24T14:51:18.167Z,3.40
2018-06-24T14:53:46.892Z,2.62
2018-06-24T14:56:15.670Z,3.20
2018-06-24T14:58:44.452Z,2.50
2018-06-24T15:04:00.749Z,2.00
2018-06-24T15:06:29.413Z,2.37
2018-06-24T15:08:58.136Z,2.60
2018-06-24T15:11:26.882Z,2.08
2018-06-24T15:13:55.576Z,2.35
2018-06-24T15:16:24.241Z,3.10
2018-06-24T15:18:52.940Z,2.30
2018-06-24T15:21:21.634Z,2.15
2018-06-24T15:23:51.313Z,2.75
2018-06-24T15:26:20.134Z,1.98
2018-06-24T15:28:48.834Z,2.35
2018-06-24T15:31:17.540Z,2.35
2018-06-24T15:56:29.297Z,2.72
2018-06-24T15:59:00.011Z,2.22
2018-06-24T16:01:29.115Z,2.03
2018-06-24T16:03:57.938Z,2.40
2018-06-24T16:06:26.717Z,1.85
2018-06-24T16:08:55.557Z,2.80
2018-06-24T16:11:24.451Z,2.45
2018-06-24T16:13:53.120Z,2.10
2018-06-24T16:16:22.112Z,2.33
2018-06-24T16:18:52.678Z,2.40
2018-06-24T16:24:10.308Z,2.30
2018-06-24T16:26:40.464Z,3.10
2018-06-24T16:29:12.154Z,3.60
2018-06-24T16:31:41.165Z,3.08
2018-06-24T16:34:10.667Z,3.17
2018-06-24T16:36:40.594Z,2.78
2018-06-24T16:39:10.702Z,3.05
2018-06-24T16:41:39.417Z,3.03
2018-06-24T16:44:09.021Z,2.40
2018-06-24T16:46:37.728Z,2.90
2018-06-24T16:49:07.674Z,3.28
2018-06-24T16:51:40.424Z,2.80
2018-06-24T16:54:10.699Z,3.15
2018-06-24T16:56:39.807Z,2.45
2018-06-24T16:59:09.986Z,2.22
2018-06-24T17:01:39.548Z,1.90
2018-06-24T17:04:08.676Z,2.33
2018-06-24T17:06:37.876Z,1.62
2018-06-24T17:09:06.632Z,2.03
2018-06-24T17:11:35.643Z,2.53
2018-06-24T17:14:09.400Z,1.85
2018-06-24T17:16:42.757Z,1.58
2018-06-24T17:19:11.821Z,1.92
2018-06-24T17:21:40.924Z,1.98
2018-06-24T17:24:09.856Z,2.10
2018-06-24T17:26:38.708Z,1.92
2018-06-24T17:29:07.549Z,1.70
2018-06-24T17:31:36.428Z,1.62
2018-06-24T17:34:05.353Z,1.80
2018-06-24T17:36:34.121Z,1.75
2018-06-24T17:39:02.892Z,2.00
2018-06-24T17:41:32.654Z,1.40
2018-06-24T17:44:01.354Z,1.65
2018-06-24T17:46:30.733Z,1.60
2018-06-24T17:51:53.218Z,2.05
2018-06-24T17:54:22.209Z,1.75
2018-06-24T17:56:51.255Z,1.95
2018-06-24T17:59:21.180Z,2.58
2018-06-24T18:01:50.193Z,2.20
2018-06-24T18:04:19.254Z,2.30
2018-06-24T18:06:48.447Z,1.75
2018-06-24T18:09:19.731Z,1.90
2018-06-24T18:11:48.709Z,2.23
2018-06-24T18:17:05.424Z,2.10
2018-06-24T18:19:34.637Z,2.00
2018-06-24T18:22:04.315Z,1.83
2018-06-24T18:24:33.702Z,2.33
2018-06-24T18:27:04.351Z,2.20
2018-06-24T18:29:38.907Z,1.98
2018-06-24T18:32:10.301Z,1.10
2018-06-24T18:34:41.676Z,1.08
2018-06-24T18:37:13.930Z,1.20
2018-06-24T18:39:47.165Z,1.00
2018-06-24T18:42:17.220Z,1.10
2018-06-24T18:44:47.418Z,1.10
2018-06-24T18:47:16.280Z,1.20
2018-06-24T18:49:45.444Z,0.90
2018-06-24T18:52:14.523Z,0.90
2018-06-24T18:54:43.536Z,1.23
2018-06-24T18:57:16.879Z,1.02
2018-06-24T18:59:46.135Z,0.93
2018-06-24T19:02:18.962Z,1.05
2018-06-24T19:04:47.883Z,0.90
2018-06-24T19:07:25.887Z,1.10
2018-06-24T19:09:55.158Z,1.20
2018-06-24T19:12:23.989Z,1.00
2018-06-24T19:14:55.780Z,1.00
2018-06-24T19:17:24.913Z,1.30
2018-06-24T19:19:56.492Z,1.50
2018-06-24T19:22:25.756Z,1.00
2018-06-24T19:24:54.877Z,1.10
2018-06-24T19:27:27.308Z,1.50
2018-06-24T19:29:59.199Z,1.10
2018-06-24T19:32:28.935Z,1.30
2018-06-24T19:34:58.201Z,1.15
2018-06-24T19:40:15.486Z,1.17
2018-06-24T19:42:45.741Z,1.60
2018-06-24T19:45:17.440Z,1.40
2018-06-24T19:47:48.797Z,1.70
2018-06-24T19:50:17.585Z,1.45
2018-06-24T19:52:47.635Z,1.40
2018-06-24T19:55:23.085Z,1.37
2018-06-24T19:57:58.534Z,2.15
2018-06-24T20:00:28.673Z,1.90
2018-06-24T20:02:59.072Z,1.50
2018-06-24T20:05:30.349Z,1.40
2018-06-24T20:08:00.841Z,1.30
2018-06-24T20:10:30.933Z,1.63
2018-06-24T20:12:59.456Z,1.70
2018-06-24T20:15:28.172Z,1.87
2018-06-24T20:17:56.897Z,1.75
2018-06-24T20:20:25.711Z,1.70
2018-06-24T20:22:54.450Z,2.08
2018-06-24T20:25:23.206Z,1.85
2018-06-24T20:27:52.646Z,1.90
2018-06-24T20:30:21.390Z,2.75
2018-06-24T20:32:50.083Z,2.10
2018-06-24T20:35:18.888Z,1.92
2018-06-24T20:37:47.667Z,2.50
2018-06-24T20:40:19.195Z,2.50
2018-06-24T20:42:47.944Z,2.27
2018-06-24T20:45:16.677Z,2.17
2018-06-24T20:47:45.518Z,2.60
2018-06-24T20:50:14.203Z,2.63
2018-06-24T20:52:42.917Z,2.50
2018-06-24T20:55:11.583Z,2.10
2018-06-24T20:57:40.363Z,2.17
2018-06-24T21:00:09.604Z,2.23
2018-06-24T21:02:39.232Z,1.90
2018-06-24T21:05:07.975Z,2.33
2018-06-24T21:07:52.368Z,2.12
2018-06-24T21:10:21.192Z,2.00
2018-06-24T21:12:49.909Z,1.80
2018-06-24T21:15:19.791Z,2.00
2018-06-24T21:17:48.575Z,2.15
2018-06-24T21:20:17.432Z,2.00
2018-06-24T21:22:46.226Z,1.70
2018-06-24T21:25:14.986Z,1.70
2018-06-24T21:27:43.745Z,2.50
2018-06-24T21:30:12.623Z,1.80
2018-06-24T21:32:41.486Z,1.50
2018-06-24T21:37:58.213Z,1.83
2018-06-24T21:40:31.898Z,1.80
2018-06-24T21:43:00.943Z,1.80
2018-06-24T21:45:30.853Z,1.63
2018-06-24T21:47:59.473Z,2.10
2018-06-24T21:50:28.258Z,2.53
2018-06-24T21:52:59.794Z,1.67
2018-06-24T21:55:28.912Z,1.60
2018-06-24T21:57:58.006Z,1.93
2018-06-24T22:00:27.066Z,1.90
2018-06-24T22:02:56.000Z,1.77
2018-06-24T22:05:24.838Z,2.10
2018-06-24T22:07:53.700Z,1.97
2018-06-24T22:10:22.536Z,2.37
2018-06-24T22:12:51.674Z,2.42
2018-06-24T22:15:20.383Z,2.17
2018-06-24T22:17:49.441Z,2.20
2018-06-24T22:20:18.178Z,2.33
2018-06-24T22:22:47.445Z,2.03
2018-06-24T22:25:16.257Z,2.27
2018-06-24T22:27:45.084Z,2.40
2018-06-24T22:30:13.879Z,2.10
2018-06-24T22:32:42.844Z,2.00
2018-06-24T22:35:11.579Z,2.40
2018-06-24T22:37:40.321Z,2.20
2018-06-24T22:40:10.041Z,1.50
2018-06-24T22:42:40.222Z,1.70
2018-06-24T22:45:10.067Z,1.70
2018-06-24T22:47:39.423Z,1.93
2018-06-24T22:50:08.282Z,1.80
2018-06-24T22:52:37.157Z,1.70
2018-06-24T22:55:05.953Z,1.80
2018-06-24T22:57:35.263Z,1.73
2018-06-24T23:00:04.694Z,2.03
2018-06-24T23:02:33.293Z,1.90
2018-06-24T23:05:03.315Z,2.92
2018-06-24T23:07:32.213Z,3.00
2018-06-24T23:10:01.013Z,2.80
2018-06-24T23:12:30.164Z,2.80
2018-06-24T23:14:59.023Z,3.07
2018-06-24T23:17:28.809Z,3.90
2018-06-24T23:19:57.562Z,4.60
2018-06-24T23:22:26.380Z,4.50
2018-06-24T23:24:55.174Z,4.73
2018-06-24T23:27:24.034Z,4.97
2018-06-24T23:29:52.845Z,5.57
2018-06-24T23:32:21.597Z,5.47
2018-06-24T23:34:50.699Z,5.90
2018-06-24T23:37:21.101Z,5.20
2018-06-24T23:39:51.298Z,5.70
2018-06-24T23:42:20.133Z,5.80
2018-06-24T23:44:48.907Z,5.50
2018-06-24T23:47:17.794Z,5.13
2018-06-24T23:49:46.900Z,5.77
2018-06-24T23:52:15.754Z,5.60
2018-06-24T23:54:44.696Z,5.53
2018-06-24T23:57:13.502Z,5.90
2018-06-24T23:59:42.522Z,6.07
