createdAt,value
2022-11-29T00:00:58.425Z,3.15
2022-11-29T00:04:01.665Z,3.03
2022-11-29T00:07:03.907Z,3.11
2022-11-29T00:10:07.192Z,3.08
2022-11-29T00:13:09.982Z,3.05
2022-11-29T00:16:12.591Z,2.90
2022-11-29T00:19:14.874Z,2.89
2022-11-29T00:22:17.446Z,3.04
2022-11-29T00:25:20.357Z,2.92
2022-11-29T00:28:22.973Z,2.92
2022-11-29T00:31:30.434Z,2.81
2022-11-29T00:34:33.109Z,3.00
2022-11-29T00:37:35.446Z,3.01
2022-11-29T00:40:40.404Z,2.95
2022-11-29T00:43:42.626Z,2.98
2022-11-29T00:46:45.200Z,2.88
2022-11-29T00:49:47.466Z,3.05
2022-11-29T00:52:50.048Z,3.06
2022-11-29T00:55:53.131Z,3.07
2022-11-29T00:58:55.988Z,3.11
2022-11-29T01:01:58.249Z,3.13
2022-11-29T01:05:00.804Z,3.05
2022-11-29T01:08:03.901Z,3.03
2022-11-29T01:11:11.499Z,3.16
2022-11-29T01:14:14.415Z,3.08
2022-11-29T01:17:16.936Z,3.16
2022-11-29T01:20:19.726Z,3.13
2022-11-29T01:23:22.247Z,3.10
2022-11-29T01:26:27.682Z,2.93
2022-11-29T01:29:30.271Z,2.95
2022-11-29T01:32:32.513Z,3.04
2022-11-29T01:35:35.030Z,3.03
2022-11-29T01:38:37.685Z,2.89
2022-11-29T01:41:40.328Z,2.98
2022-11-29T01:44:46.187Z,2.98
2022-11-29T01:47:51.689Z,2.97
2022-11-29T01:50:57.369Z,2.89
2022-11-29T01:54:00.109Z,2.85
2022-11-29T01:57:05.794Z,2.84
2022-11-29T02:00:14.692Z,2.81
2022-11-29T02:03:18.219Z,2.62
2022-11-29T02:06:22.004Z,2.73
2022-11-29T02:09:24.241Z,2.56
2022-11-29T02:12:47.777Z,2.59
2022-11-29T02:16:02.767Z,2.64
2022-11-29T02:19:22.378Z,2.79
2022-11-29T02:22:40.182Z,2.84
2022-11-29T02:25:48.722Z,2.71
2022-11-29T02:29:15.685Z,2.85
2022-11-29T02:33:09.866Z,2.84
2022-11-29T02:36:18.082Z,2.84
2022-11-29T02:39:48.461Z,2.86
2022-11-29T02:43:02.472Z,2.90
2022-11-29T02:46:12.764Z,2.93
2022-11-29T02:49:42.558Z,2.95
2022-11-29T02:52:53.196Z,2.92
2022-11-29T02:56:23.534Z,2.89
2022-11-29T02:59:41.133Z,2.89
2022-11-29T03:02:53.331Z,2.77
2022-11-29T03:06:12.263Z,2.74
2022-11-29T03:09:36.995Z,2.86
2022-11-29T03:12:43.782Z,2.74
2022-11-29T03:16:06.311Z,2.82
2022-11-29T03:19:26.878Z,2.85
2022-11-29T03:22:31.886Z,2.87
2022-11-29T03:25:44.026Z,2.77
2022-11-29T03:28:49.473Z,2.92
2022-11-29T03:32:00.080Z,2.81
2022-11-29T03:35:11.052Z,2.96
2022-11-29T03:38:32.246Z,2.99
2022-11-29T03:41:44.078Z,2.99
2022-11-29T03:45:02.375Z,2.86
2022-11-29T03:48:37.670Z,2.91
2022-11-29T03:51:54.648Z,2.94
2022-11-29T03:55:08.935Z,2.96
2022-11-29T03:58:26.278Z,2.96
2022-11-29T04:01:49.746Z,2.83
2022-11-29T04:05:34.503Z,2.95
2022-11-29T04:08:45.172Z,2.94
2022-11-29T04:12:22.329Z,2.96
2022-11-29T04:16:03.115Z,2.98
2022-11-29T04:19:23.123Z,2.97
2022-11-29T04:23:11.026Z,2.96
2022-11-29T04:26:58.344Z,2.83
2022-11-29T04:30:13.712Z,2.99
2022-11-29T04:33:34.585Z,3.03
2022-11-29T04:37:10.735Z,3.08
2022-11-29T04:40:16.140Z,2.90
2022-11-29T04:43:42.982Z,2.91
2022-11-29T04:47:20.058Z,3.04
2022-11-29T04:50:40.330Z,2.98
2022-11-29T04:54:06.798Z,2.99
2022-11-29T04:57:17.818Z,2.96
2022-11-29T05:00:23.847Z,2.91
2022-11-29T05:04:13.692Z,2.75
2022-11-29T05:07:33.352Z,2.86
2022-11-29T05:10:47.277Z,2.87
2022-11-29T05:14:30.252Z,2.76
2022-11-29T05:17:38.379Z,2.56
2022-11-29T05:21:00.314Z,2.74
2022-11-29T05:24:24.134Z,2.63
2022-11-29T05:27:44.329Z,2.56
2022-11-29T05:31:20.874Z,2.72
2022-11-29T05:34:42.369Z,2.68
2022-11-29T05:37:52.672Z,2.61
2022-11-29T05:41:16.573Z,2.50
2022-11-29T05:44:36.710Z,2.65
2022-11-29T05:47:46.737Z,2.62
2022-11-29T05:51:21.834Z,2.56
2022-11-29T05:54:56.738Z,2.61
2022-11-29T05:58:12.438Z,2.65
2022-11-29T06:01:21.439Z,2.67
2022-11-29T06:04:56.191Z,2.64
2022-11-29T06:08:12.314Z,2.47
2022-11-29T06:11:46.826Z,2.60
2022-11-29T06:15:06.428Z,2.66
2022-11-29T06:18:59.438Z,2.65
2022-11-29T06:22:39.896Z,2.69
2022-11-29T06:26:07.338Z,2.70
2022-11-29T06:29:29.630Z,2.74
2022-11-29T06:32:40.852Z,2.78
2022-11-29T06:35:50.537Z,2.67
2022-11-29T06:38:53.254Z,2.80
2022-11-29T06:41:55.648Z,2.62
2022-11-29T06:44:58.396Z,2.85
2022-11-29T06:48:06.388Z,2.83
2022-11-29T06:51:37.080Z,2.69
2022-11-29T06:54:42.680Z,2.85
2022-11-29T06:57:51.387Z,2.85
2022-11-29T07:01:18.040Z,2.84
2022-11-29T07:04:45.464Z,2.87
2022-11-29T07:07:48.874Z,2.88
2022-11-29T07:10:54.929Z,2.83
2022-11-29T07:13:57.459Z,2.86
2022-11-29T07:17:12.706Z,2.89
2022-11-29T07:20:46.963Z,2.94
2022-11-29T07:24:14.024Z,2.96
2022-11-29T07:27:23.969Z,2.99
2022-11-29T07:30:45.234Z,2.86
2022-11-29T07:34:26.305Z,3.01
2022-11-29T07:37:40.349Z,3.03
2022-11-29T07:40:53.137Z,3.05
2022-11-29T07:44:17.714Z,3.06
2022-11-29T07:47:19.930Z,2.91
2022-11-29T07:50:22.543Z,3.04
2022-11-29T07:53:25.045Z,3.04
2022-11-29T07:56:27.579Z,3.03
2022-11-29T07:59:29.851Z,3.07
2022-11-29T08:02:32.479Z,3.01
2022-11-29T08:05:36.577Z,3.03
2022-11-29T08:08:43.767Z,3.07
2022-11-29T08:11:46.930Z,3.08
2022-11-29T08:14:49.206Z,3.10
2022-11-29T08:17:53.149Z,3.09
2022-11-29T08:20:55.437Z,3.10
2022-11-29T08:23:58.021Z,3.07
2022-11-29T08:27:00.333Z,3.11
2022-11-29T08:30:04.221Z,3.16
2022-11-29T08:33:07.123Z,3.17
2022-11-29T08:36:11.149Z,3.07
2022-11-29T08:39:13.514Z,3.17
2022-11-29T08:42:16.170Z,3.19
2022-11-29T08:45:18.518Z,3.09
2022-11-29T08:48:21.034Z,3.24
2022-11-29T08:51:23.301Z,3.26
2022-11-29T08:54:25.831Z,3.26
2022-11-29T08:57:43.420Z,3.24
2022-11-29T09:00:49.286Z,3.22
2022-11-29T09:04:02.489Z,3.05
2022-11-29T09:07:05.096Z,3.26
2022-11-29T09:10:08.963Z,3.19
2022-11-29T09:13:12.592Z,3.36
2022-11-29T09:16:18.362Z,3.36
2022-11-29T09:19:20.990Z,3.32
2022-11-29T09:22:23.383Z,3.41
2022-11-29T09:25:26.242Z,3.46
2022-11-29T09:28:29.005Z,3.63
2022-11-29T09:31:32.753Z,3.74
2022-11-29T09:34:35.329Z,3.54
2022-11-29T09:37:41.466Z,3.81
2022-11-29T09:40:52.989Z,3.72
2022-11-29T09:44:09.035Z,3.80
2022-11-29T09:47:34.580Z,3.84
2022-11-29T09:50:44.875Z,3.80
2022-11-29T09:54:20.346Z,3.77
2022-11-29T09:57:25.166Z,6.81
2022-11-29T10:00:30.646Z,12.19
2022-11-29T10:03:39.976Z,15.87
2022-11-29T10:06:50.280Z,18.35
2022-11-29T10:10:09.297Z,19.89
2022-11-29T10:13:25.213Z,21.00
2022-11-29T10:16:42.791Z,21.46
2022-11-29T10:19:51.037Z,18.44
2022-11-29T10:23:12.099Z,13.51
2022-11-29T10:26:15.017Z,10.20
2022-11-29T10:29:17.552Z,8.46
2022-11-29T10:32:24.074Z,6.84
2022-11-29T10:35:27.429Z,6.11
2022-11-29T10:38:31.380Z,5.62
2022-11-29T10:41:35.693Z,5.09
2022-11-29T10:44:37.971Z,5.04
2022-11-29T10:47:40.879Z,4.81
2022-11-29T10:50:45.546Z,4.85
2022-11-29T10:53:49.542Z,4.70
2022-11-29T10:56:52.380Z,4.47
2022-11-29T11:00:06.983Z,4.56
2022-11-29T11:03:23.741Z,4.59
2022-11-29T11:06:49.125Z,4.56
2022-11-29T11:09:55.874Z,4.52
2022-11-29T11:13:19.697Z,4.51
2022-11-29T11:16:24.569Z,4.36
2022-11-29T11:19:32.960Z,4.31
2022-11-29T11:22:39.940Z,4.30
2022-11-29T11:25:42.712Z,4.52
2022-11-29T11:28:55.478Z,4.44
2022-11-29T11:31:59.900Z,4.49
2022-11-29T11:35:02.706Z,4.44
2022-11-29T11:38:05.264Z,4.50
2022-11-29T11:41:07.623Z,4.51
2022-11-29T11:44:46.511Z,4.53
2022-11-29T11:47:52.785Z,4.52
2022-11-29T11:50:58.349Z,4.52
2022-11-29T11:54:00.598Z,4.59
2022-11-29T11:57:03.562Z,4.58
2022-11-29T12:00:07.309Z,4.50
2022-11-29T12:03:19.682Z,4.57
2022-11-29T12:06:28.713Z,4.61
2022-11-29T12:09:37.495Z,4.57
2022-11-29T12:12:43.810Z,4.37
2022-11-29T12:15:50.449Z,4.51
2022-11-29T12:18:59.543Z,4.38
2022-11-29T12:22:10.918Z,4.56
2022-11-29T12:25:20.706Z,4.43
2022-11-29T12:28:28.243Z,4.56
2022-11-29T12:31:36.888Z,4.58
2022-11-29T12:35:00.918Z,4.55
2022-11-29T12:38:25.166Z,4.58
2022-11-29T12:41:53.971Z,4.59
2022-11-29T12:45:30.596Z,4.60
2022-11-29T12:48:45.010Z,4.64
2022-11-29T12:52:30.588Z,4.67
2022-11-29T12:55:57.425Z,4.74
2022-11-29T12:59:11.774Z,4.77
2022-11-29T13:02:33.452Z,4.61
2022-11-29T13:05:57.616Z,4.70
2022-11-29T13:09:02.585Z,4.75
2022-11-29T13:12:26.622Z,4.73
2022-11-29T13:15:44.923Z,4.64
2022-11-29T13:18:57.744Z,4.75
2022-11-29T13:22:15.210Z,4.63
2022-11-29T13:25:23.850Z,4.81
2022-11-29T13:28:39.363Z,4.84
2022-11-29T13:31:43.098Z,4.84
2022-11-29T13:34:50.170Z,4.68
2022-11-29T13:38:07.949Z,4.68
2022-11-29T13:41:37.914Z,4.90
2022-11-29T13:44:52.851Z,4.80
2022-11-29T13:47:58.532Z,4.77
2022-11-29T13:51:25.411Z,4.67
2022-11-29T13:54:32.842Z,4.78
2022-11-29T14:01:15.062Z,4.78
2022-11-29T14:04:32.732Z,4.89
2022-11-29T14:07:36.030Z,4.92
2022-11-29T14:10:38.643Z,4.67
2022-11-29T14:14:02.222Z,4.66
2022-11-29T14:17:25.962Z,4.86
2022-11-29T14:20:28.681Z,4.88
2022-11-29T14:23:42.850Z,4.86
2022-11-29T14:26:45.124Z,4.84
2022-11-29T14:29:47.719Z,4.80
2022-11-29T14:32:58.370Z,4.85
2022-11-29T14:36:19.979Z,4.82
2022-11-29T14:39:27.312Z,4.86
2022-11-29T14:42:31.484Z,4.74
2022-11-29T14:45:35.171Z,4.73
2022-11-29T14:48:38.295Z,4.92
2022-11-29T14:52:06.186Z,4.78
2022-11-29T14:55:14.859Z,4.78
2022-11-29T14:58:20.605Z,4.74
2022-11-29T15:01:23.760Z,4.66
2022-11-29T15:04:26.938Z,4.52
2022-11-29T15:07:31.915Z,4.74
2022-11-29T15:10:39.891Z,4.73
2022-11-29T15:13:59.126Z,4.74
2022-11-29T15:17:10.491Z,4.75
2022-11-29T15:20:12.928Z,4.75
2022-11-29T15:23:18.594Z,4.58
2022-11-29T15:26:21.743Z,4.63
2022-11-29T15:29:24.660Z,4.59
2022-11-29T15:32:31.202Z,4.78
2022-11-29T15:35:35.851Z,4.80
2022-11-29T15:38:59.171Z,4.66
2022-11-29T15:42:11.084Z,4.83
2022-11-29T15:45:32.286Z,4.81
2022-11-29T15:48:34.572Z,4.74
2022-11-29T15:51:38.623Z,4.62
2022-11-29T15:54:49.621Z,4.55
2022-11-29T15:57:55.367Z,4.63
2022-11-29T16:01:00.584Z,4.43
2022-11-29T16:04:03.614Z,4.41
2022-11-29T16:07:06.261Z,4.52
2022-11-29T16:10:16.607Z,4.40
2022-11-29T16:13:38.585Z,4.50
2022-11-29T16:16:44.106Z,4.50
2022-11-29T16:19:47.361Z,4.47
2022-11-29T16:23:13.354Z,4.45
2022-11-29T16:26:24.446Z,4.47
2022-11-29T16:29:30.322Z,4.31
2022-11-29T16:32:43.130Z,4.26
2022-11-29T16:35:45.723Z,4.47
2022-11-29T16:39:18.754Z,4.33
2022-11-29T16:42:25.742Z,4.23
2022-11-29T16:45:33.784Z,4.26
2022-11-29T16:48:38.318Z,4.31
2022-11-29T16:51:48.174Z,4.32
2022-11-29T16:54:51.461Z,4.43
2022-11-29T16:57:53.829Z,4.49
2022-11-29T17:00:56.729Z,4.46
2022-11-29T17:04:00.550Z,4.39
2022-11-29T17:07:06.089Z,4.47
2022-11-29T17:10:13.407Z,4.51
2022-11-29T17:13:16.006Z,4.38
2022-11-29T17:16:21.028Z,4.45
2022-11-29T17:19:24.268Z,4.51
2022-11-29T17:22:26.605Z,4.39
2022-11-29T17:25:29.143Z,4.53
2022-11-29T17:28:31.742Z,4.47
2022-11-29T17:31:34.379Z,4.62
2022-11-29T17:34:36.691Z,4.50
2022-11-29T17:37:39.356Z,4.60
2022-11-29T17:40:41.565Z,4.61
2022-11-29T17:43:47.068Z,4.64
2022-11-29T17:46:49.357Z,4.68
2022-11-29T17:49:51.876Z,4.69
2022-11-29T17:52:54.167Z,4.75
2022-11-29T17:56:06.150Z,4.60
2022-11-29T17:59:08.528Z,4.70
2022-11-29T18:02:12.385Z,4.60
2022-11-29T18:05:15.078Z,4.55
2022-11-29T18:08:17.397Z,4.59
2022-11-29T18:11:40.317Z,4.66
2022-11-29T18:14:47.386Z,4.73
2022-11-29T18:17:49.888Z,4.70
2022-11-29T18:20:52.138Z,4.52
2022-11-29T18:23:55.184Z,4.55
2022-11-29T18:26:57.506Z,4.69
2022-11-29T18:30:00.079Z,4.74
2022-11-29T18:33:02.382Z,4.78
2022-11-29T18:36:09.835Z,4.64
2022-11-29T18:39:15.099Z,4.58
2022-11-29T18:42:17.683Z,4.76
2022-11-29T18:45:19.957Z,4.67
2022-11-29T18:48:22.505Z,4.67
2022-11-29T18:51:24.806Z,4.63
2022-11-29T18:54:29.158Z,4.60
2022-11-29T18:57:31.275Z,4.72
2022-11-29T19:00:33.754Z,4.75
2022-11-29T19:03:38.848Z,4.57
2022-11-29T19:06:42.288Z,4.63
2022-11-29T19:09:44.541Z,4.58
2022-11-29T19:12:47.069Z,4.56
2022-11-29T19:15:53.675Z,4.61
2022-11-29T19:18:58.603Z,4.75
2022-11-29T19:22:01.040Z,4.58
2022-11-29T19:25:03.703Z,4.65
2022-11-29T19:28:12.576Z,4.65
2022-11-29T19:31:19.383Z,4.51
2022-11-29T19:34:21.746Z,4.47
2022-11-29T19:37:24.253Z,4.61
2022-11-29T19:40:26.875Z,4.58
2022-11-29T19:43:31.558Z,4.45
2022-11-29T19:46:37.125Z,4.59
2022-11-29T19:49:46.157Z,4.60
2022-11-29T19:52:51.150Z,4.60
2022-11-29T19:55:53.827Z,4.56
2022-11-29T19:58:56.706Z,4.59
2022-11-29T20:01:59.718Z,4.53
2022-11-29T20:05:02.582Z,4.37
2022-11-29T20:08:05.059Z,4.41
2022-11-29T20:11:26.626Z,4.36
2022-11-29T20:14:28.893Z,4.35
2022-11-29T20:17:31.606Z,4.50
2022-11-29T20:20:34.260Z,4.47
2022-11-29T20:23:40.194Z,4.42
2022-11-29T20:26:45.595Z,4.23
2022-11-29T20:29:48.637Z,4.35
2022-11-29T20:32:51.100Z,4.36
2022-11-29T20:36:06.656Z,4.27
2022-11-29T20:39:47.035Z,4.38
2022-11-29T20:43:02.945Z,4.35
2022-11-29T20:46:05.524Z,4.34
2022-11-29T20:49:08.534Z,4.13
2022-11-29T20:52:19.488Z,4.09
2022-11-29T20:55:22.154Z,4.18
2022-11-29T20:58:26.394Z,4.19
2022-11-29T21:01:28.958Z,4.32
2022-11-29T21:04:31.283Z,4.30
2022-11-29T21:07:34.293Z,4.35
2022-11-29T21:10:36.621Z,4.36
2022-11-29T21:13:41.587Z,4.25
2022-11-29T21:16:44.259Z,4.37
2022-11-29T21:19:47.129Z,4.32
2022-11-29T21:23:14.247Z,4.34
2022-11-29T21:26:23.114Z,4.40
2022-11-29T21:29:25.621Z,4.23
2022-11-29T21:32:28.361Z,4.28
2022-11-29T21:35:30.624Z,4.37
2022-11-29T21:38:33.235Z,4.34
2022-11-29T21:41:35.554Z,4.43
2022-11-29T21:44:40.272Z,4.48
2022-11-29T21:47:43.294Z,4.35
2022-11-29T21:50:50.239Z,4.52
2022-11-29T21:53:52.484Z,4.25
2022-11-29T21:56:55.764Z,4.48
2022-11-29T21:59:58.032Z,4.39
2022-11-29T22:03:02.445Z,4.55
2022-11-29T22:06:07.350Z,4.41
2022-11-29T22:09:09.690Z,4.58
2022-11-29T22:12:32.310Z,4.50
2022-11-29T22:15:34.634Z,4.53
2022-11-29T22:18:37.384Z,4.32
2022-11-29T22:21:40.626Z,4.45
2022-11-29T22:24:43.147Z,4.43
2022-11-29T22:27:45.479Z,4.58
2022-11-29T22:30:48.019Z,4.59
2022-11-29T22:33:54.044Z,4.55
2022-11-29T22:36:56.751Z,4.55
2022-11-29T22:39:58.991Z,4.62
2022-11-29T22:43:01.803Z,4.53
2022-11-29T22:46:20.358Z,4.53
2022-11-29T22:49:22.977Z,4.71
2022-11-29T22:52:25.396Z,4.75
2022-11-29T22:55:27.978Z,4.74
2022-11-29T22:58:30.371Z,4.61
2022-11-29T23:01:35.328Z,4.73
2022-11-29T23:04:37.529Z,4.74
2022-11-29T23:07:40.332Z,4.62
2022-11-29T23:10:42.581Z,4.61
2022-11-29T23:13:45.621Z,4.73
2022-11-29T23:16:47.898Z,4.61
2022-11-29T23:19:51.995Z,4.54
2022-11-29T23:22:54.197Z,4.67
2022-11-29T23:25:58.142Z,4.70
2022-11-29T23:29:00.669Z,4.55
2022-11-29T23:32:03.417Z,4.66
2022-11-29T23:35:06.063Z,4.56
2022-11-29T23:38:08.839Z,4.70
2022-11-29T23:41:11.745Z,4.71
2022-11-29T23:44:14.231Z,4.59
2022-11-29T23:47:16.449Z,4.55
2022-11-29T23:50:18.968Z,4.53
2022-11-29T23:53:21.202Z,4.64
2022-11-29T23:56:23.737Z,4.53
2022-11-29T23:59:25.949Z,4.67
