createdAt,value
2023-05-08T00:03:59.704Z,12.07
2023-05-08T00:08:03.234Z,11.85
2023-05-08T00:12:07.999Z,12.82
2023-05-08T00:16:11.738Z,11.00
2023-05-08T00:20:15.292Z,11.60
2023-05-08T00:24:20.931Z,10.27
2023-05-08T00:28:29.071Z,11.05
2023-05-08T00:32:32.688Z,10.32
2023-05-08T00:36:36.101Z,11.52
2023-05-08T00:40:42.359Z,12.35
2023-05-08T00:44:46.849Z,11.55
2023-05-08T00:48:54.707Z,12.00
2023-05-08T00:52:59.624Z,11.93
2023-05-08T00:57:08.137Z,13.52
2023-05-08T01:01:16.076Z,12.88
2023-05-08T01:05:19.383Z,10.80
2023-05-08T01:09:22.828Z,11.05
2023-05-08T01:13:43.853Z,15.68
2023-05-08T01:17:59.882Z,12.25
2023-05-08T01:22:17.854Z,12.65
2023-05-08T01:26:51.689Z,15.10
2023-05-08T01:31:04.584Z,12.77
2023-05-08T01:35:18.810Z,13.02
2023-05-08T01:39:24.973Z,12.50
2023-05-08T01:43:34.339Z,13.73
2023-05-08T01:47:41.211Z,13.00
2023-05-08T01:51:51.949Z,16.02
2023-05-08T01:56:01.814Z,14.63
2023-05-08T02:00:08.079Z,12.02
2023-05-08T02:04:12.441Z,11.48
2023-05-08T02:08:22.316Z,14.27
2023-05-08T02:12:26.957Z,15.43
2023-05-08T02:16:31.829Z,14.60
2023-05-08T02:20:37.141Z,14.27
2023-05-08T02:24:44.372Z,16.95
2023-05-08T02:28:48.223Z,12.55
2023-05-08T02:32:54.500Z,13.83
2023-05-08T02:37:05.193Z,13.00
2023-05-08T02:41:11.935Z,17.15
2023-05-08T02:45:19.208Z,14.70
2023-05-08T02:49:32.198Z,16.50
2023-05-08T02:53:44.431Z,16.63
2023-05-08T02:57:58.522Z,15.43
2023-05-08T03:02:14.262Z,15.13
2023-05-08T03:06:21.915Z,14.97
2023-05-08T03:10:31.054Z,17.45
2023-05-08T03:14:44.503Z,14.20
2023-05-08T03:18:54.260Z,16.87
2023-05-08T03:23:00.354Z,16.27
2023-05-08T03:27:08.181Z,15.25
2023-05-08T03:31:13.741Z,17.80
2023-05-08T03:35:19.748Z,16.87
2023-05-08T03:39:22.994Z,15.00
2023-05-08T03:43:29.342Z,20.17
2023-05-08T03:47:37.096Z,16.20
2023-05-08T03:51:41.082Z,17.52
2023-05-08T03:55:44.207Z,14.37
2023-05-08T03:59:53.561Z,15.73
2023-05-08T04:04:05.664Z,20.43
2023-05-08T04:08:18.516Z,14.67
2023-05-08T04:12:23.655Z,18.13
2023-05-08T04:16:29.739Z,15.10
2023-05-08T04:20:35.165Z,16.20
2023-05-08T04:24:45.785Z,16.97
2023-05-08T04:28:48.877Z,14.73
2023-05-08T04:32:52.523Z,15.95
2023-05-08T04:36:58.115Z,18.07
2023-05-08T04:41:03.113Z,19.50
2023-05-08T04:45:07.921Z,16.73
2023-05-08T04:49:10.988Z,15.63
2023-05-08T04:53:18.347Z,16.77
2023-05-08T04:57:23.500Z,17.85
2023-05-08T05:01:28.878Z,15.83
2023-05-08T05:05:39.014Z,18.13
2023-05-08T05:09:46.725Z,17.10
2023-05-08T05:13:51.655Z,16.45
2023-05-08T05:17:55.960Z,16.40
2023-05-08T05:22:01.607Z,20.43
2023-05-08T05:26:07.287Z,13.02
2023-05-08T05:30:13.852Z,17.45
2023-05-08T05:34:22.236Z,16.90
2023-05-08T05:38:25.555Z,17.45
2023-05-08T05:42:30.134Z,16.75
2023-05-08T05:46:33.471Z,14.52
2023-05-08T05:50:38.064Z,15.25
2023-05-08T05:54:41.481Z,17.25
2023-05-08T05:58:49.898Z,15.38
2023-05-08T06:02:59.233Z,16.15
2023-05-08T06:07:03.993Z,15.85
2023-05-08T06:11:10.971Z,14.63
2023-05-08T06:15:21.650Z,19.30
2023-05-08T06:19:27.056Z,16.50
2023-05-08T06:23:30.162Z,14.75
2023-05-08T06:27:33.199Z,16.50
2023-05-08T06:31:37.709Z,22.45
2023-05-08T06:35:40.755Z,13.77
2023-05-08T06:39:43.808Z,18.90
2023-05-08T06:43:47.039Z,15.48
2023-05-08T06:47:52.692Z,15.73
2023-05-08T06:51:57.842Z,17.08
2023-05-08T06:56:03.955Z,14.10
2023-05-08T07:00:11.769Z,16.70
2023-05-08T07:04:16.335Z,13.88
2023-05-08T07:08:21.261Z,19.00
2023-05-08T07:12:26.421Z,17.58
2023-05-08T07:16:29.692Z,14.85
2023-05-08T07:20:37.336Z,16.95
2023-05-08T07:24:40.303Z,14.88
2023-05-08T07:28:43.314Z,12.18
2023-05-08T07:32:48.513Z,13.18
2023-05-08T07:36:55.354Z,16.42
2023-05-08T07:40:59.842Z,12.43
2023-05-08T07:45:04.853Z,14.80
2023-05-08T07:49:11.170Z,11.45
2023-05-08T07:53:18.573Z,13.32
2023-05-08T07:57:24.178Z,12.70
2023-05-08T08:01:28.506Z,14.30
2023-05-08T08:05:36.874Z,13.60
2023-05-08T08:09:41.289Z,13.70
2023-05-08T08:13:46.724Z,13.05
2023-05-08T08:17:50.193Z,14.18
2023-05-08T08:21:56.320Z,11.55
2023-05-08T08:26:00.741Z,10.40
2023-05-08T08:30:16.716Z,14.00
2023-05-08T08:34:21.456Z,10.45
2023-05-08T08:38:24.516Z,12.85
2023-05-08T08:42:28.944Z,12.20
2023-05-08T08:46:33.574Z,11.38
2023-05-08T08:50:37.726Z,10.35
2023-05-08T08:54:48.025Z,15.18
2023-05-08T08:59:00.066Z,14.23
2023-05-08T09:03:09.734Z,11.38
2023-05-08T09:07:13.373Z,15.05
2023-05-08T09:11:19.068Z,12.23
2023-05-08T09:15:23.746Z,10.98
2023-05-08T09:19:29.999Z,11.93
2023-05-08T09:23:36.631Z,11.27
2023-05-08T09:27:39.672Z,12.30
2023-05-08T09:31:46.934Z,12.43
2023-05-08T09:35:50.550Z,12.75
2023-05-08T09:39:53.760Z,12.70
2023-05-08T09:44:07.382Z,15.05
2023-05-08T09:48:12.410Z,13.23
2023-05-08T09:52:17.194Z,10.85
2023-05-08T09:56:40.010Z,14.50
2023-05-08T10:00:43.142Z,10.10
2023-05-08T10:04:48.132Z,14.30
2023-05-08T10:08:51.129Z,16.05
2023-05-08T10:12:57.687Z,10.23
2023-05-08T10:17:06.593Z,13.68
2023-05-08T10:21:11.260Z,11.80
2023-05-08T10:25:18.055Z,8.85
2023-05-08T10:29:26.620Z,11.43
2023-05-08T10:33:32.292Z,10.73
2023-05-08T10:37:42.263Z,9.50
2023-05-08T10:41:49.812Z,9.40
2023-05-08T10:45:54.162Z,8.38
2023-05-08T10:50:03.940Z,8.05
2023-05-08T10:54:14.238Z,8.80
2023-05-08T10:58:31.735Z,10.57
2023-05-08T11:02:37.216Z,10.90
2023-05-08T11:06:46.855Z,8.80
2023-05-08T11:11:01.988Z,10.05
2023-05-08T11:15:11.944Z,9.82
2023-05-08T11:19:20.857Z,9.45
2023-05-08T11:23:25.466Z,8.23
2023-05-08T11:27:54.653Z,8.57
2023-05-08T11:32:02.130Z,11.52
2023-05-08T11:36:16.597Z,9.95
2023-05-08T11:40:48.579Z,10.32
2023-05-08T11:45:05.482Z,8.63
2023-05-08T11:49:14.456Z,9.52
2023-05-08T12:19:06.264Z,7.47
2023-05-08T12:23:10.398Z,9.20
2023-05-08T12:27:18.358Z,8.32
2023-05-08T12:31:25.335Z,9.88
2023-05-08T12:35:33.326Z,8.32
2023-05-08T12:39:37.993Z,7.70
2023-05-08T12:43:45.311Z,8.20
2023-05-08T12:47:50.722Z,9.73
2023-05-08T12:52:07.144Z,10.05
2023-05-08T12:56:10.326Z,9.93
2023-05-08T13:00:22.238Z,8.32
2023-05-08T13:04:33.069Z,8.25
2023-05-08T13:08:39.079Z,8.63
2023-05-08T13:12:42.326Z,10.43
2023-05-08T13:16:45.903Z,9.65
2023-05-08T13:20:49.147Z,14.40
2023-05-08T13:24:53.905Z,8.57
2023-05-08T13:28:56.923Z,12.43
2023-05-08T13:33:02.355Z,8.20
2023-05-08T13:37:05.466Z,8.13
2023-05-08T13:41:12.354Z,7.65
2023-05-08T13:45:15.885Z,9.75
2023-05-08T13:49:24.254Z,8.93
2023-05-08T13:53:28.635Z,8.45
2023-05-08T13:57:33.083Z,6.35
2023-05-08T14:01:39.197Z,9.63
2023-05-08T14:05:42.232Z,8.18
2023-05-08T14:09:45.262Z,8.73
2023-05-08T14:13:49.687Z,9.38
2023-05-08T14:17:52.795Z,9.68
2023-05-08T14:22:00.431Z,7.85
2023-05-08T14:26:05.821Z,7.85
2023-05-08T14:30:15.307Z,10.10
2023-05-08T14:34:18.401Z,9.85
2023-05-08T14:38:21.472Z,9.75
2023-05-08T14:42:33.982Z,11.63
2023-05-08T14:46:39.897Z,8.38
2023-05-08T14:50:43.624Z,10.23
2023-05-08T14:59:22.924Z,8.07
2023-05-08T15:03:27.483Z,7.32
2023-05-08T15:07:34.618Z,7.55
2023-05-08T15:11:42.749Z,10.95
2023-05-08T15:15:48.542Z,8.63
2023-05-08T15:19:54.369Z,8.38
2023-05-08T15:24:00.250Z,10.10
2023-05-08T15:28:04.909Z,8.43
2023-05-08T15:32:08.138Z,12.48
2023-05-08T15:36:15.783Z,13.60
2023-05-08T15:40:23.793Z,8.63
2023-05-08T15:44:42.179Z,7.03
2023-05-08T15:48:55.766Z,7.88
2023-05-08T15:53:00.224Z,8.43
2023-05-08T15:57:06.106Z,7.85
2023-05-08T16:01:09.434Z,7.07
2023-05-08T16:05:14.060Z,7.93
2023-05-08T16:09:21.449Z,7.47
2023-05-08T16:13:24.761Z,9.25
2023-05-08T16:17:27.889Z,9.70
2023-05-08T16:21:31.816Z,7.60
2023-05-08T16:25:36.355Z,5.82
2023-05-08T16:29:46.873Z,7.15
2023-05-08T16:33:51.604Z,6.38
2023-05-08T16:37:55.032Z,9.55
2023-05-08T16:42:02.176Z,6.47
2023-05-08T16:46:07.283Z,7.40
2023-05-08T16:50:11.167Z,5.00
2023-05-08T16:54:17.174Z,5.45
2023-05-08T16:58:27.785Z,6.15
2023-05-08T17:02:30.904Z,8.15
2023-05-08T17:06:34.235Z,5.32
2023-05-08T17:10:37.814Z,5.90
2023-05-08T17:14:42.762Z,5.93
2023-05-08T17:18:46.958Z,5.90
2023-05-08T17:22:50.039Z,6.45
2023-05-08T17:26:54.920Z,7.07
2023-05-08T17:30:59.837Z,5.30
2023-05-08T17:35:02.984Z,5.18
2023-05-08T17:39:06.097Z,5.72
2023-05-08T17:43:18.836Z,5.15
2023-05-08T17:47:24.909Z,11.02
2023-05-08T17:51:27.915Z,4.93
2023-05-08T17:55:31.840Z,4.90
2023-05-08T17:59:38.729Z,6.57
2023-05-08T18:04:02.658Z,8.05
2023-05-08T18:08:07.835Z,4.75
2023-05-08T18:12:12.809Z,5.05
2023-05-08T18:16:18.701Z,5.53
2023-05-08T18:20:27.013Z,4.85
2023-05-08T18:24:30.483Z,6.30
2023-05-08T18:28:36.392Z,5.20
2023-05-08T18:32:39.764Z,7.85
2023-05-08T18:36:46.016Z,7.25
2023-05-08T18:40:50.400Z,4.60
2023-05-08T18:44:53.993Z,5.57
2023-05-08T18:48:58.026Z,8.52
2023-05-08T18:53:03.047Z,8.18
2023-05-08T18:57:09.539Z,9.63
2023-05-08T19:01:13.719Z,10.35
2023-05-08T19:05:21.636Z,7.80
2023-05-08T19:09:31.964Z,7.97
2023-05-08T19:13:41.443Z,7.18
2023-05-08T19:17:47.409Z,9.10
2023-05-08T19:21:57.045Z,8.40
2023-05-08T19:26:01.480Z,6.40
2023-05-08T19:30:07.223Z,6.00
2023-05-08T19:34:11.376Z,9.95
2023-05-08T19:38:14.535Z,6.20
2023-05-08T19:42:18.930Z,6.85
2023-05-08T19:46:22.296Z,6.70
2023-05-08T19:50:26.599Z,5.13
2023-05-08T19:54:31.272Z,4.93
2023-05-08T19:58:38.426Z,6.78
2023-05-08T20:02:41.684Z,7.53
2023-05-08T20:06:44.784Z,5.32
2023-05-08T20:10:54.017Z,5.60
2023-05-08T20:14:58.851Z,6.78
2023-05-08T20:19:08.043Z,5.30
2023-05-08T20:23:14.737Z,4.68
2023-05-08T20:27:18.255Z,5.53
2023-05-08T20:31:37.861Z,7.47
2023-05-08T20:35:46.664Z,6.68
2023-05-08T20:39:49.957Z,6.82
2023-05-08T20:43:56.058Z,5.72
2023-05-08T20:48:02.585Z,8.32
2023-05-08T20:52:06.421Z,6.70
2023-05-08T20:56:09.824Z,5.90
2023-05-08T21:00:17.076Z,6.70
2023-05-08T21:04:21.767Z,7.93
2023-05-08T21:08:27.703Z,9.57
2023-05-08T21:12:33.261Z,5.95
2023-05-08T21:16:36.838Z,7.93
2023-05-08T21:20:41.534Z,6.22
2023-05-08T21:24:47.209Z,7.03
2023-05-08T21:28:50.465Z,7.07
2023-05-08T21:32:55.996Z,8.80
2023-05-08T21:37:03.649Z,7.28
2023-05-08T21:41:07.839Z,10.18
2023-05-08T21:45:13.770Z,6.90
2023-05-08T21:49:16.933Z,6.13
2023-05-08T21:53:21.968Z,8.88
2023-05-08T21:57:25.494Z,11.30
2023-05-08T22:01:28.749Z,8.13
2023-05-08T22:05:32.081Z,7.72
2023-05-08T22:09:36.512Z,7.00
2023-05-08T22:13:47.252Z,7.50
2023-05-08T22:17:58.279Z,8.00
2023-05-08T22:22:06.222Z,9.27
2023-05-08T22:26:10.639Z,6.63
2023-05-08T22:30:13.835Z,8.55
2023-05-08T22:34:18.004Z,8.73
2023-05-08T22:38:23.715Z,14.40
2023-05-08T22:42:29.298Z,8.75
2023-05-08T22:46:35.073Z,8.35
2023-05-08T22:50:38.379Z,9.20
2023-05-08T22:54:42.008Z,10.07
2023-05-08T22:58:49.201Z,11.25
2023-05-08T23:02:57.265Z,10.30
2023-05-08T23:07:00.322Z,9.38
2023-05-08T23:11:05.520Z,10.80
2023-05-08T23:15:11.822Z,9.30
2023-05-08T23:19:16.306Z,12.02
2023-05-08T23:23:19.329Z,8.20
2023-05-08T23:27:22.357Z,10.02
2023-05-08T23:31:27.198Z,8.35
2023-05-08T23:35:30.997Z,14.85
2023-05-08T23:39:37.766Z,12.23
2023-05-08T23:43:41.137Z,12.70
2023-05-08T23:47:47.054Z,12.20
2023-05-08T23:51:50.087Z,11.35
2023-05-08T23:55:55.445Z,9.82
2023-05-08T23:59:58.787Z,11.35
