createdAt,value
2023-03-17T00:00:46.881Z,5.60
2023-03-17T00:02:53.527Z,5.60
2023-03-17T00:04:58.415Z,5.50
2023-03-17T00:07:09.383Z,5.60
2023-03-17T00:09:19.929Z,5.50
2023-03-17T00:11:27.377Z,5.50
2023-03-17T00:13:35.997Z,5.50
2023-03-17T00:15:42.897Z,5.50
2023-03-17T00:17:51.075Z,5.40
2023-03-17T00:19:57.476Z,5.40
2023-03-17T00:22:06.876Z,5.40
2023-03-17T00:24:20.724Z,5.40
2023-03-17T00:26:26.767Z,5.40
2023-03-17T00:28:31.698Z,5.40
2023-03-17T00:30:36.641Z,5.30
2023-03-17T00:32:43.192Z,5.30
2023-03-17T00:34:48.682Z,5.30
2023-03-17T00:36:56.122Z,5.30
2023-03-17T00:39:03.701Z,5.30
2023-03-17T00:41:11.303Z,5.30
2023-03-17T00:43:17.804Z,5.30
2023-03-17T00:45:24.935Z,5.30
2023-03-17T00:47:30.357Z,5.30
2023-03-17T00:49:35.353Z,5.30
2023-03-17T00:51:40.505Z,5.30
2023-03-17T00:53:48.161Z,5.30
2023-03-17T00:55:56.370Z,5.20
2023-03-17T00:58:02.211Z,5.20
2023-03-17T01:00:12.135Z,5.20
2023-03-17T01:02:17.698Z,5.20
2023-03-17T01:04:24.824Z,5.20
2023-03-17T01:06:30.156Z,5.30
2023-03-17T01:08:37.227Z,5.20
2023-03-17T01:10:45.877Z,5.30
2023-03-17T01:12:54.480Z,5.30
2023-03-17T01:15:01.762Z,5.30
2023-03-17T01:17:12.801Z,5.30
2023-03-17T01:19:20.130Z,5.30
2023-03-17T01:21:27.086Z,5.30
2023-03-17T01:23:33.981Z,5.30
2023-03-17T01:25:39.778Z,5.30
2023-03-17T01:27:46.816Z,5.30
2023-03-17T01:29:56.262Z,5.30
2023-03-17T01:32:01.743Z,5.30
2023-03-17T01:34:07.283Z,5.20
2023-03-17T01:36:16.106Z,5.30
2023-03-17T01:38:23.024Z,5.30
2023-03-17T01:40:34.458Z,5.30
2023-03-17T01:42:40.883Z,5.20
2023-03-17T01:45:08.736Z,5.30
2023-03-17T01:47:16.602Z,5.20
2023-03-17T01:49:28.272Z,5.20
2023-03-17T01:51:41.598Z,5.20
2023-03-17T01:53:48.882Z,5.20
2023-03-17T01:55:55.450Z,5.20
2023-03-17T01:58:02.207Z,5.10
2023-03-17T02:00:14.030Z,5.10
2023-03-17T02:02:26.254Z,5.10
2023-03-17T02:04:37.809Z,5.10
2023-03-17T02:06:56.896Z,5.10
2023-03-17T02:09:05.568Z,5.20
2023-03-17T02:11:10.694Z,5.20
2023-03-17T02:13:20.525Z,5.20
2023-03-17T02:15:46.327Z,5.20
2023-03-17T02:17:51.906Z,5.30
2023-03-17T02:19:58.119Z,5.30
2023-03-17T02:22:07.652Z,5.30
2023-03-17T02:24:27.842Z,5.20
2023-03-17T02:26:37.734Z,5.20
2023-03-17T02:28:46.280Z,5.20
2023-03-17T02:30:58.682Z,5.20
2023-03-17T02:33:04.144Z,5.20
2023-03-17T02:35:11.825Z,5.20
2023-03-17T02:37:20.920Z,5.20
2023-03-17T02:39:27.063Z,5.20
2023-03-17T02:41:34.252Z,5.10
2023-03-17T02:43:42.946Z,5.10
2023-03-17T02:45:48.990Z,5.10
2023-03-17T02:47:54.824Z,5.10
2023-03-17T02:50:01.220Z,5.10
2023-03-17T02:52:09.521Z,5.10
2023-03-17T02:54:17.993Z,5.10
2023-03-17T02:56:22.755Z,5.10
2023-03-17T02:58:27.795Z,5.10
2023-03-17T03:00:34.939Z,5.10
2023-03-17T03:02:40.149Z,5.20
2023-03-17T03:04:46.673Z,5.20
2023-03-17T03:06:52.405Z,5.20
2023-03-17T03:08:57.314Z,5.20
2023-03-17T03:11:05.114Z,5.20
2023-03-17T03:13:10.063Z,5.10
2023-03-17T03:15:15.720Z,5.10
2023-03-17T03:17:24.225Z,5.10
2023-03-17T03:19:29.894Z,5.20
2023-03-17T03:21:35.103Z,5.10
2023-03-17T03:23:40.026Z,5.10
2023-03-17T03:25:45.428Z,5.10
2023-03-17T03:27:53.296Z,5.20
2023-03-17T03:29:58.667Z,5.20
2023-03-17T03:32:03.699Z,5.10
2023-03-17T03:34:10.547Z,5.10
2023-03-17T03:36:15.626Z,5.10
2023-03-17T03:38:20.832Z,5.10
2023-03-17T03:40:26.158Z,5.10
2023-03-17T03:42:31.430Z,5.10
2023-03-17T03:44:39.201Z,5.10
2023-03-17T03:46:44.455Z,5.10
2023-03-17T03:48:49.649Z,5.00
2023-03-17T03:51:02.000Z,4.90
2023-03-17T03:53:07.283Z,4.90
2023-03-17T03:55:13.570Z,4.90
2023-03-17T03:57:18.773Z,4.90
2023-03-17T03:59:23.927Z,4.90
2023-03-17T04:01:32.644Z,4.90
2023-03-17T04:03:39.847Z,4.90
2023-03-17T04:05:45.238Z,4.90
2023-03-17T04:07:50.664Z,4.90
2023-03-17T04:09:55.825Z,4.90
2023-03-17T04:12:01.037Z,4.90
2023-03-17T04:14:06.463Z,5.00
2023-03-17T04:16:12.593Z,5.00
2023-03-17T04:18:20.277Z,4.90
2023-03-17T04:20:30.862Z,4.80
2023-03-17T04:22:37.331Z,4.50
2023-03-17T04:24:43.133Z,4.60
2023-03-17T04:26:48.140Z,4.60
2023-03-17T04:28:53.363Z,4.70
2023-03-17T04:30:58.585Z,4.70
2023-03-17T04:33:05.316Z,4.70
2023-03-17T04:35:17.153Z,4.60
2023-03-17T04:37:23.138Z,4.60
2023-03-17T04:39:29.099Z,4.60
2023-03-17T04:41:34.562Z,4.60
2023-03-17T04:43:39.656Z,4.70
2023-03-17T04:45:44.821Z,4.70
2023-03-17T04:47:49.861Z,4.70
2023-03-17T04:49:54.797Z,4.70
2023-03-17T04:52:02.678Z,4.70
2023-03-17T04:54:10.247Z,4.30
2023-03-17T04:56:16.287Z,4.20
2023-03-17T04:58:30.440Z,4.30
2023-03-17T05:00:38.881Z,4.40
2023-03-17T05:02:45.370Z,4.40
2023-03-17T05:04:50.607Z,4.30
2023-03-17T05:06:58.534Z,4.20
2023-03-17T05:09:08.597Z,4.20
2023-03-17T05:11:15.066Z,4.10
2023-03-17T05:13:20.123Z,4.20
2023-03-17T05:15:25.334Z,4.20
2023-03-17T05:17:31.911Z,4.20
2023-03-17T05:19:38.494Z,4.20
2023-03-17T05:21:44.058Z,4.20
2023-03-17T05:23:48.986Z,4.20
2023-03-17T05:25:56.789Z,4.20
2023-03-17T05:28:01.730Z,4.20
2023-03-17T05:30:08.406Z,4.10
2023-03-17T05:32:14.215Z,4.20
2023-03-17T05:34:19.683Z,4.10
2023-03-17T05:36:25.504Z,4.10
2023-03-17T05:38:30.410Z,4.10
2023-03-17T05:40:35.673Z,4.10
2023-03-17T05:42:46.934Z,4.10
2023-03-17T05:44:53.489Z,4.00
2023-03-17T05:46:59.972Z,3.90
2023-03-17T05:49:12.760Z,3.90
2023-03-17T05:51:18.544Z,4.00
2023-03-17T05:53:26.179Z,3.90
2023-03-17T05:55:38.415Z,3.90
2023-03-17T05:57:48.659Z,4.00
2023-03-17T05:59:54.387Z,4.00
2023-03-17T06:02:00.081Z,3.90
2023-03-17T06:04:07.818Z,3.90
2023-03-17T06:06:12.834Z,3.90
2023-03-17T06:08:21.637Z,3.90
2023-03-17T06:10:27.838Z,4.00
2023-03-17T06:12:34.416Z,4.00
2023-03-17T06:14:42.025Z,3.90
2023-03-17T06:16:47.566Z,3.90
2023-03-17T06:18:52.453Z,4.00
2023-03-17T06:20:57.875Z,4.00
2023-03-17T06:23:07.148Z,4.00
2023-03-17T06:25:14.742Z,4.10
2023-03-17T06:27:19.707Z,4.10
2023-03-17T06:29:25.108Z,4.10
2023-03-17T06:31:36.072Z,4.20
2023-03-17T06:33:41.584Z,4.20
2023-03-17T06:35:48.239Z,4.20
2023-03-17T06:37:54.772Z,4.20
2023-03-17T06:40:02.201Z,4.30
2023-03-17T06:42:10.129Z,4.40
2023-03-17T06:44:15.167Z,4.50
2023-03-17T06:46:20.207Z,4.50
2023-03-17T06:48:30.200Z,4.60
2023-03-17T06:50:35.341Z,4.60
2023-03-17T06:52:40.864Z,4.50
2023-03-17T06:54:47.673Z,4.60
2023-03-17T06:56:52.563Z,4.60
2023-03-17T06:59:00.425Z,4.70
2023-03-17T07:01:10.166Z,4.70
2023-03-17T07:03:15.729Z,4.70
2023-03-17T07:05:26.873Z,4.70
2023-03-17T07:07:32.159Z,4.70
2023-03-17T07:09:37.293Z,4.80
2023-03-17T07:11:44.044Z,4.80
2023-03-17T07:13:49.171Z,4.80
2023-03-17T07:15:55.591Z,4.90
2023-03-17T07:18:00.708Z,4.90
2023-03-17T07:20:06.483Z,4.90
2023-03-17T07:22:19.137Z,4.90
2023-03-17T07:24:24.131Z,5.20
2023-03-17T07:26:29.064Z,5.20
2023-03-17T07:28:34.071Z,5.10
2023-03-17T07:30:39.107Z,5.10
2023-03-17T07:32:44.073Z,5.20
2023-03-17T07:34:49.354Z,5.20
2023-03-17T07:36:56.835Z,5.20
2023-03-17T07:39:07.019Z,5.20
2023-03-17T07:41:15.359Z,5.10
2023-03-17T07:43:20.281Z,5.10
2023-03-17T07:45:25.671Z,5.20
2023-03-17T07:47:30.958Z,5.20
2023-03-17T07:49:41.662Z,5.20
2023-03-17T07:51:48.141Z,5.30
2023-03-17T07:53:53.128Z,5.50
2023-03-17T07:56:00.638Z,5.50
2023-03-17T07:58:05.653Z,5.60
2023-03-17T08:00:14.405Z,5.60
2023-03-17T08:02:23.527Z,5.70
2023-03-17T08:04:30.733Z,6.00
2023-03-17T08:06:40.715Z,6.30
2023-03-17T08:08:46.146Z,6.50
2023-03-17T08:10:53.831Z,6.50
2023-03-17T08:13:01.521Z,6.30
2023-03-17T08:15:09.400Z,6.30
2023-03-17T08:17:14.556Z,6.40
2023-03-17T08:19:19.716Z,6.20
2023-03-17T08:21:24.883Z,6.30
2023-03-17T08:23:29.764Z,6.50
2023-03-17T08:25:35.000Z,6.50
2023-03-17T08:27:41.982Z,6.40
2023-03-17T08:29:53.630Z,6.60
2023-03-17T08:31:59.134Z,6.60
2023-03-17T08:34:05.245Z,6.60
2023-03-17T08:36:12.882Z,6.70
2023-03-17T08:38:18.313Z,7.10
2023-03-17T08:40:23.478Z,7.10
2023-03-17T08:42:28.394Z,7.10
2023-03-17T08:44:37.314Z,7.10
2023-03-17T08:46:45.620Z,7.10
2023-03-17T08:48:54.109Z,7.10
2023-03-17T08:51:01.282Z,7.40
2023-03-17T08:53:08.486Z,7.80
2023-03-17T08:55:16.403Z,8.00
2023-03-17T08:57:23.688Z,8.10
2023-03-17T08:59:30.853Z,8.10
2023-03-17T09:01:37.610Z,8.20
2023-03-17T09:03:47.048Z,8.30
2023-03-17T09:05:56.040Z,8.40
2023-03-17T09:08:01.304Z,8.50
2023-03-17T09:10:07.819Z,8.70
2023-03-17T09:12:14.775Z,8.30
2023-03-17T09:14:20.069Z,8.70
2023-03-17T09:16:33.939Z,8.90
2023-03-17T09:18:42.377Z,8.60
2023-03-17T09:20:49.861Z,8.30
2023-03-17T09:22:56.472Z,8.40
2023-03-17T09:25:02.213Z,8.40
2023-03-17T09:27:09.495Z,8.40
2023-03-17T09:29:15.589Z,8.40
2023-03-17T09:31:21.252Z,8.50
2023-03-17T09:33:27.236Z,8.50
2023-03-17T09:35:32.476Z,9.20
2023-03-17T09:37:40.351Z,9.00
2023-03-17T09:39:45.322Z,9.10
2023-03-17T09:42:20.006Z,9.40
2023-03-17T09:44:43.053Z,9.90
2023-03-17T09:47:00.858Z,9.80
2023-03-17T09:49:12.020Z,10.10
2023-03-17T09:51:21.816Z,10.00
2023-03-17T09:53:34.296Z,10.10
2023-03-17T09:55:41.631Z,10.10
2023-03-17T09:57:50.395Z,10.10
2023-03-17T10:00:08.895Z,10.60
2023-03-17T10:02:24.891Z,10.70
2023-03-17T10:04:30.152Z,10.50
2023-03-17T10:06:41.926Z,10.40
2023-03-17T10:08:58.176Z,10.30
2023-03-17T10:11:15.952Z,10.70
2023-03-17T10:13:41.092Z,10.90
2023-03-17T10:15:53.730Z,11.20
2023-03-17T10:17:58.712Z,11.10
2023-03-17T10:20:11.448Z,11.00
2023-03-17T10:22:23.677Z,11.10
2023-03-17T10:24:37.831Z,11.10
2023-03-17T10:26:48.523Z,11.10
2023-03-17T10:28:54.592Z,11.20
2023-03-17T10:31:05.193Z,11.10
2023-03-17T10:33:10.363Z,11.10
2023-03-17T10:35:17.336Z,11.40
2023-03-17T10:37:27.312Z,11.20
2023-03-17T10:39:36.701Z,11.20
2023-03-17T10:41:56.192Z,11.30
2023-03-17T10:44:01.517Z,11.30
2023-03-17T10:46:09.754Z,11.30
2023-03-17T10:48:22.216Z,11.40
2023-03-17T10:50:32.479Z,11.40
2023-03-17T10:52:47.350Z,11.30
2023-03-17T10:54:58.497Z,11.40
2023-03-17T10:57:09.468Z,11.60
2023-03-17T10:59:24.798Z,11.50
2023-03-17T11:01:38.334Z,11.70
2023-03-17T11:03:44.689Z,11.80
2023-03-17T11:06:00.233Z,11.60
2023-03-17T11:08:13.761Z,11.60
2023-03-17T11:10:36.517Z,11.60
2023-03-17T11:12:44.013Z,11.60
2023-03-17T11:14:50.797Z,11.60
2023-03-17T11:17:01.166Z,11.70
2023-03-17T11:19:08.524Z,11.70
2023-03-17T11:21:18.918Z,11.80
2023-03-17T11:23:41.037Z,11.80
2023-03-17T11:25:57.475Z,11.70
2023-03-17T11:28:17.896Z,11.90
2023-03-17T11:30:34.711Z,11.90
2023-03-17T11:32:46.295Z,11.90
2023-03-17T11:35:05.907Z,12.00
2023-03-17T11:37:29.129Z,12.10
2023-03-17T11:39:46.230Z,12.10
2023-03-17T11:42:09.857Z,12.20
2023-03-17T11:44:46.297Z,12.40
2023-03-17T11:46:59.548Z,12.40
2023-03-17T11:49:14.745Z,12.50
2023-03-17T11:51:33.286Z,12.70
2023-03-17T11:53:58.400Z,12.70
2023-03-17T11:56:08.195Z,12.90
2023-03-17T11:58:28.638Z,13.10
2023-03-17T12:00:36.835Z,13.10
2023-03-17T12:02:46.727Z,13.10
2023-03-17T12:04:57.400Z,13.00
2023-03-17T12:07:12.170Z,13.20
2023-03-17T12:09:30.707Z,13.30
2023-03-17T12:11:41.504Z,13.20
2023-03-17T12:13:56.810Z,13.30
2023-03-17T12:16:11.347Z,13.20
2023-03-17T12:18:24.140Z,13.50
2023-03-17T12:20:36.945Z,13.60
2023-03-17T12:22:48.669Z,13.50
2023-03-17T12:25:04.624Z,13.50
2023-03-17T12:27:18.559Z,13.50
2023-03-17T12:29:40.274Z,13.70
2023-03-17T12:31:50.827Z,13.60
2023-03-17T12:34:06.476Z,13.70
2023-03-17T12:36:17.756Z,13.60
2023-03-17T12:38:37.549Z,13.60
2023-03-17T12:41:07.090Z,13.60
2023-03-17T12:43:39.925Z,13.70
2023-03-17T12:46:05.135Z,13.70
2023-03-17T12:48:34.531Z,13.70
2023-03-17T12:51:06.861Z,13.70
2023-03-17T12:53:31.462Z,13.70
2023-03-17T12:55:42.252Z,13.80
2023-03-17T12:57:50.399Z,13.80
2023-03-17T13:00:05.652Z,13.80
2023-03-17T13:02:26.633Z,13.80
2023-03-17T13:04:36.299Z,13.90
2023-03-17T13:06:46.810Z,13.90
2023-03-17T13:08:54.455Z,14.00
2023-03-17T13:11:23.632Z,14.00
2023-03-17T13:13:48.865Z,14.00
2023-03-17T13:16:02.833Z,14.10
2023-03-17T13:18:54.521Z,14.10
2023-03-17T13:21:16.600Z,14.10
2023-03-17T13:23:36.946Z,14.10
2023-03-17T13:25:54.107Z,14.10
2023-03-17T13:28:25.771Z,14.20
2023-03-17T13:30:58.351Z,14.20
2023-03-17T13:33:25.890Z,14.20
2023-03-17T13:35:44.649Z,14.20
2023-03-17T13:38:43.189Z,14.20
2023-03-17T13:41:01.494Z,14.20
2023-03-17T13:43:24.350Z,14.20
2023-03-17T13:45:41.435Z,14.20
2023-03-17T13:47:48.088Z,14.20
2023-03-17T13:50:00.847Z,14.30
2023-03-17T13:52:16.372Z,14.20
2023-03-17T13:54:32.489Z,14.20
2023-03-17T13:56:53.875Z,14.20
2023-03-17T13:59:15.536Z,14.20
2023-03-17T14:01:25.156Z,14.20
2023-03-17T14:03:39.005Z,14.30
2023-03-17T14:05:52.707Z,14.20
2023-03-17T14:08:02.176Z,14.30
2023-03-17T14:10:10.680Z,14.40
2023-03-17T14:12:25.769Z,14.30
2023-03-17T14:14:44.825Z,14.40
2023-03-17T14:16:58.737Z,14.30
2023-03-17T14:19:19.949Z,14.20
2023-03-17T14:21:33.615Z,14.20
2023-03-17T14:23:43.689Z,14.20
2023-03-17T14:25:50.505Z,14.20
2023-03-17T14:28:02.490Z,14.20
2023-03-17T14:30:21.641Z,14.20
2023-03-17T14:32:31.670Z,14.20
2023-03-17T14:34:36.954Z,14.10
2023-03-17T14:36:47.842Z,14.20
2023-03-17T14:38:55.189Z,14.10
2023-03-17T14:41:05.690Z,14.10
2023-03-17T14:43:13.884Z,14.00
2023-03-17T14:45:41.217Z,14.00
2023-03-17T14:47:48.585Z,14.00
2023-03-17T14:49:56.244Z,13.90
2023-03-17T14:52:04.733Z,13.90
2023-03-17T14:54:19.391Z,13.90
2023-03-17T14:56:33.974Z,13.90
2023-03-17T14:58:44.741Z,13.80
2023-03-17T15:00:59.263Z,13.80
2023-03-17T15:03:08.228Z,13.80
2023-03-17T15:05:29.268Z,13.80
2023-03-17T15:07:42.508Z,13.80
2023-03-17T15:09:48.173Z,13.80
2023-03-17T15:11:57.520Z,13.80
2023-03-17T15:14:15.629Z,13.80
2023-03-17T15:16:26.478Z,13.70
2023-03-17T15:18:31.448Z,13.80
2023-03-17T15:20:40.463Z,13.80
2023-03-17T15:22:52.449Z,13.80
2023-03-17T15:25:10.628Z,13.80
2023-03-17T15:27:19.549Z,13.80
2023-03-17T15:29:26.086Z,13.70
2023-03-17T15:31:33.268Z,13.70
2023-03-17T15:33:44.672Z,13.80
2023-03-17T15:35:49.812Z,13.80
2023-03-17T15:37:58.236Z,13.80
2023-03-17T15:40:05.738Z,13.70
2023-03-17T15:42:12.507Z,13.70
2023-03-17T15:44:19.766Z,13.80
2023-03-17T15:46:31.119Z,13.70
2023-03-17T15:48:39.100Z,13.70
2023-03-17T15:50:44.345Z,13.70
2023-03-17T15:52:53.716Z,13.70
2023-03-17T15:55:03.570Z,13.60
2023-03-17T15:57:09.501Z,13.60
2023-03-17T15:59:15.684Z,13.50
2023-03-17T16:01:21.819Z,13.60
2023-03-17T16:03:32.934Z,13.50
2023-03-17T16:05:39.177Z,13.50
2023-03-17T16:07:44.110Z,13.50
2023-03-17T16:09:49.019Z,13.50
2023-03-17T16:11:56.562Z,13.40
2023-03-17T16:14:04.508Z,13.50
2023-03-17T16:16:12.083Z,13.50
2023-03-17T16:18:21.300Z,13.40
2023-03-17T16:20:31.001Z,13.40
2023-03-17T16:22:42.736Z,13.40
2023-03-17T16:24:51.045Z,13.30
2023-03-17T16:26:58.526Z,13.30
2023-03-17T16:29:08.339Z,13.20
2023-03-17T16:31:30.865Z,13.20
2023-03-17T16:33:42.028Z,13.10
2023-03-17T16:35:48.795Z,13.10
2023-03-17T16:37:56.282Z,13.10
2023-03-17T16:40:01.277Z,13.10
2023-03-17T16:42:15.277Z,13.00
2023-03-17T16:44:26.251Z,12.90
2023-03-17T16:46:35.763Z,12.90
2023-03-17T16:48:44.460Z,12.90
2023-03-17T16:50:49.432Z,12.90
2023-03-17T16:52:54.872Z,12.80
2023-03-17T16:55:00.049Z,12.80
2023-03-17T16:57:07.622Z,12.80
2023-03-17T16:59:24.447Z,12.70
2023-03-17T17:01:31.648Z,12.80
2023-03-17T17:03:37.822Z,12.70
2023-03-17T17:05:44.322Z,12.70
2023-03-17T17:07:50.556Z,12.60
2023-03-17T17:09:55.813Z,12.60
2023-03-17T17:12:01.168Z,12.70
2023-03-17T17:14:06.374Z,12.70
2023-03-17T17:16:25.750Z,12.60
2023-03-17T17:18:30.926Z,12.50
2023-03-17T17:20:43.928Z,12.40
2023-03-17T17:22:50.349Z,12.30
2023-03-17T17:24:55.224Z,12.30
2023-03-17T17:27:00.310Z,12.30
2023-03-17T17:29:12.189Z,12.30
2023-03-17T17:31:19.767Z,12.20
2023-03-17T17:33:26.023Z,12.20
2023-03-17T17:35:35.847Z,12.10
2023-03-17T17:37:41.109Z,12.10
2023-03-17T17:39:46.164Z,12.00
2023-03-17T17:41:51.326Z,12.00
2023-03-17T17:43:56.527Z,12.00
2023-03-17T17:46:02.079Z,12.00
2023-03-17T17:48:09.660Z,11.90
2023-03-17T17:50:20.617Z,11.80
2023-03-17T17:52:26.707Z,11.80
2023-03-17T17:54:31.906Z,11.70
2023-03-17T17:56:41.780Z,11.60
2023-03-17T17:58:47.580Z,11.60
2023-03-17T18:00:54.323Z,11.60
2023-03-17T18:03:01.072Z,11.60
2023-03-17T18:05:10.033Z,11.50
2023-03-17T18:07:15.473Z,11.50
2023-03-17T18:09:21.622Z,11.50
2023-03-17T18:11:26.919Z,11.40
2023-03-17T18:13:31.866Z,11.40
2023-03-17T18:15:38.484Z,11.30
2023-03-17T18:17:43.712Z,11.30
2023-03-17T18:19:48.707Z,11.30
2023-03-17T18:21:56.473Z,11.20
2023-03-17T18:24:04.391Z,11.20
2023-03-17T18:26:09.620Z,11.20
2023-03-17T18:28:14.549Z,11.00
2023-03-17T18:30:25.237Z,10.90
2023-03-17T18:32:31.163Z,10.90
2023-03-17T18:34:43.446Z,10.90
2023-03-17T18:36:51.328Z,10.90
2023-03-17T18:38:59.545Z,10.80
2023-03-17T18:41:06.883Z,10.80
2023-03-17T18:43:12.052Z,10.80
2023-03-17T18:45:17.314Z,10.70
2023-03-17T18:47:22.461Z,10.80
2023-03-17T18:49:28.306Z,10.70
2023-03-17T18:51:34.653Z,10.70
2023-03-17T18:53:40.109Z,10.70
2023-03-17T18:55:47.596Z,10.70
2023-03-17T18:57:57.631Z,10.60
2023-03-17T19:00:03.038Z,10.50
2023-03-17T19:02:08.549Z,10.40
2023-03-17T19:04:14.913Z,10.40
2023-03-17T19:06:22.268Z,10.40
2023-03-17T19:08:27.623Z,10.40
2023-03-17T19:10:32.889Z,10.30
2023-03-17T19:12:41.534Z,10.30
2023-03-17T19:14:48.461Z,10.30
2023-03-17T19:16:53.639Z,10.30
2023-03-17T19:18:59.182Z,10.00
2023-03-17T19:21:07.556Z,10.10
2023-03-17T19:23:12.542Z,10.00
2023-03-17T19:25:20.444Z,9.90
2023-03-17T19:27:25.404Z,9.70
2023-03-17T19:29:35.177Z,9.80
2023-03-17T19:31:41.620Z,9.90
2023-03-17T19:33:47.074Z,9.50
2023-03-17T19:35:58.726Z,9.60
2023-03-17T19:38:04.612Z,9.70
2023-03-17T19:40:13.383Z,9.70
2023-03-17T19:42:18.357Z,9.80
2023-03-17T19:44:23.430Z,9.90
2023-03-17T19:46:31.640Z,9.90
2023-03-17T19:48:37.658Z,9.90
2023-03-17T19:50:44.511Z,9.90
2023-03-17T19:52:49.456Z,9.90
2023-03-17T19:54:54.506Z,9.90
2023-03-17T19:57:00.753Z,9.80
2023-03-17T19:59:07.415Z,9.90
2023-03-17T20:01:14.190Z,9.90
2023-03-17T20:03:25.662Z,9.60
2023-03-17T20:05:31.278Z,9.00
2023-03-17T20:07:36.536Z,9.10
2023-03-17T20:09:42.316Z,9.30
2023-03-17T20:11:48.652Z,9.20
2023-03-17T20:13:53.902Z,9.40
2023-03-17T20:15:58.845Z,9.50
2023-03-17T20:18:04.269Z,9.50
2023-03-17T20:20:14.541Z,9.50
2023-03-17T20:22:19.736Z,9.50
2023-03-17T20:24:24.628Z,9.50
2023-03-17T20:26:30.050Z,9.50
2023-03-17T20:28:35.775Z,9.50
2023-03-17T20:30:43.466Z,9.50
2023-03-17T20:32:49.397Z,9.40
2023-03-17T20:34:56.898Z,9.40
2023-03-17T20:37:04.952Z,9.40
2023-03-17T20:39:13.741Z,9.40
2023-03-17T20:41:21.496Z,9.40
2023-03-17T20:43:26.903Z,9.40
2023-03-17T20:45:32.346Z,9.30
2023-03-17T20:47:37.638Z,9.20
2023-03-17T20:49:42.668Z,9.10
2023-03-17T20:51:48.106Z,9.10
2023-03-17T20:53:56.867Z,9.00
2023-03-17T20:56:04.773Z,9.00
2023-03-17T20:58:10.231Z,9.00
2023-03-17T21:00:20.189Z,9.00
2023-03-17T21:02:26.210Z,9.00
2023-03-17T21:04:32.926Z,9.00
2023-03-17T21:06:42.112Z,9.10
2023-03-17T21:08:47.330Z,9.10
2023-03-17T21:10:56.090Z,9.10
2023-03-17T21:13:01.265Z,9.10
2023-03-17T21:15:07.915Z,9.10
2023-03-17T21:17:14.230Z,9.10
2023-03-17T21:19:20.040Z,9.10
2023-03-17T21:21:26.544Z,9.00
2023-03-17T21:23:33.779Z,9.10
2023-03-17T21:25:39.077Z,9.00
2023-03-17T21:27:46.677Z,8.80
2023-03-17T21:29:52.288Z,8.80
2023-03-17T21:32:00.424Z,8.80
2023-03-17T21:34:05.790Z,8.70
2023-03-17T21:36:14.071Z,8.70
2023-03-17T21:38:19.073Z,8.80
2023-03-17T21:40:26.781Z,8.80
2023-03-17T21:42:31.879Z,8.80
2023-03-17T21:44:40.199Z,8.80
2023-03-17T21:46:45.233Z,8.80
2023-03-17T21:48:50.141Z,8.80
2023-03-17T21:50:55.095Z,8.80
2023-03-17T21:53:00.145Z,8.70
2023-03-17T21:55:07.703Z,8.60
2023-03-17T21:57:14.598Z,8.60
2023-03-17T21:59:22.073Z,8.60
2023-03-17T22:01:29.702Z,8.60
2023-03-17T22:03:34.887Z,8.50
2023-03-17T22:05:39.924Z,8.50
2023-03-17T22:07:47.109Z,8.60
2023-03-17T22:09:57.069Z,8.60
2023-03-17T22:12:03.736Z,8.50
2023-03-17T22:14:10.118Z,8.50
2023-03-17T22:16:16.795Z,8.60
2023-03-17T22:18:24.494Z,8.60
2023-03-17T22:20:30.320Z,8.60
2023-03-17T22:22:35.873Z,8.60
2023-03-17T22:24:41.390Z,8.60
2023-03-17T22:26:46.603Z,8.60
2023-03-17T22:28:53.147Z,8.30
2023-03-17T22:30:58.468Z,8.20
2023-03-17T22:33:03.384Z,8.30
2023-03-17T22:35:12.294Z,8.40
2023-03-17T22:37:17.398Z,8.50
2023-03-17T22:39:22.730Z,8.50
2023-03-17T22:41:32.293Z,8.50
2023-03-17T22:43:41.744Z,8.50
2023-03-17T22:45:46.948Z,8.40
2023-03-17T22:47:52.320Z,8.40
2023-03-17T22:49:58.976Z,8.40
2023-03-17T22:52:08.635Z,8.50
2023-03-17T22:54:14.007Z,8.40
2023-03-17T22:56:20.550Z,8.40
2023-03-17T22:58:25.499Z,8.40
2023-03-17T23:00:32.721Z,8.40
2023-03-17T23:02:40.726Z,8.00
2023-03-17T23:04:45.606Z,7.60
2023-03-17T23:06:52.415Z,7.50
2023-03-17T23:09:01.888Z,7.60
2023-03-17T23:11:12.617Z,7.80
2023-03-17T23:13:17.657Z,7.90
2023-03-17T23:15:30.741Z,7.90
2023-03-17T23:17:38.490Z,7.80
2023-03-17T23:19:46.274Z,7.90
2023-03-17T23:21:51.827Z,7.90
2023-03-17T23:24:02.044Z,8.00
2023-03-17T23:26:09.640Z,8.10
2023-03-17T23:28:15.599Z,8.00
2023-03-17T23:30:21.238Z,8.10
2023-03-17T23:32:27.594Z,8.10
2023-03-17T23:34:35.656Z,8.00
2023-03-17T23:36:41.216Z,8.00
2023-03-17T23:38:47.121Z,8.00
2023-03-17T23:40:59.457Z,7.90
2023-03-17T23:43:05.565Z,7.90
2023-03-17T23:45:12.504Z,7.90
2023-03-17T23:47:17.893Z,7.90
2023-03-17T23:49:26.176Z,7.90
2023-03-17T23:51:37.256Z,7.70
2023-03-17T23:53:44.353Z,7.50
2023-03-17T23:55:49.971Z,7.60
2023-03-17T23:57:58.309Z,7.60
