createdAt,value
2023-11-22T00:02:30.526Z,3.60
2023-11-22T00:05:17.971Z,4.43
2023-11-22T00:08:04.944Z,4.03
2023-11-22T00:10:51.611Z,4.20
2023-11-22T00:13:39.541Z,4.03
2023-11-22T00:16:26.303Z,5.93
2023-11-22T00:19:12.921Z,3.87
2023-11-22T00:21:59.519Z,3.10
2023-11-22T00:24:47.053Z,3.97
2023-11-22T00:27:33.815Z,3.30
2023-11-22T00:30:22.156Z,3.80
2023-11-22T00:33:08.903Z,3.87
2023-11-22T00:35:58.084Z,4.20
2023-11-22T00:38:45.080Z,5.00
2023-11-22T00:41:33.139Z,5.67
2023-11-22T00:44:20.188Z,3.27
2023-11-22T00:47:08.330Z,3.23
2023-11-22T00:49:57.520Z,3.00
2023-11-22T00:52:46.098Z,5.83
2023-11-22T00:55:32.827Z,4.33
2023-11-22T00:58:19.488Z,3.03
2023-11-22T01:01:06.591Z,3.57
2023-11-22T01:03:54.664Z,5.73
2023-11-22T01:06:42.078Z,5.77
2023-11-22T01:09:29.848Z,3.97
2023-11-22T01:12:16.652Z,6.30
2023-11-22T01:15:03.246Z,4.90
2023-11-22T01:17:49.901Z,5.07
2023-11-22T01:20:38.017Z,5.07
2023-11-22T01:23:24.825Z,3.67
2023-11-22T01:26:11.391Z,3.10
2023-11-22T01:28:58.120Z,3.57
2023-11-22T01:31:44.965Z,5.87
2023-11-22T01:34:31.665Z,5.03
2023-11-22T01:37:19.627Z,3.47
2023-11-22T01:40:09.465Z,4.00
2023-11-22T01:42:56.772Z,5.67
2023-11-22T01:45:43.703Z,2.37
2023-11-22T01:48:31.484Z,3.67
2023-11-22T01:51:18.345Z,3.40
2023-11-22T01:54:08.436Z,3.90
2023-11-22T01:56:56.003Z,3.30
2023-11-22T01:59:47.019Z,3.87
2023-11-22T02:02:34.367Z,5.57
2023-11-22T02:05:21.020Z,4.47
2023-11-22T02:08:07.566Z,3.03
2023-11-22T02:11:03.705Z,2.97
2023-11-22T02:13:50.956Z,4.00
2023-11-22T02:16:39.096Z,3.87
2023-11-22T02:19:26.271Z,4.47
2023-11-22T02:22:12.929Z,4.40
2023-11-22T02:25:01.129Z,3.67
2023-11-22T02:27:47.853Z,5.00
2023-11-22T02:30:34.364Z,3.43
2023-11-22T02:33:21.243Z,3.13
2023-11-22T02:36:09.096Z,2.97
2023-11-22T02:38:55.697Z,4.13
2023-11-22T02:41:43.755Z,9.20
2023-11-22T02:44:30.558Z,3.70
2023-11-22T02:47:17.138Z,4.97
2023-11-22T02:50:06.552Z,3.23
2023-11-22T02:52:52.991Z,5.33
2023-11-22T02:55:39.666Z,3.93
2023-11-22T02:58:27.933Z,4.20
2023-11-22T03:01:14.662Z,12.40
2023-11-22T03:04:01.494Z,6.00
2023-11-22T03:06:49.482Z,4.53
2023-11-22T03:09:36.051Z,4.50
2023-11-22T03:12:23.036Z,7.40
2023-11-22T03:15:12.702Z,3.37
2023-11-22T03:18:00.251Z,4.90
2023-11-22T03:20:47.999Z,3.83
2023-11-22T03:23:34.717Z,4.80
2023-11-22T03:26:21.576Z,4.77
2023-11-22T03:29:08.296Z,4.17
2023-11-22T03:31:56.152Z,6.07
2023-11-22T03:34:43.064Z,4.47
2023-11-22T03:37:29.760Z,4.23
2023-11-22T03:40:16.497Z,6.07
2023-11-22T03:43:03.394Z,4.87
2023-11-22T03:45:49.955Z,3.87
2023-11-22T03:48:37.806Z,5.10
2023-11-22T03:51:24.789Z,4.03
2023-11-22T03:54:12.152Z,3.60
2023-11-22T03:56:58.851Z,4.93
2023-11-22T03:59:45.503Z,5.03
2023-11-22T04:02:32.020Z,3.03
2023-11-22T04:05:21.531Z,5.57
2023-11-22T04:08:09.789Z,5.00
2023-11-22T04:10:56.632Z,3.13
2023-11-22T04:13:44.331Z,4.37
2023-11-22T04:16:31.142Z,5.57
2023-11-22T04:19:18.133Z,7.33
2023-11-22T04:22:06.501Z,4.13
2023-11-22T04:24:52.956Z,7.27
2023-11-22T04:27:39.601Z,3.67
2023-11-22T04:30:26.182Z,3.23
2023-11-22T04:33:12.943Z,3.27
2023-11-22T04:35:59.949Z,4.63
2023-11-22T04:38:47.957Z,7.10
2023-11-22T04:41:35.784Z,5.43
2023-11-22T04:44:22.583Z,3.73
2023-11-22T04:47:09.283Z,4.67
2023-11-22T04:49:56.250Z,4.37
2023-11-22T04:52:42.678Z,3.67
2023-11-22T04:55:30.704Z,4.67
2023-11-22T04:58:17.833Z,3.90
2023-11-22T05:01:05.819Z,3.33
2023-11-22T05:03:52.447Z,3.13
2023-11-22T05:06:39.144Z,3.83
2023-11-22T05:09:26.020Z,4.70
2023-11-22T05:12:15.257Z,5.17
2023-11-22T05:15:04.276Z,4.33
2023-11-22T05:17:50.969Z,5.67
2023-11-22T05:20:37.517Z,4.37
2023-11-22T05:23:24.300Z,4.60
2023-11-22T05:26:11.138Z,4.37
2023-11-22T05:28:58.954Z,5.17
2023-11-22T05:31:45.816Z,3.47
2023-11-22T05:34:33.346Z,3.40
2023-11-22T05:37:20.356Z,8.67
2023-11-22T05:40:10.611Z,6.43
2023-11-22T05:42:57.566Z,3.73
2023-11-22T05:45:50.796Z,5.90
2023-11-22T05:48:37.373Z,11.87
2023-11-22T05:51:24.030Z,31.93
2023-11-22T05:54:12.880Z,14.40
2023-11-22T05:56:59.683Z,17.43
2023-11-22T05:59:46.354Z,24.23
2023-11-22T06:02:34.417Z,29.27
2023-11-22T06:05:21.334Z,85.27
2023-11-22T06:08:07.891Z,72.50
2023-11-22T06:10:58.157Z,24.47
2023-11-22T06:13:44.928Z,43.03
2023-11-22T06:16:31.655Z,24.53
2023-11-22T06:19:19.782Z,14.07
2023-11-22T06:22:07.951Z,10.37
2023-11-22T06:24:54.595Z,9.83
2023-11-22T06:27:41.322Z,24.57
2023-11-22T06:30:28.146Z,41.07
2023-11-22T06:33:14.813Z,12.37
2023-11-22T06:36:02.948Z,10.37
2023-11-22T06:38:49.813Z,23.93
2023-11-22T06:41:36.488Z,56.40
2023-11-22T06:44:24.232Z,31.07
2023-11-22T06:47:10.890Z,51.23
2023-11-22T06:49:57.896Z,31.00
2023-11-22T06:52:48.322Z,39.83
2023-11-22T06:55:34.988Z,25.27
2023-11-22T06:58:22.083Z,30.40
2023-11-22T07:01:12.282Z,45.70
2023-11-22T07:04:00.421Z,39.77
2023-11-22T07:06:47.043Z,31.30
2023-11-22T07:09:35.053Z,49.17
2023-11-22T07:12:22.013Z,43.17
2023-11-22T07:15:10.811Z,36.13
2023-11-22T07:17:57.802Z,25.20
2023-11-22T07:20:44.881Z,13.47
2023-11-22T07:23:31.418Z,51.83
2023-11-22T07:26:20.000Z,37.40
2023-11-22T07:29:07.430Z,34.50
2023-11-22T07:31:54.136Z,16.77
2023-11-22T07:34:42.277Z,10.30
2023-11-22T07:37:29.126Z,35.20
2023-11-22T07:40:16.242Z,4.50
2023-11-22T07:43:06.017Z,5.90
2023-11-22T07:45:52.918Z,6.60
2023-11-22T07:48:41.793Z,11.73
2023-11-22T07:51:29.421Z,7.93
2023-11-22T07:54:16.651Z,3.80
2023-11-22T07:57:03.394Z,31.37
2023-11-22T07:59:51.609Z,21.50
2023-11-22T08:02:40.007Z,35.70
2023-11-22T08:05:29.126Z,29.03
2023-11-22T08:08:16.824Z,39.37
2023-11-22T08:11:04.474Z,62.93
2023-11-22T08:13:51.241Z,57.70
2023-11-22T08:16:40.944Z,79.70
2023-11-22T08:19:28.725Z,89.83
2023-11-22T08:22:15.762Z,83.50
2023-11-22T08:25:02.289Z,106.97
2023-11-22T08:27:48.802Z,87.20
2023-11-22T08:30:36.759Z,180.90
2023-11-22T08:33:24.906Z,148.77
2023-11-22T08:36:12.096Z,123.60
2023-11-22T08:39:01.064Z,99.53
2023-11-22T08:41:50.477Z,59.03
2023-11-22T08:44:37.540Z,110.47
2023-11-22T08:47:23.965Z,97.90
2023-11-22T08:50:13.236Z,153.60
2023-11-22T08:52:59.855Z,42.73
2023-11-22T08:55:46.447Z,46.53
2023-11-22T08:58:33.007Z,59.83
2023-11-22T09:01:19.994Z,13.57
2023-11-22T09:04:09.693Z,59.10
2023-11-22T09:06:58.064Z,37.63
2023-11-22T09:09:44.704Z,27.73
2023-11-22T09:12:31.545Z,20.17
2023-11-22T09:15:19.702Z,11.07
2023-11-22T09:18:07.528Z,48.57
2023-11-22T09:20:54.986Z,47.80
2023-11-22T09:23:45.316Z,25.60
2023-11-22T09:26:32.070Z,38.97
2023-11-22T09:29:19.374Z,36.17
2023-11-22T09:32:06.822Z,23.60
2023-11-22T09:34:59.087Z,20.07
2023-11-22T09:37:47.127Z,19.63
2023-11-22T09:40:37.198Z,37.33
2023-11-22T09:43:26.833Z,41.60
2023-11-22T09:46:15.293Z,8.43
2023-11-22T09:49:07.119Z,8.20
2023-11-22T09:51:58.639Z,8.87
2023-11-22T09:54:45.788Z,6.23
2023-11-22T09:57:35.389Z,5.37
2023-11-22T10:00:28.523Z,6.10
2023-11-22T10:03:16.508Z,11.57
2023-11-22T10:06:05.385Z,18.37
2023-11-22T10:08:54.087Z,14.53
2023-11-22T10:11:44.487Z,6.10
2023-11-22T10:14:34.589Z,7.53
2023-11-22T10:17:21.868Z,6.33
2023-11-22T10:20:12.698Z,6.93
2023-11-22T10:22:59.506Z,9.00
2023-11-22T10:25:48.706Z,7.93
2023-11-22T10:28:35.686Z,12.03
2023-11-22T10:31:25.617Z,8.30
2023-11-22T10:34:12.494Z,8.13
2023-11-22T10:36:59.169Z,7.60
2023-11-22T10:39:46.214Z,6.57
2023-11-22T10:42:33.427Z,8.47
2023-11-22T10:45:20.836Z,8.37
2023-11-22T10:48:11.001Z,9.17
2023-11-22T10:50:59.223Z,6.57
2023-11-22T10:53:51.246Z,8.03
2023-11-22T10:56:42.597Z,8.77
2023-11-22T10:59:32.800Z,8.67
2023-11-22T11:02:23.219Z,9.70
2023-11-22T11:05:19.152Z,7.67
2023-11-22T11:08:12.068Z,5.20
2023-11-22T11:11:00.892Z,5.07
2023-11-22T11:13:49.482Z,5.83
2023-11-22T11:16:42.737Z,5.27
2023-11-22T11:19:32.378Z,5.63
2023-11-22T11:22:21.094Z,5.57
2023-11-22T11:25:09.421Z,12.57
2023-11-22T11:28:00.363Z,8.07
2023-11-22T11:30:49.387Z,7.23
2023-11-22T11:33:36.685Z,6.00
2023-11-22T11:36:25.739Z,7.40
2023-11-22T11:39:16.580Z,6.57
2023-11-22T11:42:17.226Z,12.20
2023-11-22T11:45:08.150Z,29.50
2023-11-22T11:47:55.697Z,9.17
2023-11-22T11:50:42.578Z,16.53
2023-11-22T11:53:32.041Z,7.57
2023-11-22T11:56:20.428Z,7.87
2023-11-22T11:59:08.178Z,8.40
2023-11-22T12:01:56.515Z,6.40
2023-11-22T12:04:45.069Z,6.50
2023-11-22T12:07:31.470Z,6.47
2023-11-22T12:10:18.827Z,5.93
2023-11-22T12:13:08.935Z,7.43
2023-11-22T12:15:55.854Z,5.53
2023-11-22T12:18:44.400Z,7.50
2023-11-22T12:21:32.858Z,4.83
2023-11-22T12:24:20.455Z,6.53
2023-11-22T12:27:11.346Z,3.97
2023-11-22T12:29:59.587Z,4.20
2023-11-22T12:32:46.518Z,4.13
2023-11-22T12:35:34.855Z,5.40
2023-11-22T12:38:22.090Z,5.83
2023-11-22T12:41:09.354Z,4.90
2023-11-22T12:44:05.365Z,3.90
2023-11-22T12:46:58.863Z,3.87
2023-11-22T12:49:47.382Z,4.67
2023-11-22T12:52:34.217Z,4.30
2023-11-22T12:55:21.202Z,5.27
2023-11-22T12:58:08.712Z,3.73
2023-11-22T13:00:59.628Z,3.83
2023-11-22T13:03:47.894Z,3.83
2023-11-22T13:06:34.941Z,4.63
2023-11-22T13:09:21.693Z,4.53
2023-11-22T13:12:08.380Z,4.47
2023-11-22T13:14:55.362Z,4.13
2023-11-22T13:17:41.944Z,5.63
2023-11-22T13:20:30.248Z,7.47
2023-11-22T13:23:17.599Z,5.97
2023-11-22T13:26:06.811Z,4.80
2023-11-22T13:28:55.610Z,5.53
2023-11-22T13:31:42.155Z,4.90
2023-11-22T13:34:28.791Z,7.00
2023-11-22T13:37:17.259Z,6.67
2023-11-22T13:40:03.869Z,8.07
2023-11-22T13:42:53.950Z,6.30
2023-11-22T13:45:42.773Z,7.23
2023-11-22T13:48:30.423Z,5.83
2023-11-22T13:51:17.142Z,9.67
2023-11-22T13:54:06.198Z,8.60
2023-11-22T13:56:53.048Z,6.30
2023-11-22T13:59:41.014Z,5.67
2023-11-22T14:02:28.095Z,5.67
2023-11-22T14:05:16.820Z,9.03
2023-11-22T14:08:03.848Z,6.83
2023-11-22T14:10:52.023Z,6.37
2023-11-22T14:13:38.745Z,7.20
2023-11-22T14:16:25.330Z,7.37
2023-11-22T14:19:11.927Z,6.37
2023-11-22T14:21:58.422Z,5.80
2023-11-22T14:24:46.214Z,7.37
2023-11-22T14:27:35.019Z,6.50
2023-11-22T14:30:22.921Z,3.77
2023-11-22T14:33:11.077Z,4.80
2023-11-22T14:35:57.847Z,5.83
2023-11-22T14:38:45.175Z,5.23
2023-11-22T14:41:31.846Z,5.93
2023-11-22T14:44:20.077Z,5.17
2023-11-22T14:47:13.718Z,4.43
2023-11-22T14:50:00.386Z,4.77
2023-11-22T14:52:49.078Z,4.83
2023-11-22T14:55:40.855Z,7.67
2023-11-22T14:58:29.279Z,5.37
2023-11-22T15:01:17.127Z,6.37
2023-11-22T15:04:03.660Z,4.47
2023-11-22T15:06:50.656Z,3.30
2023-11-22T15:09:37.335Z,2.70
2023-11-22T15:12:24.492Z,3.10
2023-11-22T15:15:12.356Z,3.73
2023-11-22T15:18:00.310Z,3.70
2023-11-22T15:20:47.292Z,4.30
2023-11-22T15:23:34.037Z,5.50
2023-11-22T15:26:23.415Z,11.17
2023-11-22T15:29:10.146Z,5.87
2023-11-22T15:31:56.727Z,3.40
2023-11-22T15:34:46.887Z,3.43
2023-11-22T15:37:34.398Z,5.63
2023-11-22T15:40:21.414Z,4.83
2023-11-22T15:43:08.428Z,7.40
2023-11-22T15:45:55.766Z,4.03
2023-11-22T15:48:42.354Z,3.60
2023-11-22T15:51:30.584Z,3.30
2023-11-22T15:54:18.775Z,3.87
2023-11-22T15:57:05.719Z,4.77
2023-11-22T15:59:52.349Z,6.43
2023-11-22T16:02:39.133Z,5.53
2023-11-22T16:05:25.876Z,5.23
2023-11-22T16:08:13.787Z,4.90
2023-11-22T16:11:00.887Z,4.20
2023-11-22T16:13:48.899Z,4.43
2023-11-22T16:16:35.633Z,4.73
2023-11-22T16:19:22.124Z,3.90
2023-11-22T16:22:09.838Z,5.30
2023-11-22T16:24:57.694Z,4.33
2023-11-22T16:27:44.304Z,4.10
2023-11-22T16:30:31.113Z,6.33
2023-11-22T16:33:18.295Z,4.70
2023-11-22T16:36:05.046Z,5.93
2023-11-22T16:38:53.262Z,3.83
2023-11-22T16:41:43.269Z,5.50
2023-11-22T16:44:30.220Z,3.30
2023-11-22T16:47:17.300Z,5.77
2023-11-22T16:50:06.299Z,3.07
2023-11-22T16:52:53.249Z,6.53
2023-11-22T16:55:39.988Z,3.97
2023-11-22T16:58:27.900Z,5.90
2023-11-22T17:01:14.453Z,5.10
2023-11-22T17:04:01.139Z,5.47
2023-11-22T17:06:47.564Z,6.80
2023-11-22T17:09:35.013Z,8.80
2023-11-22T17:12:21.816Z,6.20
2023-11-22T17:15:11.372Z,6.13
2023-11-22T17:17:59.387Z,4.03
2023-11-22T17:20:46.158Z,4.63
2023-11-22T17:23:34.004Z,3.83
2023-11-22T17:26:20.649Z,8.43
2023-11-22T17:29:07.279Z,6.47
2023-11-22T17:31:55.416Z,11.77
2023-11-22T17:34:42.171Z,6.53
2023-11-22T17:37:29.121Z,4.70
2023-11-22T17:40:15.990Z,4.50
2023-11-22T17:43:03.040Z,5.13
2023-11-22T17:45:49.437Z,6.07
2023-11-22T17:48:38.705Z,4.60
2023-11-22T17:51:25.369Z,9.63
2023-11-22T17:54:11.887Z,3.47
2023-11-22T17:56:58.371Z,4.60
2023-11-22T17:59:45.557Z,3.77
2023-11-22T18:02:31.903Z,4.73
2023-11-22T18:05:22.758Z,3.67
2023-11-22T18:08:09.403Z,5.73
2023-11-22T18:10:56.017Z,4.40
2023-11-22T18:13:43.166Z,5.37
2023-11-22T18:16:30.183Z,7.10
2023-11-22T18:19:17.064Z,6.57
2023-11-22T18:22:05.166Z,5.47
2023-11-22T18:24:51.766Z,4.23
2023-11-22T18:27:38.679Z,6.10
2023-11-22T18:30:25.266Z,5.07
2023-11-22T18:33:13.338Z,7.10
2023-11-22T18:36:00.467Z,5.77
2023-11-22T18:38:48.807Z,5.07
2023-11-22T18:41:35.875Z,5.37
2023-11-22T18:44:22.702Z,3.87
2023-11-22T18:47:10.158Z,6.33
2023-11-22T18:49:56.605Z,6.83
2023-11-22T18:52:43.558Z,7.40
2023-11-22T18:55:32.432Z,4.57
2023-11-22T18:58:18.970Z,3.77
2023-11-22T19:01:06.162Z,4.17
2023-11-22T19:03:53.046Z,4.10
2023-11-22T19:06:39.516Z,4.97
2023-11-22T19:09:26.048Z,3.30
2023-11-22T19:12:14.021Z,4.03
2023-11-22T19:15:01.082Z,4.43
2023-11-22T19:17:48.012Z,3.60
2023-11-22T19:20:35.068Z,5.90
2023-11-22T19:23:21.650Z,6.50
2023-11-22T19:26:08.523Z,6.10
2023-11-22T19:28:56.797Z,4.10
2023-11-22T19:31:45.322Z,6.23
2023-11-22T19:34:32.680Z,5.53
2023-11-22T19:37:19.239Z,3.10
2023-11-22T19:40:07.133Z,5.07
2023-11-22T19:42:54.319Z,6.80
2023-11-22T19:45:43.449Z,6.67
2023-11-22T19:48:30.673Z,7.23
2023-11-22T19:51:17.351Z,6.77
2023-11-22T19:54:04.615Z,6.27
2023-11-22T19:56:51.323Z,6.47
2023-11-22T19:59:38.349Z,4.10
2023-11-22T20:02:26.426Z,4.20
2023-11-22T20:05:13.267Z,5.10
2023-11-22T20:08:01.612Z,5.20
2023-11-22T20:10:48.882Z,4.63
2023-11-22T20:13:35.750Z,5.00
2023-11-22T20:16:22.362Z,4.27
2023-11-22T20:19:10.203Z,7.43
2023-11-22T20:21:57.180Z,17.70
2023-11-22T20:24:43.629Z,5.37
2023-11-22T20:27:30.272Z,6.27
2023-11-22T20:30:17.495Z,5.03
2023-11-22T20:33:04.005Z,28.63
2023-11-22T20:35:52.210Z,25.97
2023-11-22T20:38:38.902Z,37.07
2023-11-22T20:41:26.279Z,8.57
2023-11-22T20:44:15.456Z,43.83
2023-11-22T20:47:02.648Z,7.13
2023-11-22T20:49:49.480Z,6.20
2023-11-22T20:52:37.323Z,5.70
2023-11-22T20:55:24.138Z,4.87
2023-11-22T20:58:10.820Z,6.40
2023-11-22T21:00:57.272Z,4.47
2023-11-22T21:03:43.925Z,5.30
2023-11-22T21:06:30.499Z,5.93
2023-11-22T21:09:18.671Z,5.73
2023-11-22T21:12:07.126Z,8.57
2023-11-22T21:14:54.211Z,6.10
2023-11-22T21:17:43.068Z,5.70
2023-11-22T21:20:29.740Z,6.17
2023-11-22T21:23:16.352Z,7.87
2023-11-22T21:26:05.014Z,5.47
2023-11-22T21:28:51.916Z,4.63
2023-11-22T21:31:38.532Z,5.30
2023-11-22T21:34:25.279Z,6.07
2023-11-22T21:37:12.314Z,5.53
2023-11-22T21:39:59.091Z,5.73
2023-11-22T21:42:46.876Z,4.73
2023-11-22T21:45:33.858Z,8.30
2023-11-22T21:48:20.422Z,9.97
2023-11-22T21:51:07.266Z,6.20
2023-11-22T21:53:54.006Z,6.33
2023-11-22T21:56:44.561Z,7.23
2023-11-22T21:59:32.326Z,4.97
2023-11-22T22:02:21.322Z,4.67
2023-11-22T22:05:08.721Z,6.07
2023-11-22T22:07:55.305Z,6.30
2023-11-22T22:10:41.754Z,7.57
2023-11-22T22:13:28.465Z,6.97
2023-11-22T22:16:16.454Z,9.00
2023-11-22T22:19:04.371Z,6.50
2023-11-22T22:21:50.837Z,6.43
2023-11-22T22:24:37.355Z,6.50
2023-11-22T22:27:23.976Z,6.60
2023-11-22T22:30:11.427Z,5.30
2023-11-22T22:32:59.569Z,5.93
2023-11-22T22:35:46.315Z,7.10
2023-11-22T22:38:32.747Z,8.03
2023-11-22T22:41:20.313Z,9.87
2023-11-22T22:44:07.498Z,7.23
2023-11-22T22:46:54.024Z,7.60
2023-11-22T22:49:42.345Z,6.97
2023-11-22T22:52:30.465Z,6.30
2023-11-22T22:55:17.041Z,7.97
2023-11-22T22:58:03.972Z,6.30
2023-11-22T23:00:51.905Z,7.53
2023-11-22T23:03:39.325Z,7.67
2023-11-22T23:06:29.120Z,7.93
2023-11-22T23:09:15.729Z,10.30
2023-11-22T23:12:03.297Z,10.63
2023-11-22T23:14:50.405Z,12.60
2023-11-22T23:17:37.307Z,9.63
2023-11-22T23:20:24.197Z,9.17
2023-11-22T23:23:12.194Z,10.87
2023-11-22T23:25:58.999Z,11.13
2023-11-22T23:28:45.612Z,12.00
2023-11-22T23:31:32.696Z,11.57
2023-11-22T23:34:19.347Z,9.70
2023-11-22T23:37:06.901Z,10.63
2023-11-22T23:39:59.177Z,11.63
2023-11-22T23:42:47.114Z,16.07
2023-11-22T23:45:34.566Z,12.03
2023-11-22T23:48:21.358Z,10.93
2023-11-22T23:51:08.681Z,13.37
2023-11-22T23:53:55.471Z,10.87
2023-11-22T23:56:43.248Z,14.83
2023-11-22T23:59:29.863Z,15.77
