createdAt,value
2023-02-07T00:01:30.425Z,102164.97
2023-02-07T00:03:57.583Z,102163.38
2023-02-07T00:06:33.000Z,102154.56
2023-02-07T00:09:02.147Z,102155.56
2023-02-07T00:11:29.175Z,102153.84
2023-02-07T00:13:58.734Z,102153.47
2023-02-07T00:16:26.689Z,102148.22
2023-02-07T00:18:53.958Z,102151.16
2023-02-07T00:21:23.351Z,102148.06
2023-02-07T00:23:50.780Z,102163.38
2023-02-07T00:26:18.569Z,102156.41
2023-02-07T00:28:45.762Z,102159.59
2023-02-07T00:31:26.702Z,102146.97
2023-02-07T00:33:56.412Z,102149.78
2023-02-07T00:36:24.897Z,102154.09
2023-02-07T00:38:52.259Z,102153.97
2023-02-07T00:41:20.144Z,102150.16
2023-02-07T00:43:48.269Z,102139.38
2023-02-07T00:46:15.541Z,102141.56
2023-02-07T00:48:42.368Z,102138.16
2023-02-07T00:51:10.622Z,102144.63
2023-02-07T00:53:39.457Z,102145.13
2023-02-07T00:56:07.642Z,102153.44
2023-02-07T00:58:34.498Z,102145.22
2023-02-07T01:01:01.850Z,102143.03
2023-02-07T01:03:28.536Z,102141.69
2023-02-07T01:05:55.123Z,102145.94
2023-02-07T01:08:22.518Z,102148.19
2023-02-07T01:10:49.585Z,102154.28
2023-02-07T01:13:16.955Z,102152.31
2023-02-07T01:15:45.656Z,102149.59
2023-02-07T01:18:12.342Z,102159.84
2023-02-07T01:20:39.541Z,102155.16
2023-02-07T01:23:06.361Z,102148.44
2023-02-07T01:25:33.090Z,102162.28
2023-02-07T01:27:59.940Z,102161.19
2023-02-07T01:30:26.987Z,102159.69
2023-02-07T01:32:53.640Z,102160.66
2023-02-07T01:35:20.512Z,102152.94
2023-02-07T01:37:47.216Z,102153.88
2023-02-07T01:40:15.029Z,102145.47
2023-02-07T01:42:42.180Z,102151.13
2023-02-07T01:45:33.918Z,102148.78
2023-02-07T01:48:06.054Z,102148.28
2023-02-07T01:50:33.565Z,102152.47
2023-02-07T01:53:02.885Z,102148.75
2023-02-07T01:55:34.873Z,102155.13
2023-02-07T01:58:04.407Z,102155.34
2023-02-07T02:00:31.106Z,102150.09
2023-02-07T02:02:58.015Z,102153.00
2023-02-07T02:05:25.165Z,102151.09
2023-02-07T02:07:51.873Z,102143.03
2023-02-07T02:10:23.305Z,102144.00
2023-02-07T02:13:12.046Z,102142.50
2023-02-07T02:16:09.094Z,102146.59
2023-02-07T02:18:44.355Z,102142.75
2023-02-07T02:21:44.961Z,102136.00
2023-02-07T02:24:47.082Z,102135.28
2023-02-07T02:27:26.561Z,102138.19
2023-02-07T02:30:02.149Z,102137.28
2023-02-07T02:32:53.036Z,102132.66
2023-02-07T02:35:35.959Z,102124.72
2023-02-07T02:38:16.571Z,102121.63
2023-02-07T02:40:57.490Z,102128.97
2023-02-07T02:43:34.735Z,102135.66
2023-02-07T02:46:18.498Z,102129.50
2023-02-07T02:48:45.741Z,102130.09
2023-02-07T02:51:12.395Z,102133.09
2023-02-07T02:53:39.162Z,102130.03
2023-02-07T02:56:26.645Z,102123.47
2023-02-07T02:59:05.379Z,102118.81
2023-02-07T03:02:09.612Z,102116.09
2023-02-07T03:05:07.179Z,102113.88
2023-02-07T03:08:07.858Z,102116.09
2023-02-07T03:10:48.001Z,102108.75
2023-02-07T03:13:59.295Z,102114.81
2023-02-07T03:16:40.151Z,102113.09
2023-02-07T03:19:11.943Z,102109.69
2023-02-07T03:21:44.240Z,102107.50
2023-02-07T03:24:17.293Z,102111.28
2023-02-07T03:26:46.663Z,102104.56
2023-02-07T03:29:16.544Z,102100.81
2023-02-07T03:31:47.576Z,102103.97
2023-02-07T03:34:23.395Z,102102.22
2023-02-07T03:36:52.506Z,102105.78
2023-02-07T03:39:19.860Z,102110.19
2023-02-07T03:41:55.727Z,102112.97
2023-02-07T03:44:25.407Z,102105.50
2023-02-07T03:46:52.883Z,102103.16
2023-02-07T03:49:19.616Z,102097.22
2023-02-07T03:51:47.328Z,102100.97
2023-02-07T03:54:14.301Z,102102.22
2023-02-07T03:56:41.042Z,102101.78
2023-02-07T03:59:08.514Z,102105.22
2023-02-07T04:01:40.773Z,102104.69
2023-02-07T04:04:10.750Z,102096.47
2023-02-07T04:06:38.137Z,102104.88
2023-02-07T04:09:04.906Z,102099.69
2023-02-07T04:11:32.186Z,102109.25
2023-02-07T04:13:59.057Z,102107.56
2023-02-07T04:16:25.843Z,102110.16
2023-02-07T04:18:52.534Z,102107.25
2023-02-07T04:21:19.647Z,102107.56
2023-02-07T04:23:46.310Z,102104.56
2023-02-07T04:26:13.038Z,102087.28
2023-02-07T04:28:39.681Z,102082.94
2023-02-07T04:31:06.357Z,102080.59
2023-02-07T04:33:33.231Z,102096.03
2023-02-07T04:36:02.993Z,102103.97
2023-02-07T04:38:30.057Z,102100.19
2023-02-07T04:41:03.315Z,102101.31
2023-02-07T04:43:34.491Z,102112.63
2023-02-07T04:46:03.254Z,102112.25
2023-02-07T04:48:29.994Z,102102.34
2023-02-07T04:50:56.894Z,102101.19
2023-02-07T04:53:23.584Z,102106.06
2023-02-07T04:55:50.923Z,102093.81
2023-02-07T04:58:17.615Z,102097.00
2023-02-07T05:00:44.908Z,102095.47
2023-02-07T05:03:11.858Z,102098.66
2023-02-07T05:05:40.376Z,102093.28
2023-02-07T05:08:07.348Z,102094.53
2023-02-07T05:10:34.722Z,102082.75
2023-02-07T05:13:01.884Z,102086.22
2023-02-07T05:15:29.090Z,102093.44
2023-02-07T05:17:57.074Z,102087.81
2023-02-07T05:20:24.751Z,102083.34
2023-02-07T05:22:52.074Z,102081.84
2023-02-07T05:25:18.975Z,102090.84
2023-02-07T05:27:45.733Z,102089.66
2023-02-07T05:30:12.902Z,102090.00
2023-02-07T05:32:58.326Z,102093.13
2023-02-07T05:35:24.952Z,102090.44
2023-02-07T05:37:52.337Z,102086.25
2023-02-07T05:40:19.509Z,102076.56
2023-02-07T05:42:46.275Z,102082.28
2023-02-07T05:45:13.030Z,102087.44
2023-02-07T05:47:39.686Z,102100.16
2023-02-07T05:50:06.819Z,102097.78
2023-02-07T05:52:35.637Z,102104.09
2023-02-07T05:55:02.830Z,102099.63
2023-02-07T05:57:29.534Z,102100.34
2023-02-07T05:59:56.164Z,102108.34
2023-02-07T06:02:22.972Z,102116.69
2023-02-07T06:04:49.823Z,102113.91
2023-02-07T06:07:16.608Z,102118.50
2023-02-07T06:09:43.930Z,102114.31
2023-02-07T06:12:10.794Z,102110.13
2023-02-07T06:14:37.466Z,102109.16
2023-02-07T06:17:04.129Z,102120.56
2023-02-07T06:19:30.739Z,102103.50
2023-02-07T06:21:57.329Z,102106.91
2023-02-07T06:24:24.105Z,102103.50
2023-02-07T06:26:50.768Z,102108.00
2023-02-07T06:29:17.528Z,102112.50
2023-02-07T06:31:44.204Z,102113.47
2023-02-07T06:34:11.078Z,102114.56
2023-02-07T06:36:38.525Z,102117.91
2023-02-07T06:39:05.460Z,102106.91
2023-02-07T06:41:35.715Z,102117.13
2023-02-07T06:44:02.484Z,102120.47
2023-02-07T06:46:29.249Z,102126.03
2023-02-07T06:48:56.072Z,102116.59
2023-02-07T06:51:22.969Z,102122.63
2023-02-07T06:53:49.605Z,102132.28
2023-02-07T06:56:18.547Z,102127.47
2023-02-07T06:58:45.344Z,102135.59
2023-02-07T07:01:12.433Z,102130.53
2023-02-07T07:03:39.089Z,102138.59
2023-02-07T07:06:06.031Z,102145.59
2023-02-07T07:08:33.328Z,102148.59
2023-02-07T07:11:00.257Z,102149.47
2023-02-07T07:13:26.903Z,102160.06
2023-02-07T07:15:53.718Z,102157.41
2023-02-07T07:18:20.436Z,102164.81
2023-02-07T07:20:47.046Z,102170.63
2023-02-07T07:23:13.660Z,102171.03
2023-02-07T07:25:40.494Z,102168.69
2023-02-07T07:28:07.270Z,102171.13
2023-02-07T07:30:33.979Z,102180.50
2023-02-07T07:33:00.571Z,102169.19
2023-02-07T07:35:28.750Z,102170.56
2023-02-07T07:37:56.126Z,102172.31
2023-02-07T07:40:22.846Z,102168.22
2023-02-07T07:42:50.061Z,102173.72
2023-02-07T07:45:16.723Z,102173.06
2023-02-07T07:47:43.384Z,102185.66
2023-02-07T07:50:10.092Z,102180.91
2023-02-07T07:52:37.091Z,102173.81
2023-02-07T07:55:03.940Z,102173.28
2023-02-07T07:57:30.619Z,102167.50
2023-02-07T07:59:57.368Z,102169.03
2023-02-07T08:02:24.534Z,102169.25
2023-02-07T08:04:51.342Z,102162.56
2023-02-07T08:07:21.472Z,102157.09
2023-02-07T08:09:48.795Z,102166.66
2023-02-07T08:12:15.457Z,102170.50
2023-02-07T08:14:43.297Z,102156.69
2023-02-07T08:17:09.952Z,102168.81
2023-02-07T08:19:38.503Z,102177.81
2023-02-07T08:22:05.692Z,102175.78
2023-02-07T08:24:33.966Z,102178.25
2023-02-07T08:27:00.676Z,102188.91
2023-02-07T08:29:27.385Z,102185.97
2023-02-07T08:31:54.095Z,102188.34
2023-02-07T08:34:24.254Z,102187.81
2023-02-07T08:36:51.070Z,102181.69
2023-02-07T08:39:18.185Z,102181.88
2023-02-07T08:41:44.860Z,102180.16
2023-02-07T08:44:11.600Z,102185.13
2023-02-07T08:46:38.199Z,102181.78
2023-02-07T08:49:04.827Z,102181.00
2023-02-07T08:51:31.553Z,102188.28
2023-02-07T08:53:58.208Z,102182.56
2023-02-07T08:56:24.920Z,102183.22
2023-02-07T08:58:51.584Z,102185.34
2023-02-07T09:01:18.371Z,102191.91
2023-02-07T09:03:45.751Z,102191.09
2023-02-07T09:06:12.547Z,102180.44
2023-02-07T09:08:39.425Z,102186.19
2023-02-07T09:11:09.554Z,102187.56
2023-02-07T09:13:36.676Z,102190.88
2023-02-07T09:16:03.683Z,102180.41
2023-02-07T09:18:31.082Z,102181.56
2023-02-07T09:20:58.396Z,102173.88
2023-02-07T09:23:25.595Z,102175.75
2023-02-07T09:25:54.330Z,102168.69
2023-02-07T09:28:24.602Z,102173.72
2023-02-07T09:30:51.684Z,102166.31
2023-02-07T09:33:18.659Z,102164.72
2023-02-07T09:35:47.383Z,102164.25
2023-02-07T09:38:16.508Z,102165.84
2023-02-07T09:40:44.405Z,102162.78
2023-02-07T09:43:20.347Z,102159.72
2023-02-07T09:45:53.024Z,102161.91
2023-02-07T09:48:32.709Z,102163.38
2023-02-07T09:51:01.834Z,102165.66
2023-02-07T09:53:33.712Z,102172.38
2023-02-07T09:56:01.883Z,102171.84
2023-02-07T09:58:44.328Z,102162.91
2023-02-07T10:01:28.532Z,102164.03
2023-02-07T10:04:07.040Z,102169.09
2023-02-07T10:06:36.733Z,102166.34
2023-02-07T10:09:03.965Z,102168.00
2023-02-07T10:11:52.326Z,102164.66
2023-02-07T10:14:40.714Z,102172.16
2023-02-07T10:17:31.125Z,102166.94
2023-02-07T10:20:36.022Z,102174.28
2023-02-07T10:23:03.065Z,102176.50
2023-02-07T10:26:03.487Z,102161.97
2023-02-07T10:28:45.877Z,102151.44
2023-02-07T10:31:17.514Z,102172.41
2023-02-07T10:33:50.815Z,102175.81
2023-02-07T10:36:19.274Z,102178.22
2023-02-07T10:39:07.747Z,102180.31
2023-02-07T10:41:40.480Z,102176.72
2023-02-07T10:44:11.867Z,102179.66
2023-02-07T10:46:42.509Z,102174.34
2023-02-07T10:49:26.245Z,102175.13
2023-02-07T10:51:57.337Z,102169.94
2023-02-07T10:54:27.315Z,102175.31
2023-02-07T10:57:02.698Z,102181.03
2023-02-07T10:59:45.656Z,102181.25
2023-02-07T11:02:33.184Z,102179.50
2023-02-07T11:05:14.915Z,102189.03
2023-02-07T11:07:56.115Z,102181.53
2023-02-07T11:10:33.372Z,102170.75
2023-02-07T11:13:01.579Z,102173.00
2023-02-07T11:15:40.188Z,102169.81
2023-02-07T11:18:08.038Z,102171.22
2023-02-07T11:20:39.077Z,102166.88
2023-02-07T11:23:11.861Z,102173.38
2023-02-07T11:25:43.023Z,102169.72
2023-02-07T11:28:21.436Z,102172.13
2023-02-07T11:30:58.184Z,102171.47
2023-02-07T11:33:28.604Z,102169.31
2023-02-07T11:36:15.140Z,102163.09
2023-02-07T11:38:48.817Z,102162.09
2023-02-07T11:41:21.668Z,102169.78
2023-02-07T11:44:03.359Z,102166.28
2023-02-07T11:46:35.507Z,102155.94
2023-02-07T11:49:09.350Z,102156.31
2023-02-07T11:51:36.544Z,102159.59
2023-02-07T11:54:06.759Z,102159.97
2023-02-07T11:56:42.077Z,102155.91
2023-02-07T11:59:21.386Z,102150.84
2023-02-07T12:01:53.786Z,102153.94
2023-02-07T12:04:27.384Z,102154.44
2023-02-07T12:07:32.474Z,102143.72
2023-02-07T12:10:11.353Z,102127.22
2023-02-07T12:12:44.770Z,102120.94
2023-02-07T12:15:20.692Z,102123.34
2023-02-07T12:18:01.291Z,102126.38
2023-02-07T12:20:34.163Z,102128.47
2023-02-07T12:23:39.109Z,102116.22
2023-02-07T12:26:03.296Z,102120.84
2023-02-07T12:29:15.050Z,102117.97
2023-02-07T12:32:23.998Z,102114.94
2023-02-07T12:34:53.702Z,102108.63
2023-02-07T12:37:35.391Z,102110.16
2023-02-07T12:40:12.988Z,102101.00
2023-02-07T12:42:57.008Z,102094.53
2023-02-07T12:45:34.967Z,102107.81
2023-02-07T12:48:36.697Z,102094.69
2023-02-07T12:51:13.970Z,102094.91
2023-02-07T12:53:53.634Z,102102.38
2023-02-07T12:56:34.411Z,102099.53
2023-02-07T12:59:17.468Z,102079.56
2023-02-07T13:01:57.766Z,102089.31
2023-02-07T13:04:39.591Z,102086.75
2023-02-07T13:07:32.770Z,102072.63
2023-02-07T13:10:11.242Z,102082.03
2023-02-07T13:12:46.239Z,102079.97
2023-02-07T13:15:24.108Z,102069.59
2023-02-07T13:18:14.589Z,102076.22
2023-02-07T13:20:57.211Z,102075.22
2023-02-07T13:23:28.344Z,102076.59
2023-02-07T13:26:26.378Z,102077.94
2023-02-07T13:29:03.972Z,102072.31
2023-02-07T13:31:30.633Z,102065.31
2023-02-07T13:33:57.415Z,102055.63
2023-02-07T13:36:38.909Z,102056.47
2023-02-07T13:39:08.374Z,102060.38
2023-02-07T13:41:51.627Z,102054.59
2023-02-07T13:44:38.371Z,102049.16
2023-02-07T13:47:41.954Z,102042.16
2023-02-07T13:50:38.994Z,102042.50
2023-02-07T13:53:34.762Z,102028.88
2023-02-07T13:56:04.047Z,102026.66
2023-02-07T13:58:52.065Z,102034.16
2023-02-07T14:01:31.528Z,102033.28
2023-02-07T14:04:11.280Z,102027.00
2023-02-07T14:06:55.213Z,102023.41
2023-02-07T14:09:22.619Z,102025.28
2023-02-07T14:12:19.566Z,102020.34
2023-02-07T14:15:01.402Z,102030.91
2023-02-07T14:17:28.935Z,102029.19
2023-02-07T14:20:04.614Z,102039.44
2023-02-07T14:22:52.672Z,102028.00
2023-02-07T14:25:31.730Z,102032.25
2023-02-07T14:28:04.403Z,102037.72
2023-02-07T14:30:37.154Z,102018.63
2023-02-07T14:33:16.949Z,102026.47
2023-02-07T14:36:11.841Z,102032.09
2023-02-07T14:39:02.176Z,102037.72
2023-02-07T14:41:35.193Z,102034.97
2023-02-07T14:44:10.210Z,102030.88
2023-02-07T14:46:42.068Z,102024.78
2023-02-07T14:49:22.494Z,102038.75
2023-02-07T14:52:12.932Z,102032.94
2023-02-07T14:54:55.847Z,102037.56
2023-02-07T14:57:33.500Z,102042.16
2023-02-07T15:00:12.489Z,102031.91
2023-02-07T15:02:42.626Z,102032.63
2023-02-07T15:05:21.216Z,102035.16
2023-02-07T15:07:54.554Z,102030.91
2023-02-07T15:10:26.310Z,102024.25
2023-02-07T15:12:54.678Z,102017.94
2023-02-07T15:15:27.751Z,102019.13
2023-02-07T15:17:57.924Z,102032.25
2023-02-07T15:20:42.838Z,102031.59
2023-02-07T15:23:15.191Z,102028.34
2023-02-07T15:25:44.134Z,102023.41
2023-02-07T15:28:30.213Z,102029.03
2023-02-07T15:31:14.093Z,102024.44
2023-02-07T15:33:51.284Z,102022.91
2023-02-07T15:36:38.257Z,102034.16
2023-02-07T15:39:14.153Z,102024.97
2023-02-07T15:41:42.362Z,102024.97
2023-02-07T15:44:21.191Z,102030.41
2023-02-07T15:46:58.065Z,102029.75
2023-02-07T15:49:26.693Z,102026.84
2023-02-07T15:51:56.911Z,102032.09
2023-02-07T15:54:24.653Z,102032.94
2023-02-07T15:56:58.704Z,102037.56
2023-02-07T15:59:29.432Z,102042.34
2023-02-07T16:01:59.229Z,102038.06
2023-02-07T16:04:31.767Z,102042.84
2023-02-07T16:07:11.695Z,102035.72
2023-02-07T16:09:44.378Z,102032.47
2023-02-07T16:12:45.571Z,102039.59
2023-02-07T16:15:23.637Z,102029.72
2023-02-07T16:17:50.653Z,102031.09
2023-02-07T16:20:18.444Z,102033.28
2023-02-07T16:22:46.730Z,102032.63
2023-02-07T16:25:18.368Z,102041.31
2023-02-07T16:27:46.836Z,102037.84
2023-02-07T16:30:17.217Z,102031.03
2023-02-07T16:32:43.926Z,102035.63
2023-02-07T16:35:23.160Z,102036.28
2023-02-07T16:37:51.101Z,102040.00
2023-02-07T16:40:19.565Z,102032.16
2023-02-07T16:42:46.663Z,102043.13
2023-02-07T16:45:20.238Z,102047.66
2023-02-07T16:47:47.677Z,102042.81
2023-02-07T16:50:16.817Z,102042.75
2023-02-07T16:52:43.424Z,102046.41
2023-02-07T16:55:10.098Z,102047.38
2023-02-07T16:57:38.558Z,102054.78
2023-02-07T17:00:07.088Z,102051.31
2023-02-07T17:02:33.992Z,102049.25
2023-02-07T17:05:02.916Z,102045.13
2023-02-07T17:07:30.288Z,102042.16
2023-02-07T17:09:58.158Z,102048.41
2023-02-07T17:12:26.094Z,102047.09
2023-02-07T17:14:53.448Z,102040.81
2023-02-07T17:17:20.144Z,102046.91
2023-02-07T17:19:51.263Z,102049.09
2023-02-07T17:22:17.887Z,102047.75
2023-02-07T17:24:44.493Z,102052.09
2023-02-07T17:27:11.700Z,102051.88
2023-02-07T17:29:38.312Z,102058.78
2023-02-07T17:32:05.063Z,102053.69
2023-02-07T17:34:31.721Z,102050.75
2023-02-07T17:36:58.470Z,102060.47
2023-02-07T17:39:25.880Z,102056.09
2023-02-07T17:41:52.783Z,102058.28
2023-02-07T17:44:22.382Z,102062.53
2023-02-07T17:46:49.493Z,102064.56
2023-02-07T17:49:17.793Z,102070.44
2023-02-07T17:51:44.637Z,102067.00
2023-02-07T17:54:11.441Z,102067.28
2023-02-07T17:56:38.167Z,102060.16
2023-02-07T17:59:07.541Z,102066.44
2023-02-07T18:01:34.280Z,102072.72
2023-02-07T18:04:02.549Z,102073.03
2023-02-07T18:06:30.754Z,102069.34
2023-02-07T18:09:00.814Z,102068.78
2023-02-07T18:11:27.794Z,102064.22
2023-02-07T18:13:57.071Z,102069.47
2023-02-07T18:16:25.337Z,102061.78
2023-02-07T18:18:53.524Z,102069.75
2023-02-07T18:21:20.463Z,102071.75
2023-02-07T18:23:47.229Z,102057.50
2023-02-07T18:26:15.868Z,102062.63
2023-02-07T18:28:43.278Z,102055.63
2023-02-07T18:31:15.381Z,102059.19
2023-02-07T18:33:42.178Z,102061.34
2023-02-07T18:36:09.454Z,102067.31
2023-02-07T18:38:37.450Z,102064.75
2023-02-07T18:41:13.097Z,102068.31
2023-02-07T18:43:40.885Z,102056.78
2023-02-07T18:46:12.649Z,102070.56
2023-02-07T18:48:39.350Z,102078.41
2023-02-07T18:51:11.309Z,102069.72
2023-02-07T18:53:39.163Z,102076.91
2023-02-07T18:56:07.500Z,102068.09
2023-02-07T18:58:35.149Z,102069.38
2023-02-07T19:01:04.410Z,102076.03
2023-02-07T19:03:31.644Z,102070.59
2023-02-07T19:05:59.739Z,102070.88
2023-02-07T19:08:26.772Z,102073.03
2023-02-07T19:10:59.945Z,102070.31
2023-02-07T19:13:27.790Z,102068.69
2023-02-07T19:16:01.892Z,102067.78
2023-02-07T19:18:29.436Z,102077.56
2023-02-07T19:20:56.058Z,102074.97
2023-02-07T19:23:22.733Z,102075.66
2023-02-07T19:25:50.067Z,102071.53
2023-02-07T19:28:17.025Z,102063.47
2023-02-07T19:30:43.747Z,102072.75
2023-02-07T19:33:10.416Z,102065.31
2023-02-07T19:35:38.008Z,102069.88
2023-02-07T19:38:04.882Z,102056.75
2023-02-07T19:40:32.497Z,102060.38
2023-02-07T19:42:59.333Z,102067.97
2023-02-07T19:45:26.977Z,102070.78
2023-02-07T19:47:54.640Z,102067.69
2023-02-07T19:50:21.779Z,102073.16
2023-02-07T19:52:48.828Z,102072.19
2023-02-07T19:55:15.476Z,102070.03
2023-02-07T19:57:42.191Z,102064.88
2023-02-07T20:00:09.567Z,102074.16
2023-02-07T20:02:36.306Z,102067.31
2023-02-07T20:05:02.955Z,102066.41
2023-02-07T20:07:29.653Z,102065.59
2023-02-07T20:09:56.293Z,102064.63
2023-02-07T20:12:23.887Z,102065.75
2023-02-07T20:14:50.734Z,102077.19
2023-02-07T20:17:17.409Z,102068.94
2023-02-07T20:19:44.020Z,102061.84
2023-02-07T20:22:10.725Z,102076.34
2023-02-07T20:24:37.417Z,102078.56
2023-02-07T20:27:04.185Z,102080.06
2023-02-07T20:29:32.588Z,102085.63
2023-02-07T20:31:59.374Z,102082.28
2023-02-07T20:34:26.096Z,102084.88
2023-02-07T20:36:52.853Z,102081.31
2023-02-07T20:39:21.987Z,102086.22
2023-02-07T20:41:50.116Z,102080.59
2023-02-07T20:44:23.048Z,102079.41
2023-02-07T20:46:50.937Z,102082.38
2023-02-07T20:49:28.604Z,102081.31
2023-02-07T20:51:56.913Z,102084.94
2023-02-07T20:54:25.778Z,102080.91
2023-02-07T20:56:54.669Z,102082.16
2023-02-07T20:59:26.229Z,102076.47
2023-02-07T21:01:54.193Z,102089.97
2023-02-07T21:04:22.403Z,102094.66
2023-02-07T21:06:50.760Z,102088.78
2023-02-07T21:09:18.323Z,102092.47
2023-02-07T21:11:50.653Z,102091.88
2023-02-07T21:14:22.435Z,102095.66
2023-02-07T21:16:49.512Z,102084.16
2023-02-07T21:19:17.541Z,102085.16
2023-02-07T21:21:46.943Z,102097.28
2023-02-07T21:24:14.901Z,102092.38
2023-02-07T21:26:41.681Z,102088.41
2023-02-07T21:29:08.531Z,102095.19
2023-02-07T21:31:36.259Z,102084.06
2023-02-07T21:34:04.751Z,102092.75
2023-02-07T21:36:37.754Z,102089.78
2023-02-07T21:39:10.949Z,102086.09
2023-02-07T21:41:43.457Z,102092.53
2023-02-07T21:44:11.819Z,102076.84
2023-02-07T21:46:41.028Z,102082.59
2023-02-07T21:49:14.743Z,102080.28
2023-02-07T21:51:42.867Z,102076.34
2023-02-07T21:54:10.590Z,102076.13
2023-02-07T21:56:40.248Z,102080.28
2023-02-07T21:59:15.823Z,102075.06
2023-02-07T22:01:43.611Z,102070.16
2023-02-07T22:04:12.814Z,102071.47
2023-02-07T22:06:42.515Z,102075.16
2023-02-07T22:09:12.264Z,102065.63
2023-02-07T22:11:39.520Z,102073.69
2023-02-07T22:14:06.332Z,102062.06
2023-02-07T22:16:34.475Z,102064.16
2023-02-07T22:19:05.189Z,102052.13
2023-02-07T22:21:35.349Z,102048.34
2023-02-07T22:24:03.976Z,102045.31
2023-02-07T22:26:31.760Z,102051.19
2023-02-07T22:28:59.179Z,102054.09
2023-02-07T22:31:28.390Z,102048.72
2023-02-07T22:33:59.504Z,102046.03
2023-02-07T22:36:28.936Z,102053.25
2023-02-07T22:38:57.755Z,102050.31
2023-02-07T22:41:24.531Z,102053.88
2023-02-07T22:43:51.271Z,102056.31
2023-02-07T22:46:22.306Z,102048.72
2023-02-07T22:48:49.186Z,102054.38
2023-02-07T22:51:27.537Z,102056.47
2023-02-07T22:53:59.543Z,102055.13
2023-02-07T22:56:27.468Z,102063.31
2023-02-07T22:58:55.230Z,102058.41
2023-02-07T23:01:26.105Z,102056.56
2023-02-07T23:03:53.466Z,102056.56
2023-02-07T23:06:21.241Z,102047.78
2023-02-07T23:08:48.454Z,102046.53
2023-02-07T23:11:16.980Z,102047.66
2023-02-07T23:13:44.331Z,102039.22
2023-02-07T23:16:16.670Z,102039.94
2023-02-07T23:18:43.309Z,102042.84
2023-02-07T23:21:12.128Z,102042.84
2023-02-07T23:23:39.619Z,102046.66
2023-02-07T23:26:12.441Z,102046.56
2023-02-07T23:28:39.931Z,102041.41
2023-02-07T23:31:08.644Z,102049.34
2023-02-07T23:33:35.437Z,102043.59
2023-02-07T23:36:02.893Z,102038.72
2023-02-07T23:38:29.702Z,102042.38
2023-02-07T23:40:56.898Z,102041.25
2023-02-07T23:43:24.442Z,102035.03
2023-02-07T23:45:51.139Z,102034.53
2023-02-07T23:48:17.874Z,102037.97
2023-02-07T23:50:44.539Z,102037.97
2023-02-07T23:53:11.162Z,102030.59
2023-02-07T23:55:42.097Z,102034.28
2023-02-07T23:58:08.706Z,102036.47
