createdAt,value
2023-02-04T00:00:37.957Z,9.60
2023-02-04T00:03:06.728Z,9.60
2023-02-04T00:05:35.031Z,9.60
2023-02-04T00:08:03.837Z,9.50
2023-02-04T00:10:32.303Z,9.50
2023-02-04T00:13:01.159Z,9.50
2023-02-04T00:15:31.503Z,9.50
2023-02-04T00:18:00.032Z,9.50
2023-02-04T00:20:28.417Z,9.40
2023-02-04T00:22:57.678Z,9.50
2023-02-04T00:25:25.742Z,9.50
2023-02-04T00:27:54.401Z,9.40
2023-02-04T00:30:23.156Z,9.40
2023-02-04T00:32:54.975Z,9.40
2023-02-04T00:35:24.282Z,9.40
2023-02-04T00:37:52.539Z,9.40
2023-02-04T00:40:21.374Z,9.40
2023-02-04T00:42:49.497Z,9.30
2023-02-04T00:45:18.122Z,9.30
2023-02-04T00:47:46.164Z,9.30
2023-02-04T00:50:16.180Z,9.30
2023-02-04T00:52:44.255Z,9.30
2023-02-04T00:55:13.321Z,9.30
2023-02-04T00:57:41.368Z,9.30
2023-02-04T01:00:11.373Z,9.20
2023-02-04T01:02:41.200Z,9.20
2023-02-04T01:05:10.444Z,9.20
2023-02-04T01:07:39.957Z,9.20
2023-02-04T01:10:08.835Z,9.20
2023-02-04T01:12:37.155Z,9.20
2023-02-04T01:15:06.393Z,9.10
2023-02-04T01:17:34.433Z,9.10
2023-02-04T01:20:02.497Z,9.10
2023-02-04T01:22:31.038Z,9.10
2023-02-04T01:25:00.933Z,9.10
2023-02-04T01:27:29.492Z,9.10
2023-02-04T01:29:57.581Z,9.10
2023-02-04T01:32:25.707Z,9.10
2023-02-04T01:34:54.372Z,9.00
2023-02-04T01:37:23.844Z,9.00
2023-02-04T01:39:52.398Z,9.00
2023-02-04T01:42:22.604Z,9.00
2023-02-04T01:44:51.707Z,9.00
2023-02-04T01:47:21.111Z,9.00
2023-02-04T01:49:54.205Z,9.00
2023-02-04T01:52:24.096Z,9.00
2023-02-04T01:54:54.077Z,9.00
2023-02-04T01:57:23.520Z,9.00
2023-02-04T01:59:57.026Z,9.10
2023-02-04T02:02:42.671Z,9.00
2023-02-04T02:05:14.014Z,9.00
2023-02-04T02:07:42.567Z,9.00
2023-02-04T02:10:13.404Z,9.00
2023-02-04T02:12:44.276Z,9.00
2023-02-04T02:15:14.220Z,9.00
2023-02-04T02:17:42.927Z,9.00
2023-02-04T02:20:14.571Z,9.00
2023-02-04T02:22:52.635Z,9.00
2023-02-04T02:25:22.365Z,9.00
2023-02-04T02:27:51.400Z,9.00
2023-02-04T02:30:20.410Z,9.00
2023-02-04T02:32:50.664Z,9.00
2023-02-04T02:35:19.436Z,9.00
2023-02-04T02:37:47.525Z,9.00
2023-02-04T02:40:16.030Z,9.00
2023-02-04T02:42:50.228Z,9.00
2023-02-04T02:45:25.458Z,9.00
2023-02-04T02:47:54.336Z,9.00
2023-02-04T02:50:25.745Z,9.00
2023-02-04T02:52:54.670Z,9.00
2023-02-04T02:55:26.175Z,9.00
2023-02-04T02:57:57.646Z,9.00
2023-02-04T03:00:28.336Z,9.00
2023-02-04T03:03:04.795Z,9.00
2023-02-04T03:05:36.682Z,9.00
2023-02-04T03:08:06.461Z,9.00
2023-02-04T03:10:35.786Z,9.00
2023-02-04T03:13:05.799Z,8.90
2023-02-04T03:15:34.666Z,8.90
2023-02-04T03:18:04.058Z,8.90
2023-02-04T03:20:34.496Z,8.90
2023-02-04T03:23:02.608Z,8.90
2023-02-04T03:25:31.213Z,8.90
2023-02-04T03:28:00.373Z,8.90
2023-02-04T03:30:30.211Z,8.90
2023-02-04T03:32:59.636Z,8.90
2023-02-04T03:35:27.730Z,8.80
2023-02-04T03:37:56.172Z,8.90
2023-02-04T03:40:24.196Z,8.80
2023-02-04T03:42:52.753Z,8.80
2023-02-04T03:45:21.290Z,8.80
2023-02-04T03:47:51.218Z,8.80
2023-02-04T03:50:20.019Z,8.80
2023-02-04T03:52:49.039Z,8.80
2023-02-04T03:55:17.689Z,8.80
2023-02-04T03:57:46.274Z,8.90
2023-02-04T04:00:15.281Z,8.80
2023-02-04T04:02:44.195Z,8.80
2023-02-04T04:05:13.686Z,8.80
2023-02-04T04:07:42.267Z,8.80
2023-02-04T04:10:10.890Z,8.80
2023-02-04T04:12:39.519Z,8.80
2023-02-04T04:15:08.168Z,8.80
2023-02-04T04:17:36.687Z,8.80
2023-02-04T04:20:05.387Z,8.80
2023-02-04T04:22:35.429Z,8.80
2023-02-04T04:25:03.988Z,8.80
2023-02-04T04:27:32.059Z,8.80
2023-02-04T04:30:01.300Z,8.70
2023-02-04T04:32:29.828Z,8.70
2023-02-04T04:34:57.913Z,8.70
2023-02-04T04:37:26.449Z,8.70
2023-02-04T04:39:55.955Z,8.70
2023-02-04T04:42:24.496Z,8.60
2023-02-04T04:44:52.520Z,8.60
2023-02-04T04:47:21.085Z,8.60
2023-02-04T04:49:49.101Z,8.60
2023-02-04T04:52:17.661Z,8.60
2023-02-04T04:54:45.688Z,8.60
2023-02-04T04:57:15.594Z,8.50
2023-02-04T04:59:44.099Z,8.50
2023-02-04T05:02:12.121Z,8.50
2023-02-04T05:04:40.686Z,8.50
2023-02-04T05:07:08.753Z,8.50
2023-02-04T05:09:37.291Z,8.50
2023-02-04T05:12:05.736Z,8.50
2023-02-04T05:14:35.756Z,8.50
2023-02-04T05:17:04.320Z,8.50
2023-02-04T05:19:32.369Z,8.50
2023-02-04T05:22:02.125Z,8.50
2023-02-04T05:24:30.165Z,8.50
2023-02-04T05:26:58.685Z,8.50
2023-02-04T05:29:26.780Z,8.50
2023-02-04T05:31:56.825Z,8.50
2023-02-04T05:34:24.880Z,8.50
2023-02-04T05:36:53.839Z,8.50
2023-02-04T05:39:22.347Z,8.50
2023-02-04T05:41:50.371Z,8.50
2023-02-04T05:44:18.899Z,8.60
2023-02-04T05:46:47.024Z,8.60
2023-02-04T05:49:16.982Z,8.50
2023-02-04T05:51:45.521Z,8.50
2023-02-04T05:54:19.322Z,8.50
2023-02-04T05:56:48.115Z,8.50
2023-02-04T05:59:16.321Z,8.50
2023-02-04T06:01:44.372Z,8.50
2023-02-04T06:04:13.016Z,8.50
2023-02-04T06:06:42.447Z,8.50
2023-02-04T06:09:11.060Z,8.50
2023-02-04T06:11:39.688Z,8.50
2023-02-04T06:14:08.050Z,8.50
2023-02-04T06:16:36.389Z,8.50
2023-02-04T06:19:05.014Z,8.50
2023-02-04T06:21:33.108Z,8.50
2023-02-04T06:24:05.149Z,8.50
2023-02-04T06:26:33.460Z,8.40
2023-02-04T06:29:01.492Z,8.40
2023-02-04T06:31:30.422Z,8.40
2023-02-04T06:33:59.097Z,8.30
2023-02-04T06:36:27.387Z,8.30
2023-02-04T06:38:56.125Z,8.30
2023-02-04T06:41:25.701Z,8.30
2023-02-04T06:43:54.241Z,8.20
2023-02-04T06:46:22.372Z,8.20
2023-02-04T06:48:50.945Z,8.20
2023-02-04T06:51:18.997Z,8.20
2023-02-04T06:53:47.052Z,8.20
2023-02-04T06:56:15.575Z,8.10
2023-02-04T06:58:44.941Z,8.10
2023-02-04T07:01:13.592Z,8.10
2023-02-04T07:03:41.653Z,8.10
2023-02-04T07:06:10.251Z,8.10
2023-02-04T07:08:38.302Z,8.10
2023-02-04T07:11:06.835Z,8.10
2023-02-04T07:13:34.880Z,8.00
2023-02-04T07:16:04.424Z,8.00
2023-02-04T07:18:32.521Z,7.90
2023-02-04T07:21:01.237Z,7.90
2023-02-04T07:23:29.881Z,7.80
2023-02-04T07:25:59.897Z,7.80
2023-02-04T07:28:28.654Z,7.70
2023-02-04T07:30:57.232Z,7.70
2023-02-04T07:33:26.689Z,7.60
2023-02-04T07:35:55.203Z,7.60
2023-02-04T07:38:23.253Z,7.60
2023-02-04T07:40:51.792Z,7.50
2023-02-04T07:43:20.171Z,7.50
2023-02-04T07:45:48.695Z,7.50
2023-02-04T07:48:16.760Z,7.40
2023-02-04T07:50:46.683Z,7.50
2023-02-04T07:53:15.267Z,7.40
2023-02-04T07:55:44.098Z,7.40
2023-02-04T07:58:12.602Z,7.40
2023-02-04T08:00:40.665Z,7.40
2023-02-04T08:03:08.784Z,7.40
2023-02-04T08:05:37.403Z,7.40
2023-02-04T08:08:06.894Z,7.40
2023-02-04T08:10:36.098Z,7.40
2023-02-04T08:13:04.192Z,7.40
2023-02-04T08:15:33.057Z,7.40
2023-02-04T08:18:01.117Z,7.40
2023-02-04T08:20:30.447Z,7.40
2023-02-04T08:22:58.824Z,7.40
2023-02-04T08:25:29.504Z,7.50
2023-02-04T08:27:57.587Z,7.50
2023-02-04T08:30:26.151Z,7.60
2023-02-04T08:32:54.506Z,7.60
2023-02-04T08:35:23.057Z,7.60
2023-02-04T08:37:51.636Z,7.70
2023-02-04T08:40:20.576Z,7.80
2023-02-04T08:42:50.553Z,7.80
2023-02-04T08:45:19.312Z,7.80
2023-02-04T08:47:47.507Z,7.80
2023-02-04T08:50:16.210Z,7.80
2023-02-04T08:52:44.580Z,7.80
2023-02-04T08:55:13.148Z,7.80
2023-02-04T08:57:41.726Z,7.90
2023-02-04T09:00:13.152Z,7.90
2023-02-04T09:02:41.686Z,7.90
2023-02-04T09:05:09.878Z,7.90
2023-02-04T09:07:38.461Z,8.00
2023-02-04T09:10:07.666Z,8.00
2023-02-04T09:12:35.998Z,8.00
2023-02-04T09:15:04.688Z,8.00
2023-02-04T09:17:34.514Z,8.00
2023-02-04T09:20:03.182Z,8.10
2023-02-04T09:22:31.289Z,8.10
2023-02-04T09:24:59.842Z,8.10
2023-02-04T09:27:28.386Z,8.20
2023-02-04T09:29:57.471Z,8.20
2023-02-04T09:32:25.626Z,8.20
2023-02-04T09:34:55.026Z,8.30
2023-02-04T09:37:25.403Z,8.20
2023-02-04T09:39:54.766Z,8.30
2023-02-04T09:42:27.753Z,8.30
2023-02-04T09:44:56.429Z,8.30
2023-02-04T09:47:26.405Z,8.30
2023-02-04T09:49:56.400Z,8.30
2023-02-04T09:52:24.941Z,8.40
2023-02-04T09:54:53.019Z,8.40
2023-02-04T09:57:21.850Z,8.40
2023-02-04T09:59:53.280Z,8.40
2023-02-04T10:02:26.499Z,8.40
2023-02-04T10:04:58.806Z,8.40
2023-02-04T10:07:27.857Z,8.40
2023-02-04T10:09:56.501Z,8.40
2023-02-04T10:12:25.084Z,8.40
2023-02-04T10:14:53.406Z,8.40
2023-02-04T10:17:23.778Z,8.40
2023-02-04T10:19:51.880Z,8.40
2023-02-04T10:22:23.733Z,8.40
2023-02-04T10:24:51.926Z,8.40
2023-02-04T10:27:19.993Z,8.40
2023-02-04T10:29:58.090Z,8.40
2023-02-04T10:32:29.776Z,8.50
2023-02-04T10:35:02.388Z,8.50
2023-02-04T10:37:32.265Z,8.50
2023-02-04T10:40:00.435Z,8.50
2023-02-04T10:42:30.802Z,8.60
2023-02-04T10:44:59.844Z,8.60
2023-02-04T10:47:31.719Z,8.60
2023-02-04T10:50:04.795Z,8.60
2023-02-04T10:52:38.660Z,8.60
2023-02-04T10:55:11.326Z,8.70
2023-02-04T10:57:42.579Z,8.60
2023-02-04T11:00:19.385Z,8.60
2023-02-04T11:02:55.068Z,8.60
2023-02-04T11:05:25.679Z,8.60
2023-02-04T11:07:55.242Z,8.60
2023-02-04T11:10:25.348Z,8.60
2023-02-04T11:13:04.583Z,8.60
2023-02-04T11:15:47.424Z,8.60
2023-02-04T11:18:30.068Z,8.60
2023-02-04T11:21:00.665Z,8.60
2023-02-04T11:23:38.615Z,8.60
2023-02-04T11:26:10.395Z,8.60
2023-02-04T11:28:58.410Z,8.60
2023-02-04T11:31:40.698Z,8.70
2023-02-04T11:34:13.490Z,8.60
2023-02-04T11:37:16.083Z,8.70
2023-02-04T11:39:47.212Z,8.70
2023-02-04T11:42:25.033Z,8.70
2023-02-04T11:44:54.620Z,8.70
2023-02-04T11:47:26.020Z,8.70
2023-02-04T11:49:57.368Z,8.80
2023-02-04T11:52:25.906Z,8.80
2023-02-04T11:55:01.115Z,8.90
2023-02-04T11:57:29.886Z,8.90
2023-02-04T11:59:58.016Z,8.90
2023-02-04T12:02:27.566Z,9.00
2023-02-04T12:04:58.006Z,9.00
2023-02-04T12:07:29.555Z,9.10
2023-02-04T12:09:59.164Z,9.10
2023-02-04T12:12:30.571Z,9.10
2023-02-04T12:15:02.645Z,9.10
2023-02-04T12:17:32.330Z,9.10
2023-02-04T12:20:01.865Z,9.10
2023-02-04T12:22:29.897Z,9.10
2023-02-04T12:24:59.797Z,9.10
2023-02-04T12:27:27.844Z,9.10
2023-02-04T12:29:56.410Z,9.10
2023-02-04T12:32:24.506Z,9.10
2023-02-04T12:34:52.588Z,9.10
2023-02-04T12:37:20.622Z,9.00
2023-02-04T12:39:48.676Z,9.00
2023-02-04T12:42:18.561Z,9.00
2023-02-04T12:44:46.573Z,9.00
2023-02-04T12:47:15.097Z,9.00
2023-02-04T12:49:43.778Z,9.00
2023-02-04T12:52:11.821Z,9.00
2023-02-04T12:54:40.317Z,9.00
2023-02-04T12:57:08.420Z,9.00
2023-02-04T12:59:37.894Z,9.10
2023-02-04T13:02:06.515Z,9.10
2023-02-04T13:04:34.565Z,9.10
2023-02-04T13:07:03.733Z,9.10
2023-02-04T13:09:32.547Z,9.10
2023-02-04T13:12:01.185Z,9.10
2023-02-04T13:14:29.196Z,9.10
2023-02-04T13:16:59.087Z,9.10
2023-02-04T13:19:27.666Z,9.10
2023-02-04T13:21:55.713Z,9.10
2023-02-04T13:24:24.258Z,9.10
2023-02-04T13:26:52.770Z,9.10
2023-02-04T13:29:22.546Z,9.20
2023-02-04T13:31:51.595Z,9.10
2023-02-04T13:34:21.512Z,9.10
2023-02-04T13:36:50.335Z,9.10
2023-02-04T13:39:18.382Z,9.10
2023-02-04T13:41:47.543Z,9.10
2023-02-04T13:44:15.599Z,9.10
2023-02-04T13:46:44.130Z,9.10
2023-02-04T13:49:12.673Z,9.10
2023-02-04T13:51:42.104Z,9.00
2023-02-04T13:54:10.629Z,9.00
2023-02-04T13:56:39.227Z,9.00
2023-02-04T13:59:07.333Z,9.00
2023-02-04T14:01:35.916Z,9.00
2023-02-04T14:04:04.537Z,9.00
2023-02-04T14:06:35.589Z,9.00
2023-02-04T14:09:06.136Z,9.00
2023-02-04T14:11:34.223Z,9.00
2023-02-04T14:14:02.243Z,9.00
2023-02-04T14:16:30.927Z,9.00
2023-02-04T14:18:59.520Z,8.90
2023-02-04T14:21:28.075Z,9.00
2023-02-04T14:23:56.145Z,8.90
2023-02-04T14:26:25.711Z,8.90
2023-02-04T14:28:54.222Z,8.90
2023-02-04T14:31:22.284Z,8.90
2023-02-04T14:33:53.700Z,9.00
2023-02-04T14:36:22.681Z,9.00
2023-02-04T14:38:51.439Z,9.10
2023-02-04T14:41:21.382Z,9.20
2023-02-04T14:43:51.292Z,9.40
2023-02-04T14:46:19.420Z,9.60
2023-02-04T14:48:48.221Z,9.80
2023-02-04T14:51:16.268Z,9.90
2023-02-04T14:53:50.858Z,10.10
2023-02-04T14:56:19.393Z,10.40
2023-02-04T14:58:47.429Z,10.60
2023-02-04T15:01:16.976Z,10.80
2023-02-04T15:03:45.180Z,10.90
2023-02-04T15:06:13.935Z,10.90
2023-02-04T15:08:42.485Z,10.90
2023-02-04T15:11:10.601Z,10.80
2023-02-04T15:13:39.183Z,10.70
2023-02-04T15:16:07.505Z,10.60
2023-02-04T15:18:38.661Z,10.50
2023-02-04T15:21:06.897Z,10.40
2023-02-04T15:23:35.659Z,10.20
2023-02-04T15:26:04.699Z,10.10
2023-02-04T15:28:32.847Z,10.00
2023-02-04T15:31:02.571Z,9.80
2023-02-04T15:33:30.758Z,9.70
2023-02-04T15:36:00.708Z,9.60
2023-02-04T15:38:28.757Z,9.50
2023-02-04T15:40:57.737Z,9.40
2023-02-04T15:43:26.367Z,9.20
2023-02-04T15:45:54.493Z,9.10
2023-02-04T15:48:24.627Z,9.00
2023-02-04T15:50:53.430Z,8.90
2023-02-04T15:53:23.643Z,8.80
2023-02-04T15:55:51.844Z,8.70
2023-02-04T15:58:20.611Z,8.60
2023-02-04T16:00:48.679Z,8.50
2023-02-04T16:03:17.170Z,8.40
2023-02-04T16:05:45.161Z,8.40
2023-02-04T16:08:13.258Z,8.20
2023-02-04T16:10:42.726Z,8.20
2023-02-04T16:13:11.285Z,8.10
2023-02-04T16:15:39.347Z,8.00
2023-02-04T16:18:07.958Z,7.90
2023-02-04T16:20:35.998Z,7.80
2023-02-04T16:23:04.510Z,7.70
2023-02-04T16:25:33.438Z,7.70
2023-02-04T16:28:03.434Z,7.60
2023-02-04T16:30:32.728Z,7.50
2023-02-04T16:33:00.788Z,7.40
2023-02-04T16:35:28.882Z,7.40
2023-02-04T16:37:57.012Z,7.30
2023-02-04T16:40:25.629Z,7.20
2023-02-04T16:42:53.610Z,7.20
2023-02-04T16:45:24.305Z,7.10
2023-02-04T16:47:52.876Z,7.00
2023-02-04T16:50:22.078Z,7.00
2023-02-04T16:52:50.158Z,6.90
2023-02-04T16:55:18.274Z,6.80
2023-02-04T16:57:46.828Z,6.80
2023-02-04T17:00:15.804Z,6.70
2023-02-04T17:02:45.760Z,6.60
2023-02-04T17:05:14.993Z,6.60
2023-02-04T17:07:43.597Z,6.50
2023-02-04T17:10:11.927Z,6.50
2023-02-04T17:12:39.974Z,6.40
2023-02-04T17:15:08.616Z,6.40
2023-02-04T17:17:36.665Z,6.30
2023-02-04T17:20:06.994Z,6.30
2023-02-04T17:22:35.523Z,6.30
2023-02-04T17:25:03.560Z,6.30
2023-02-04T17:27:32.048Z,6.20
2023-02-04T17:30:00.296Z,6.20
2023-02-04T17:32:28.840Z,6.10
2023-02-04T17:34:58.229Z,6.10
2023-02-04T17:37:28.161Z,6.10
2023-02-04T17:39:56.966Z,6.10
2023-02-04T17:42:25.051Z,6.00
2023-02-04T17:44:53.140Z,6.00
2023-02-04T17:47:21.922Z,6.00
2023-02-04T17:49:50.562Z,5.90
2023-02-04T17:52:18.661Z,5.90
2023-02-04T17:54:48.123Z,5.90
2023-02-04T17:57:20.390Z,5.90
2023-02-04T17:59:49.085Z,5.80
2023-02-04T18:02:27.932Z,5.90
2023-02-04T18:04:59.881Z,5.80
2023-02-04T18:07:29.064Z,5.80
2023-02-04T18:10:12.139Z,5.80
2023-02-04T18:12:40.201Z,5.70
2023-02-04T18:15:22.788Z,5.70
2023-02-04T18:17:52.728Z,5.70
2023-02-04T18:20:21.540Z,5.70
2023-02-04T18:22:51.170Z,5.60
2023-02-04T18:25:22.546Z,5.60
2023-02-04T18:27:50.710Z,5.50
2023-02-04T18:30:26.770Z,5.50
2023-02-04T18:32:55.996Z,5.50
2023-02-04T18:35:41.557Z,5.40
2023-02-04T18:38:29.022Z,5.40
2023-02-04T18:41:10.770Z,5.40
2023-02-04T18:43:40.511Z,5.40
2023-02-04T18:46:23.651Z,5.30
2023-02-04T18:49:05.864Z,5.30
2023-02-04T18:51:40.531Z,5.30
2023-02-04T18:54:35.921Z,5.30
2023-02-04T18:57:29.278Z,5.30
2023-02-04T19:00:27.643Z,5.20
2023-02-04T19:02:59.206Z,5.20
2023-02-04T19:05:35.332Z,5.20
2023-02-04T19:08:26.402Z,5.20
2023-02-04T19:10:56.110Z,5.10
2023-02-04T19:13:27.865Z,5.10
2023-02-04T19:16:02.060Z,5.10
2023-02-04T19:18:37.554Z,5.10
2023-02-04T19:21:27.328Z,5.10
2023-02-04T19:23:59.853Z,5.00
2023-02-04T19:26:35.613Z,5.00
2023-02-04T19:29:38.984Z,5.00
2023-02-04T19:32:27.980Z,4.90
2023-02-04T19:34:59.175Z,4.90
2023-02-04T19:37:29.957Z,4.90
2023-02-04T19:39:58.480Z,4.80
2023-02-04T19:42:31.036Z,4.80
2023-02-04T19:45:02.692Z,4.80
2023-02-04T19:47:38.020Z,4.80
2023-02-04T19:50:24.890Z,4.80
2023-02-04T19:52:56.698Z,4.80
2023-02-04T19:55:46.445Z,4.80
2023-02-04T19:58:20.656Z,4.70
2023-02-04T20:00:58.093Z,4.70
2023-02-04T20:03:36.764Z,4.70
2023-02-04T20:06:30.591Z,4.70
2023-02-04T20:09:05.418Z,4.70
2023-02-04T20:11:51.649Z,4.70
2023-02-04T20:14:27.651Z,4.70
2023-02-04T20:16:58.564Z,4.60
2023-02-04T20:19:38.305Z,4.60
2023-02-04T20:22:33.589Z,4.60
2023-02-04T20:25:37.038Z,4.60
2023-02-04T20:28:18.430Z,4.60
2023-02-04T20:30:47.274Z,4.50
2023-02-04T20:33:29.717Z,4.50
2023-02-04T20:36:36.198Z,4.50
2023-02-04T20:39:29.829Z,3.90
2023-02-04T20:42:25.034Z,4.40
2023-02-04T20:44:54.316Z,4.40
2023-02-04T20:47:25.580Z,4.30
2023-02-04T20:49:56.853Z,4.30
2023-02-04T20:53:17.565Z,4.30
2023-02-04T20:55:49.889Z,4.30
2023-02-04T20:58:20.692Z,4.30
2023-02-04T21:00:52.318Z,4.20
2023-02-04T21:03:27.617Z,4.20
2023-02-04T21:05:59.558Z,4.20
2023-02-04T21:08:35.756Z,4.20
2023-02-04T21:11:04.158Z,4.20
2023-02-04T21:13:33.209Z,4.10
2023-02-04T21:16:02.127Z,4.10
2023-02-04T21:18:30.659Z,4.10
2023-02-04T21:21:00.141Z,4.10
2023-02-04T21:23:28.292Z,4.10
2023-02-04T21:25:56.981Z,4.10
2023-02-04T21:28:25.099Z,4.10
2023-02-04T21:30:53.373Z,4.10
2023-02-04T21:33:22.016Z,4.10
2023-02-04T21:35:50.784Z,4.10
2023-02-04T21:38:20.482Z,4.00
2023-02-04T21:40:48.568Z,4.00
2023-02-04T21:43:17.165Z,4.10
2023-02-04T21:45:45.744Z,4.10
2023-02-04T21:48:14.871Z,4.00
2023-02-04T21:50:43.531Z,4.10
2023-02-04T21:53:11.968Z,4.10
2023-02-04T21:55:42.069Z,4.00
2023-02-04T21:58:10.652Z,4.00
2023-02-04T22:00:39.391Z,4.00
2023-02-04T22:03:10.374Z,4.00
2023-02-04T22:05:38.516Z,4.00
2023-02-04T22:08:07.064Z,3.90
2023-02-04T22:10:35.594Z,3.90
2023-02-04T22:13:22.883Z,3.90
2023-02-04T22:15:51.583Z,3.90
2023-02-04T22:18:20.782Z,3.80
2023-02-04T22:20:49.445Z,3.80
2023-02-04T22:23:17.490Z,3.80
2023-02-04T22:25:46.038Z,3.70
2023-02-04T22:28:15.591Z,3.70
2023-02-04T22:30:44.285Z,3.70
2023-02-04T22:33:14.118Z,5.10
2023-02-04T22:35:42.342Z,3.70
2023-02-04T22:38:10.453Z,3.70
2023-02-04T22:40:38.503Z,3.70
2023-02-04T22:43:07.047Z,3.60
2023-02-04T22:45:36.946Z,3.60
2023-02-04T22:48:05.082Z,3.60
2023-02-04T22:50:33.196Z,3.60
2023-02-04T22:53:01.745Z,3.60
2023-02-04T22:55:29.784Z,3.50
2023-02-04T22:57:58.318Z,3.50
2023-02-04T23:00:27.096Z,3.50
2023-02-04T23:02:57.023Z,3.50
2023-02-04T23:05:25.106Z,3.50
2023-02-04T23:07:53.678Z,3.50
2023-02-04T23:10:21.794Z,3.40
2023-02-04T23:12:50.351Z,3.40
2023-02-04T23:15:19.091Z,3.40
2023-02-04T23:17:47.266Z,3.40
2023-02-04T23:20:17.429Z,3.40
2023-02-04T23:22:45.656Z,3.30
2023-02-04T23:25:14.217Z,3.30
2023-02-04T23:27:43.064Z,3.30
2023-02-04T23:30:12.202Z,3.30
2023-02-04T23:32:40.304Z,3.30
2023-02-04T23:35:09.281Z,3.30
2023-02-04T23:37:38.738Z,3.20
2023-02-04T23:40:07.772Z,3.20
2023-02-04T23:42:36.013Z,3.20
2023-02-04T23:45:04.752Z,3.20
2023-02-04T23:47:33.311Z,3.20
2023-02-04T23:50:01.868Z,3.20
2023-02-04T23:52:30.748Z,3.20
2023-02-04T23:55:00.179Z,3.20
2023-02-04T23:57:28.795Z,3.10
2023-02-04T23:59:57.368Z,3.10
