createdAt,value
2023-03-06T00:02:39.824Z,98891.32
2023-03-06T00:07:43.300Z,98891.44
2023-03-06T00:12:46.090Z,98886.05
2023-03-06T00:17:48.850Z,98886.45
2023-03-06T00:22:51.668Z,98879.10
2023-03-06T00:27:54.638Z,98875.66
2023-03-06T00:32:57.493Z,98876.94
2023-03-06T00:38:00.629Z,98877.84
2023-03-06T00:43:03.461Z,98880.25
2023-03-06T00:48:06.565Z,98878.95
2023-03-06T00:53:11.144Z,98871.73
2023-03-06T00:58:14.323Z,98868.71
2023-03-06T01:03:17.138Z,98869.54
2023-03-06T01:08:19.864Z,98866.93
2023-03-06T01:13:22.690Z,98864.17
2023-03-06T01:18:25.423Z,98863.34
2023-03-06T01:23:28.427Z,98857.48
2023-03-06T01:28:31.582Z,98860.52
2023-03-06T01:33:35.035Z,98860.83
2023-03-06T01:38:37.964Z,98854.89
2023-03-06T01:43:44.348Z,98853.73
2023-03-06T01:48:48.852Z,98850.78
2023-03-06T01:53:53.622Z,98852.68
2023-03-06T01:58:59.295Z,98846.94
2023-03-06T02:04:02.323Z,98843.14
2023-03-06T02:09:06.841Z,98844.30
2023-03-06T02:14:13.230Z,98844.39
2023-03-06T02:19:47.005Z,98839.52
2023-03-06T02:25:08.288Z,98837.88
2023-03-06T02:30:15.310Z,98837.48
2023-03-06T02:35:23.020Z,98838.88
2023-03-06T02:40:26.407Z,98837.27
2023-03-06T02:45:45.441Z,98836.58
2023-03-06T02:50:49.123Z,98831.31
2023-03-06T02:55:52.322Z,98834.06
2023-03-06T03:00:55.092Z,98831.25
2023-03-06T03:05:57.862Z,98832.66
2023-03-06T03:11:01.564Z,98828.91
2023-03-06T03:16:06.919Z,98826.81
2023-03-06T03:21:11.763Z,98821.54
2023-03-06T03:26:18.740Z,98820.23
2023-03-06T03:31:21.731Z,98822.11
2023-03-06T03:36:26.146Z,98819.23
2023-03-06T03:41:28.982Z,98823.80
2023-03-06T03:46:31.725Z,98825.00
2023-03-06T03:51:34.544Z,98820.80
2023-03-06T03:56:37.857Z,98816.71
2023-03-06T04:01:40.669Z,98813.66
2023-03-06T04:06:43.557Z,98811.49
2023-03-06T04:11:46.234Z,98809.75
2023-03-06T04:16:48.985Z,98808.70
2023-03-06T04:21:51.758Z,98807.53
2023-03-06T04:26:54.485Z,98804.34
2023-03-06T04:31:57.258Z,98804.70
2023-03-06T04:36:59.957Z,98800.70
2023-03-06T04:42:02.718Z,98800.40
2023-03-06T04:47:06.082Z,98798.89
2023-03-06T04:52:09.184Z,98796.55
2023-03-06T04:57:13.715Z,98797.80
2023-03-06T05:02:17.716Z,98794.26
2023-03-06T05:07:20.542Z,98792.36
2023-03-06T05:12:23.749Z,98794.06
2023-03-06T05:17:26.773Z,98795.11
2023-03-06T05:22:29.469Z,98797.45
2023-03-06T05:27:32.686Z,98797.38
2023-03-06T05:32:36.015Z,98790.61
2023-03-06T05:37:39.003Z,98791.09
2023-03-06T05:42:42.309Z,98791.56
2023-03-06T05:47:45.104Z,98797.49
2023-03-06T05:52:47.867Z,98800.52
2023-03-06T05:57:51.837Z,98797.71
2023-03-06T06:02:54.661Z,98798.58
2023-03-06T06:07:57.358Z,98797.02
2023-03-06T06:13:00.456Z,98792.02
2023-03-06T06:18:03.208Z,98797.22
2023-03-06T06:23:05.980Z,98797.45
2023-03-06T06:28:08.739Z,98801.95
2023-03-06T06:33:11.431Z,98810.92
2023-03-06T06:38:14.506Z,98802.90
2023-03-06T06:43:17.267Z,98803.37
2023-03-06T06:48:20.054Z,98800.73
2023-03-06T06:53:23.203Z,98801.69
2023-03-06T06:58:26.802Z,98804.84
2023-03-06T07:03:29.611Z,98801.33
2023-03-06T07:08:33.087Z,98801.85
2023-03-06T07:13:36.548Z,98804.91
2023-03-06T07:18:39.659Z,98806.16
2023-03-06T07:23:42.476Z,98807.26
2023-03-06T07:28:52.434Z,98808.23
2023-03-06T07:33:56.243Z,98811.74
2023-03-06T07:38:59.049Z,98816.98
2023-03-06T07:44:02.397Z,98816.11
2023-03-06T07:49:05.277Z,98819.27
2023-03-06T07:54:08.041Z,98822.66
2023-03-06T07:59:11.783Z,98825.21
2023-03-06T08:04:14.533Z,98823.45
2023-03-06T08:09:17.380Z,98823.28
2023-03-06T08:14:20.109Z,98821.11
2023-03-06T08:19:22.940Z,98826.08
2023-03-06T08:24:26.605Z,98830.54
2023-03-06T08:29:31.032Z,98829.48
2023-03-06T08:34:34.987Z,98830.61
2023-03-06T08:39:37.756Z,98829.89
2023-03-06T08:44:40.493Z,98834.42
2023-03-06T08:49:43.407Z,98835.96
2023-03-06T08:54:46.774Z,98838.52
2023-03-06T08:59:49.508Z,98837.17
2023-03-06T09:04:52.308Z,98836.66
2023-03-06T09:09:58.270Z,98836.15
2023-03-06T09:15:03.850Z,98834.21
2023-03-06T09:20:10.485Z,98835.13
2023-03-06T09:25:18.281Z,98839.75
2023-03-06T09:30:21.166Z,98839.23
2023-03-06T09:35:23.964Z,98837.95
2023-03-06T09:40:45.923Z,98833.92
2023-03-06T09:45:48.699Z,98832.55
2023-03-06T09:50:58.837Z,98830.29
2023-03-06T09:56:24.517Z,98827.80
2023-03-06T10:01:33.120Z,98820.41
2023-03-06T10:06:55.925Z,98817.21
2023-03-06T10:12:06.832Z,98808.77
2023-03-06T10:17:18.030Z,98806.03
2023-03-06T10:22:26.401Z,98807.86
2023-03-06T10:27:49.106Z,98808.13
2023-03-06T10:32:59.335Z,98809.33
2023-03-06T10:38:21.102Z,98809.41
2023-03-06T10:43:23.930Z,98809.70
2023-03-06T10:48:29.668Z,98799.84
2023-03-06T10:53:33.116Z,98797.00
2023-03-06T10:58:35.952Z,98796.98
2023-03-06T11:03:38.703Z,98794.06
2023-03-06T11:08:44.646Z,98796.60
2023-03-06T11:13:57.569Z,98786.78
2023-03-06T11:19:07.194Z,98784.13
2023-03-06T11:24:20.070Z,98783.69
2023-03-06T11:29:30.261Z,98778.24
2023-03-06T11:34:59.589Z,98776.52
2023-03-06T11:40:11.576Z,98775.27
2023-03-06T11:45:34.872Z,98767.88
2023-03-06T11:50:46.137Z,98770.33
2023-03-06T11:56:05.366Z,98765.21
2023-03-06T12:01:45.743Z,98763.60
2023-03-06T12:07:07.810Z,98765.63
2023-03-06T12:12:38.555Z,98759.71
2023-03-06T12:18:08.166Z,98760.53
2023-03-06T12:23:16.919Z,98756.13
2023-03-06T12:28:28.195Z,98754.11
2023-03-06T12:33:41.292Z,98763.06
2023-03-06T12:38:53.071Z,98755.42
2023-03-06T12:44:23.764Z,98751.20
2023-03-06T12:49:32.383Z,98752.20
2023-03-06T12:54:39.880Z,98745.34
2023-03-06T12:59:48.567Z,98750.95
2023-03-06T13:05:03.659Z,98752.59
2023-03-06T13:10:09.197Z,98742.58
2023-03-06T13:15:42.913Z,98745.01
2023-03-06T13:20:46.235Z,98738.17
2023-03-06T13:25:50.609Z,98731.95
2023-03-06T13:30:53.586Z,98731.31
2023-03-06T13:35:58.601Z,98725.88
2023-03-06T13:41:23.750Z,98730.52
2023-03-06T13:46:35.746Z,98726.98
2023-03-06T13:51:41.260Z,98728.95
2023-03-06T13:57:12.191Z,98728.75
2023-03-06T14:02:30.249Z,98724.82
2023-03-06T14:07:40.087Z,98726.20
2023-03-06T14:13:00.308Z,98723.09
2023-03-06T14:18:07.928Z,98719.14
2023-03-06T14:23:23.471Z,98719.80
2023-03-06T14:28:29.600Z,98715.61
2023-03-06T14:33:55.111Z,98718.41
2023-03-06T14:39:20.458Z,98716.02
2023-03-06T14:44:26.657Z,98712.75
2023-03-06T14:49:29.561Z,98703.09
2023-03-06T14:54:37.017Z,98703.41
2023-03-06T14:59:49.089Z,98709.46
2023-03-06T15:05:20.670Z,98704.02
2023-03-06T15:10:33.594Z,98704.73
2023-03-06T15:15:36.415Z,98707.31
2023-03-06T15:20:43.965Z,98705.05
2023-03-06T15:26:13.835Z,98705.27
2023-03-06T15:31:27.955Z,98706.91
2023-03-06T15:36:34.180Z,98708.52
2023-03-06T15:41:39.157Z,98706.70
2023-03-06T15:46:42.458Z,98705.09
2023-03-06T15:51:45.279Z,98703.91
2023-03-06T15:56:49.824Z,98696.92
2023-03-06T16:01:53.377Z,98693.15
2023-03-06T16:06:56.364Z,98698.23
2023-03-06T16:11:59.657Z,98697.65
2023-03-06T16:17:02.692Z,98700.91
2023-03-06T16:22:05.566Z,98699.04
2023-03-06T16:27:16.592Z,98705.25
2023-03-06T16:32:19.374Z,98706.48
2023-03-06T16:37:22.258Z,98707.73
2023-03-06T16:42:25.677Z,98704.61
2023-03-06T16:47:28.390Z,98707.43
2023-03-06T16:52:31.142Z,98703.37
2023-03-06T16:57:35.830Z,98700.27
2023-03-06T17:02:39.564Z,98696.27
2023-03-06T17:07:42.638Z,98694.94
2023-03-06T17:12:45.776Z,98700.30
2023-03-06T17:17:48.988Z,98702.69
2023-03-06T17:22:51.837Z,98705.38
2023-03-06T17:27:54.542Z,98710.91
2023-03-06T17:32:58.404Z,98711.46
2023-03-06T17:38:01.212Z,98712.50
2023-03-06T17:43:04.132Z,98707.90
2023-03-06T17:48:06.915Z,98707.32
2023-03-06T17:53:09.628Z,98709.98
2023-03-06T17:58:12.618Z,98710.43
2023-03-06T18:03:15.401Z,98711.40
2023-03-06T18:08:18.245Z,98707.31
2023-03-06T18:13:22.145Z,98710.56
2023-03-06T18:18:25.764Z,98708.95
2023-03-06T18:23:28.473Z,98714.36
2023-03-06T18:28:31.141Z,98713.48
2023-03-06T18:33:34.471Z,98713.56
2023-03-06T18:38:39.763Z,98716.80
2023-03-06T18:43:42.849Z,98719.40
2023-03-06T18:48:45.620Z,98720.11
2023-03-06T18:53:49.062Z,98720.49
2023-03-06T18:58:52.401Z,98718.35
2023-03-06T19:03:55.199Z,98716.00
2023-03-06T19:09:02.250Z,98713.07
2023-03-06T19:14:05.220Z,98716.78
2023-03-06T19:19:08.299Z,98712.54
2023-03-06T19:24:14.174Z,98706.45
2023-03-06T19:29:16.874Z,98709.58
2023-03-06T19:34:19.680Z,98710.54
2023-03-06T19:39:22.620Z,98709.70
2023-03-06T19:44:25.352Z,98710.69
2023-03-06T19:49:28.007Z,98706.42
2023-03-06T19:54:32.492Z,98713.00
2023-03-06T19:59:35.944Z,98708.95
2023-03-06T20:04:39.100Z,98708.48
2023-03-06T20:09:41.875Z,98710.79
2023-03-06T20:14:46.390Z,98710.00
2023-03-06T20:19:49.189Z,98710.54
2023-03-06T20:24:52.499Z,98713.84
2023-03-06T20:29:55.300Z,98712.63
2023-03-06T20:34:57.997Z,98715.89
2023-03-06T20:40:00.797Z,98712.09
2023-03-06T20:45:03.915Z,98709.54
2023-03-06T20:50:07.614Z,98709.89
2023-03-06T20:55:10.857Z,98712.00
2023-03-06T21:00:14.530Z,98711.88
2023-03-06T21:05:17.210Z,98713.22
2023-03-06T21:10:19.891Z,98709.42
2023-03-06T21:15:27.082Z,98708.16
2023-03-06T21:20:30.481Z,98708.27
2023-03-06T21:25:33.892Z,98706.96
2023-03-06T21:30:36.620Z,98707.69
2023-03-06T21:35:41.436Z,98707.27
2023-03-06T21:40:45.522Z,98711.58
2023-03-06T21:45:52.738Z,98715.57
2023-03-06T21:51:08.510Z,98714.07
2023-03-06T21:56:12.739Z,98714.98
2023-03-06T22:01:22.316Z,98717.73
2023-03-06T22:06:27.362Z,98719.22
2023-03-06T22:11:37.218Z,98719.78
2023-03-06T22:16:39.917Z,98716.29
2023-03-06T22:21:42.673Z,98716.41
2023-03-06T22:26:45.623Z,98716.42
2023-03-06T22:31:48.338Z,98710.69
2023-03-06T22:36:51.256Z,98710.41
2023-03-06T22:41:56.882Z,98709.20
2023-03-06T22:46:59.644Z,98705.85
2023-03-06T22:52:02.384Z,98710.11
2023-03-06T22:57:05.183Z,98712.34
2023-03-06T23:02:08.226Z,98712.24
2023-03-06T23:07:10.909Z,98706.63
2023-03-06T23:12:13.699Z,98707.76
2023-03-06T23:17:16.644Z,98705.91
2023-03-06T23:22:19.814Z,98706.28
2023-03-06T23:27:22.738Z,98710.39
2023-03-06T23:32:25.644Z,98707.30
2023-03-06T23:37:28.424Z,98704.47
2023-03-06T23:42:31.150Z,98704.02
2023-03-06T23:47:34.538Z,98703.55
2023-03-06T23:52:38.185Z,98708.19
2023-03-06T23:57:40.862Z,98708.15
