createdAt,value
2018-05-29T00:00:59.910Z,23.00
2018-05-29T00:03:27.379Z,23.00
2018-05-29T00:05:54.847Z,23.00
2018-05-29T00:08:22.319Z,23.00
2018-05-29T00:10:49.793Z,23.00
2018-05-29T00:13:17.257Z,23.00
2018-05-29T00:15:44.734Z,22.90
2018-05-29T00:18:12.198Z,22.90
2018-05-29T00:20:39.677Z,22.90
2018-05-29T00:23:07.137Z,22.80
2018-05-29T00:25:34.607Z,22.80
2018-05-29T00:28:02.078Z,22.80
2018-05-29T00:30:29.546Z,22.70
2018-05-29T00:32:57.016Z,22.70
2018-05-29T00:35:24.437Z,22.70
2018-05-29T00:37:51.954Z,22.70
2018-05-29T00:40:19.439Z,22.70
2018-05-29T00:42:46.904Z,22.70
2018-05-29T00:45:14.327Z,22.70
2018-05-29T00:47:41.842Z,22.70
2018-05-29T00:50:09.258Z,22.70
2018-05-29T00:52:36.686Z,22.70
2018-05-29T00:55:16.130Z,22.60
2018-05-29T00:57:43.563Z,22.60
2018-05-29T01:00:11.787Z,22.50
2018-05-29T01:02:39.259Z,22.50
2018-05-29T01:05:06.727Z,22.50
2018-05-29T01:07:34.199Z,22.50
2018-05-29T01:10:01.672Z,22.40
2018-05-29T01:12:29.139Z,22.40
2018-05-29T01:14:56.563Z,22.40
2018-05-29T01:17:23.991Z,22.40
2018-05-29T01:19:51.415Z,22.40
2018-05-29T01:22:19.606Z,22.40
2018-05-29T01:24:47.814Z,22.30
2018-05-29T01:27:15.246Z,22.30
2018-05-29T01:29:42.667Z,22.30
2018-05-29T01:32:10.128Z,22.30
2018-05-29T01:34:37.590Z,22.30
2018-05-29T01:37:05.062Z,22.30
2018-05-29T01:39:33.387Z,22.30
2018-05-29T01:42:00.922Z,22.30
2018-05-29T01:44:28.358Z,22.30
2018-05-29T01:46:55.862Z,22.30
2018-05-29T01:49:23.281Z,22.30
2018-05-29T01:51:50.853Z,22.20
2018-05-29T01:54:18.231Z,22.20
2018-05-29T01:56:45.742Z,22.20
2018-05-29T01:59:13.161Z,22.20
2018-05-29T02:01:40.594Z,22.20
2018-05-29T02:04:08.050Z,22.20
2018-05-29T02:06:35.521Z,22.10
2018-05-29T02:09:02.938Z,22.10
2018-05-29T02:11:30.467Z,22.00
2018-05-29T02:13:57.877Z,22.00
2018-05-29T02:16:25.311Z,21.90
2018-05-29T02:18:52.736Z,21.90
2018-05-29T02:21:20.951Z,21.80
2018-05-29T02:23:48.371Z,21.80
2018-05-29T02:26:15.798Z,21.80
2018-05-29T02:28:43.228Z,21.80
2018-05-29T02:31:11.455Z,21.70
2018-05-29T02:33:38.870Z,21.70
2018-05-29T02:36:06.392Z,21.70
2018-05-29T02:38:33.882Z,21.70
2018-05-29T02:41:01.311Z,21.70
2018-05-29T02:43:29.514Z,21.70
2018-05-29T02:45:56.997Z,21.70
2018-05-29T02:48:24.464Z,21.70
2018-05-29T02:50:51.924Z,21.70
2018-05-29T02:53:19.358Z,21.70
2018-05-29T02:55:46.868Z,21.70
2018-05-29T02:58:14.295Z,21.70
2018-05-29T03:00:41.910Z,21.60
2018-05-29T03:03:09.342Z,21.60
2018-05-29T03:05:37.535Z,21.50
2018-05-29T03:08:05.781Z,21.50
2018-05-29T03:10:33.934Z,21.50
2018-05-29T03:13:01.415Z,21.50
2018-05-29T03:15:28.840Z,21.40
2018-05-29T03:17:56.351Z,21.40
2018-05-29T03:20:23.818Z,21.40
2018-05-29T03:22:51.290Z,21.40
2018-05-29T03:25:18.719Z,21.40
2018-05-29T03:27:46.238Z,21.40
2018-05-29T03:30:13.654Z,21.40
2018-05-29T03:32:41.170Z,21.30
2018-05-29T03:35:08.610Z,21.30
2018-05-29T03:37:36.815Z,21.30
2018-05-29T03:40:04.238Z,21.30
2018-05-29T03:42:31.670Z,21.30
2018-05-29T03:44:59.094Z,21.20
2018-05-29T03:47:26.598Z,21.30
2018-05-29T03:49:54.075Z,21.30
2018-05-29T03:52:21.541Z,21.30
2018-05-29T03:54:48.973Z,21.30
2018-05-29T03:57:16.490Z,21.30
2018-05-29T03:59:43.910Z,21.20
2018-05-29T04:02:11.342Z,21.20
2018-05-29T04:04:38.998Z,21.20
2018-05-29T04:07:06.459Z,21.20
2018-05-29T04:09:34.787Z,21.20
2018-05-29T04:12:02.428Z,21.30
2018-05-29T04:14:29.841Z,21.30
2018-05-29T04:16:57.383Z,21.30
2018-05-29T04:19:24.835Z,21.30
2018-05-29T04:21:52.271Z,21.30
2018-05-29T04:24:19.781Z,21.30
2018-05-29T04:26:47.250Z,21.20
2018-05-29T04:29:14.675Z,21.20
2018-05-29T04:31:44.534Z,21.20
2018-05-29T04:34:16.725Z,21.20
2018-05-29T04:36:45.018Z,21.20
2018-05-29T04:39:12.495Z,21.20
2018-05-29T04:41:39.957Z,21.30
2018-05-29T04:44:07.526Z,21.30
2018-05-29T04:46:35.714Z,21.40
2018-05-29T04:49:03.142Z,21.40
2018-05-29T04:51:30.561Z,21.40
2018-05-29T04:53:58.028Z,21.40
2018-05-29T04:56:25.490Z,21.50
2018-05-29T04:58:52.967Z,21.50
2018-05-29T05:01:20.435Z,21.50
2018-05-29T05:03:47.871Z,21.60
2018-05-29T05:06:16.090Z,21.60
2018-05-29T05:08:43.522Z,21.60
2018-05-29T05:11:11.714Z,21.60
2018-05-29T05:13:39.921Z,21.60
2018-05-29T05:16:07.403Z,21.60
2018-05-29T05:18:34.874Z,21.60
2018-05-29T05:21:02.441Z,21.60
2018-05-29T05:23:30.679Z,21.70
2018-05-29T05:25:58.094Z,21.70
2018-05-29T05:28:25.526Z,21.70
2018-05-29T05:30:52.950Z,21.80
2018-05-29T05:33:20.406Z,21.80
2018-05-29T05:35:47.831Z,21.80
2018-05-29T05:38:15.351Z,21.80
2018-05-29T05:40:42.780Z,21.90
2018-05-29T05:43:10.311Z,21.90
2018-05-29T05:45:37.754Z,21.90
2018-05-29T05:48:05.227Z,21.90
2018-05-29T05:50:32.648Z,22.00
2018-05-29T05:53:00.082Z,21.90
2018-05-29T05:55:27.519Z,21.90
2018-05-29T05:57:55.726Z,22.00
2018-05-29T06:00:23.153Z,22.00
2018-05-29T06:02:50.665Z,22.10
2018-05-29T06:05:18.092Z,22.20
2018-05-29T06:07:46.327Z,22.30
2018-05-29T06:10:13.789Z,22.20
2018-05-29T06:12:41.226Z,22.20
2018-05-29T06:15:09.410Z,22.30
2018-05-29T06:17:37.630Z,22.40
2018-05-29T06:20:05.110Z,22.40
2018-05-29T06:22:32.538Z,22.50
2018-05-29T06:25:00.759Z,22.60
2018-05-29T06:27:28.223Z,22.60
2018-05-29T06:29:55.651Z,22.60
2018-05-29T06:32:23.176Z,22.60
2018-05-29T06:34:50.598Z,22.60
2018-05-29T06:37:18.030Z,22.70
2018-05-29T06:39:45.485Z,22.70
2018-05-29T06:42:12.915Z,22.80
2018-05-29T06:44:41.110Z,22.90
2018-05-29T06:47:09.374Z,22.90
2018-05-29T06:49:37.751Z,22.90
2018-05-29T06:52:05.186Z,23.00
2018-05-29T06:54:32.651Z,23.10
2018-05-29T06:57:00.118Z,23.10
2018-05-29T06:59:28.461Z,23.10
2018-05-29T07:01:55.882Z,23.20
2018-05-29T07:04:23.346Z,23.20
2018-05-29T07:06:50.775Z,23.30
2018-05-29T07:09:29.147Z,23.30
2018-05-29T07:11:56.614Z,23.40
2018-05-29T07:14:24.090Z,23.50
2018-05-29T07:16:51.563Z,23.60
2018-05-29T07:19:18.999Z,23.60
2018-05-29T07:21:47.190Z,23.70
2018-05-29T07:24:15.382Z,23.70
2018-05-29T07:26:42.863Z,23.70
2018-05-29T07:29:10.342Z,23.80
2018-05-29T07:31:37.806Z,23.90
2018-05-29T07:34:05.243Z,24.00
2018-05-29T07:36:33.434Z,24.20
2018-05-29T07:39:01.651Z,24.30
2018-05-29T07:41:29.073Z,24.30
2018-05-29T07:43:56.510Z,24.40
2018-05-29T07:46:23.959Z,24.40
2018-05-29T07:48:51.434Z,24.60
2018-05-29T07:51:18.868Z,24.70
2018-05-29T07:53:47.079Z,24.80
2018-05-29T07:56:15.274Z,24.80
2018-05-29T07:58:42.743Z,24.80
2018-05-29T08:01:10.219Z,24.90
2018-05-29T08:03:37.657Z,24.90
2018-05-29T08:06:05.869Z,25.10
2018-05-29T08:08:33.306Z,25.00
2018-05-29T08:11:01.522Z,25.20
2018-05-29T08:13:28.954Z,25.20
2018-05-29T08:15:57.205Z,25.40
2018-05-29T08:18:24.663Z,25.40
2018-05-29T08:20:52.128Z,25.50
2018-05-29T08:23:20.294Z,25.70
2018-05-29T08:25:48.479Z,25.70
2018-05-29T08:28:15.914Z,25.70
2018-05-29T08:30:43.439Z,25.70
2018-05-29T08:33:10.871Z,25.70
2018-05-29T08:35:39.058Z,25.60
2018-05-29T08:38:07.258Z,25.70
2018-05-29T08:40:35.450Z,25.70
2018-05-29T08:43:02.887Z,25.70
2018-05-29T08:45:31.824Z,25.80
2018-05-29T08:47:59.316Z,25.90
2018-05-29T08:50:26.734Z,25.90
2018-05-29T08:52:54.248Z,25.90
2018-05-29T08:55:21.674Z,26.00
2018-05-29T08:57:49.106Z,26.20
2018-05-29T09:00:16.538Z,26.20
2018-05-29T09:02:44.739Z,26.40
2018-05-29T09:05:12.219Z,26.40
2018-05-29T09:07:39.687Z,26.50
2018-05-29T09:10:07.154Z,26.50
2018-05-29T09:12:34.622Z,26.60
2018-05-29T09:15:02.067Z,26.70
2018-05-29T09:17:30.252Z,27.00
2018-05-29T09:19:58.496Z,27.10
2018-05-29T09:22:25.874Z,27.00
2018-05-29T09:24:53.411Z,27.10
2018-05-29T09:27:20.843Z,27.20
2018-05-29T09:29:49.127Z,27.40
2018-05-29T09:32:17.258Z,27.40
2018-05-29T09:34:44.718Z,27.40
2018-05-29T09:37:12.197Z,27.40
2018-05-29T09:39:39.662Z,27.50
2018-05-29T09:42:07.087Z,27.60
2018-05-29T09:44:34.603Z,27.70
2018-05-29T09:47:02.031Z,27.70
2018-05-29T09:49:30.259Z,28.00
2018-05-29T09:51:57.682Z,28.00
2018-05-29T09:54:25.243Z,28.10
2018-05-29T09:56:52.618Z,28.20
2018-05-29T09:59:20.050Z,28.20
2018-05-29T10:01:47.506Z,28.20
2018-05-29T10:04:14.974Z,28.20
2018-05-29T10:06:42.394Z,28.30
2018-05-29T10:09:09.830Z,28.50
2018-05-29T10:11:37.279Z,28.70
2018-05-29T10:14:04.751Z,28.80
2018-05-29T10:16:32.174Z,28.90
2018-05-29T10:18:59.610Z,29.10
2018-05-29T10:21:27.058Z,29.20
2018-05-29T10:23:54.489Z,29.40
2018-05-29T10:26:21.919Z,29.50
2018-05-29T10:28:49.350Z,29.50
2018-05-29T10:31:16.843Z,29.70
2018-05-29T10:33:44.270Z,29.90
2018-05-29T10:36:12.495Z,30.20
2018-05-29T10:38:39.962Z,30.20
2018-05-29T10:41:07.430Z,30.40
2018-05-29T10:43:34.902Z,30.50
2018-05-29T10:46:02.424Z,30.50
2018-05-29T10:48:30.665Z,30.70
2018-05-29T10:50:58.083Z,30.70
2018-05-29T10:53:25.602Z,30.90
2018-05-29T10:55:53.031Z,30.90
2018-05-29T10:58:20.543Z,30.70
2018-05-29T11:00:47.973Z,30.30
2018-05-29T11:03:15.407Z,30.00
2018-05-29T11:05:42.852Z,29.70
2018-05-29T11:08:10.278Z,29.50
2018-05-29T11:10:38.470Z,29.70
2018-05-29T11:13:06.690Z,29.70
2018-05-29T11:15:34.162Z,29.70
2018-05-29T11:18:01.592Z,29.60
2018-05-29T11:20:29.027Z,29.40
2018-05-29T11:22:56.446Z,29.20
2018-05-29T11:25:24.647Z,28.80
2018-05-29T11:27:52.129Z,28.80
2018-05-29T11:30:19.559Z,28.60
2018-05-29T11:32:46.983Z,28.60
2018-05-29T11:35:14.422Z,28.50
2018-05-29T11:37:41.841Z,28.70
2018-05-29T11:40:09.375Z,29.20
2018-05-29T11:42:36.839Z,29.70
2018-05-29T11:45:04.275Z,30.30
2018-05-29T11:47:32.466Z,31.20
2018-05-29T11:50:00.683Z,31.50
2018-05-29T11:52:28.107Z,31.50
2018-05-29T11:54:55.584Z,31.70
2018-05-29T11:57:22.970Z,31.80
2018-05-29T11:59:51.282Z,31.80
2018-05-29T12:02:18.689Z,31.70
2018-05-29T12:04:46.222Z,31.40
2018-05-29T12:07:13.642Z,31.10
2018-05-29T12:09:41.073Z,30.70
2018-05-29T12:15:04.174Z,29.80
2018-05-29T12:17:31.604Z,29.40
2018-05-29T12:19:59.798Z,29.20
2018-05-29T12:22:27.978Z,29.20
2018-05-29T12:24:56.178Z,29.30
2018-05-29T12:27:23.670Z,29.20
2018-05-29T12:29:51.113Z,29.70
2018-05-29T12:32:19.326Z,30.90
2018-05-29T12:34:46.759Z,30.90
2018-05-29T12:37:14.946Z,31.90
2018-05-29T12:39:43.171Z,32.40
2018-05-29T12:42:10.594Z,32.40
2018-05-29T12:44:38.032Z,32.50
2018-05-29T12:47:05.467Z,32.40
2018-05-29T12:49:32.945Z,32.40
2018-05-29T12:52:00.391Z,32.30
2018-05-29T12:54:27.889Z,32.30
2018-05-29T12:56:55.314Z,32.50
2018-05-29T12:59:23.514Z,32.10
2018-05-29T13:01:51.713Z,32.30
2018-05-29T13:04:19.906Z,32.70
2018-05-29T13:06:47.356Z,32.70
2018-05-29T13:09:15.567Z,32.20
2018-05-29T13:11:43.039Z,32.10
2018-05-29T13:14:10.474Z,31.70
2018-05-29T13:16:38.710Z,31.50
2018-05-29T13:19:06.894Z,31.20
2018-05-29T13:21:34.314Z,31.20
2018-05-29T13:24:02.528Z,30.70
2018-05-29T13:26:30.022Z,30.70
2018-05-29T13:28:57.482Z,30.40
2018-05-29T13:31:24.898Z,30.00
2018-05-29T13:33:52.413Z,30.00
2018-05-29T13:36:19.847Z,30.20
2018-05-29T13:38:47.362Z,30.30
2018-05-29T13:41:14.774Z,30.60
2018-05-29T13:43:42.309Z,30.60
2018-05-29T13:46:09.766Z,30.60
2018-05-29T13:48:37.187Z,30.90
2018-05-29T13:51:04.703Z,31.10
2018-05-29T13:53:32.171Z,31.40
2018-05-29T13:55:59.598Z,31.70
2018-05-29T13:58:27.122Z,32.00
2018-05-29T14:00:54.554Z,32.20
2018-05-29T14:03:22.784Z,32.40
2018-05-29T14:05:50.939Z,32.20
2018-05-29T14:08:19.152Z,31.70
2018-05-29T14:10:46.582Z,31.70
2018-05-29T14:13:14.807Z,30.80
2018-05-29T14:15:42.230Z,30.80
2018-05-29T14:18:09.749Z,30.30
2018-05-29T14:20:37.170Z,30.00
2018-05-29T14:23:04.594Z,29.70
2018-05-29T14:25:32.018Z,29.30
2018-05-29T14:28:00.238Z,28.90
2018-05-29T14:30:27.679Z,28.80
2018-05-29T14:32:55.891Z,28.90
2018-05-29T14:35:23.365Z,28.90
2018-05-29T14:37:50.782Z,29.40
2018-05-29T14:40:18.302Z,29.80
2018-05-29T14:42:45.782Z,30.10
2018-05-29T14:45:13.230Z,30.10
2018-05-29T14:47:40.646Z,29.90
2018-05-29T14:50:08.293Z,30.10
2018-05-29T14:52:35.708Z,30.20
2018-05-29T14:55:03.143Z,29.80
2018-05-29T14:57:30.590Z,29.30
2018-05-29T14:59:58.023Z,29.10
2018-05-29T15:02:25.533Z,28.90
2018-05-29T15:04:52.958Z,28.80
2018-05-29T15:07:20.483Z,28.70
2018-05-29T15:09:47.914Z,28.60
2018-05-29T15:12:16.130Z,28.50
2018-05-29T15:14:43.567Z,28.50
2018-05-29T15:17:11.786Z,28.30
2018-05-29T15:19:39.230Z,28.30
2018-05-29T15:22:07.413Z,28.00
2018-05-29T15:24:35.670Z,27.80
2018-05-29T15:27:03.098Z,27.80
2018-05-29T15:29:30.571Z,27.70
2018-05-29T15:31:58.044Z,27.50
2018-05-29T15:34:25.505Z,27.40
2018-05-29T15:36:52.895Z,27.50
2018-05-29T15:39:20.325Z,27.50
2018-05-29T15:41:48.510Z,27.50
2018-05-29T15:44:16.726Z,27.50
2018-05-29T15:46:44.155Z,27.50
2018-05-29T15:49:11.665Z,27.50
2018-05-29T15:51:39.135Z,27.30
2018-05-29T15:54:06.553Z,27.40
2018-05-29T15:56:33.986Z,27.50
2018-05-29T15:59:01.447Z,27.50
2018-05-29T16:01:28.879Z,27.40
2018-05-29T16:03:57.103Z,27.20
2018-05-29T16:06:24.526Z,27.20
2018-05-29T16:08:52.001Z,27.20
2018-05-29T16:11:19.592Z,27.20
2018-05-29T16:13:46.974Z,27.10
2018-05-29T16:16:14.402Z,27.20
2018-05-29T16:18:42.586Z,27.40
2018-05-29T16:21:10.020Z,27.40
2018-05-29T16:23:37.466Z,27.40
2018-05-29T16:26:04.898Z,27.30
2018-05-29T16:28:32.415Z,27.10
2018-05-29T16:30:59.875Z,27.10
2018-05-29T16:33:27.351Z,27.00
2018-05-29T16:35:54.784Z,27.00
2018-05-29T16:38:22.974Z,26.90
2018-05-29T16:40:51.194Z,26.80
2018-05-29T16:43:18.609Z,26.80
2018-05-29T16:45:46.039Z,26.90
2018-05-29T16:48:13.498Z,27.10
2018-05-29T16:50:40.939Z,27.30
2018-05-29T16:53:08.550Z,27.30
2018-05-29T16:55:35.974Z,27.30
2018-05-29T16:58:03.390Z,27.20
2018-05-29T17:00:30.823Z,27.20
2018-05-29T17:02:59.018Z,27.00
2018-05-29T17:05:27.208Z,26.80
2018-05-29T17:07:54.636Z,26.80
2018-05-29T17:10:22.170Z,26.80
2018-05-29T17:12:49.585Z,26.60
2018-05-29T17:15:17.128Z,26.50
2018-05-29T17:17:44.530Z,26.40
2018-05-29T17:20:12.050Z,26.30
2018-05-29T17:22:39.659Z,26.20
2018-05-29T17:25:07.184Z,26.20
2018-05-29T17:27:34.598Z,26.10
2018-05-29T17:30:02.128Z,26.10
2018-05-29T17:32:29.547Z,25.90
2018-05-29T17:34:56.974Z,25.70
2018-05-29T17:37:24.400Z,25.60
2018-05-29T17:39:51.822Z,25.60
2018-05-29T17:42:19.247Z,25.50
2018-05-29T17:44:47.434Z,25.40
2018-05-29T17:47:15.627Z,25.40
2018-05-29T17:49:43.839Z,25.40
2018-05-29T17:52:11.307Z,25.40
2018-05-29T17:54:38.736Z,25.40
2018-05-29T17:57:06.954Z,25.30
2018-05-29T17:59:34.426Z,25.30
2018-05-29T18:02:01.914Z,25.20
2018-05-29T18:04:29.326Z,25.20
2018-05-29T18:06:56.834Z,25.10
2018-05-29T18:09:24.255Z,25.10
2018-05-29T18:11:52.454Z,25.20
2018-05-29T18:14:19.873Z,25.10
2018-05-29T18:16:47.304Z,25.20
2018-05-29T18:19:15.522Z,25.20
2018-05-29T18:21:42.994Z,25.20
2018-05-29T18:24:10.442Z,25.20
2018-05-29T18:26:37.873Z,25.20
2018-05-29T18:29:05.402Z,25.20
2018-05-29T18:31:32.852Z,25.10
2018-05-29T18:34:00.338Z,25.10
2018-05-29T18:36:27.771Z,25.10
2018-05-29T18:38:56.007Z,24.90
2018-05-29T18:41:23.436Z,24.90
2018-05-29T18:43:51.622Z,24.80
2018-05-29T18:46:19.818Z,24.70
2018-05-29T18:48:48.036Z,24.70
2018-05-29T18:51:15.504Z,24.60
2018-05-29T18:53:43.104Z,24.60
2018-05-29T18:56:10.536Z,24.60
2018-05-29T18:58:37.954Z,24.50
2018-05-29T19:01:05.483Z,24.50
2018-05-29T19:03:32.992Z,24.40
2018-05-29T19:06:00.378Z,24.40
2018-05-29T19:08:27.807Z,24.40
2018-05-29T19:10:55.254Z,24.40
2018-05-29T19:13:22.670Z,24.40
2018-05-29T19:15:51.780Z,24.30
2018-05-29T19:18:20.298Z,24.30
2018-05-29T19:20:48.498Z,24.20
2018-05-29T19:23:16.680Z,24.20
2018-05-29T19:25:44.870Z,24.20
2018-05-29T19:28:13.057Z,24.10
2018-05-29T19:30:41.263Z,24.00
2018-05-29T19:33:08.682Z,24.00
2018-05-29T19:35:36.209Z,24.00
2018-05-29T19:38:03.691Z,24.00
2018-05-29T19:40:31.147Z,24.00
2018-05-29T19:42:58.569Z,24.00
2018-05-29T19:45:26.087Z,24.00
2018-05-29T19:47:53.559Z,23.90
2018-05-29T19:50:21.022Z,23.90
2018-05-29T19:52:48.441Z,23.80
2018-05-29T19:55:15.878Z,23.80
2018-05-29T19:57:43.334Z,23.80
2018-05-29T20:00:10.754Z,23.70
2018-05-29T20:02:38.178Z,23.70
2018-05-29T20:05:05.649Z,23.70
2018-05-29T20:07:33.075Z,23.70
2018-05-29T20:10:01.254Z,23.60
2018-05-29T20:12:28.687Z,23.60
2018-05-29T20:14:56.138Z,23.60
2018-05-29T20:17:30.563Z,23.50
2018-05-29T20:19:58.033Z,23.50
2018-05-29T20:22:25.517Z,23.50
2018-05-29T20:24:52.941Z,23.40
2018-05-29T20:27:21.134Z,23.40
2018-05-29T20:29:49.326Z,23.30
2018-05-29T20:32:17.518Z,23.30
2018-05-29T20:34:45.722Z,23.30
2018-05-29T20:37:13.199Z,23.20
2018-05-29T20:39:40.619Z,23.20
2018-05-29T20:42:08.050Z,23.20
2018-05-29T20:44:35.499Z,23.10
2018-05-29T20:47:02.926Z,23.10
2018-05-29T20:49:30.355Z,23.10
2018-05-29T20:51:57.779Z,23.00
2018-05-29T20:54:25.994Z,23.00
2018-05-29T20:56:53.426Z,23.00
2018-05-29T20:59:20.934Z,23.00
2018-05-29T21:01:48.362Z,23.00
2018-05-29T21:04:16.595Z,22.90
2018-05-29T21:06:44.067Z,22.90
2018-05-29T21:09:11.491Z,22.80
2018-05-29T21:11:39.018Z,22.80
2018-05-29T21:14:06.478Z,22.70
2018-05-29T21:16:33.939Z,22.70
2018-05-29T21:19:01.410Z,22.60
2018-05-29T21:21:28.887Z,22.60
2018-05-29T21:23:56.307Z,22.60
2018-05-29T21:26:24.541Z,22.50
2018-05-29T21:28:52.010Z,22.50
2018-05-29T21:31:19.438Z,22.50
2018-05-29T21:33:46.862Z,22.50
2018-05-29T21:36:14.325Z,22.50
2018-05-29T21:38:41.922Z,22.50
2018-05-29T21:41:09.475Z,22.50
2018-05-29T21:43:36.894Z,22.50
2018-05-29T21:46:04.319Z,22.50
2018-05-29T21:48:31.770Z,22.50
2018-05-29T21:50:59.254Z,22.50
2018-05-29T21:53:26.710Z,22.50
2018-05-29T21:55:54.166Z,22.50
2018-05-29T21:58:21.647Z,22.50
2018-05-29T22:00:49.138Z,22.50
2018-05-29T22:03:16.566Z,22.40
2018-05-29T22:05:44.745Z,22.40
2018-05-29T22:08:12.941Z,22.40
2018-05-29T22:10:41.117Z,22.40
2018-05-29T22:13:09.314Z,22.40
2018-05-29T22:15:37.525Z,22.40
2018-05-29T22:18:04.946Z,22.30
2018-05-29T22:20:32.466Z,22.30
2018-05-29T22:22:59.890Z,22.30
2018-05-29T22:25:27.406Z,22.20
2018-05-29T22:27:54.834Z,22.20
2018-05-29T22:30:22.314Z,22.10
2018-05-29T22:32:49.689Z,22.10
2018-05-29T22:35:17.879Z,22.00
2018-05-29T22:37:46.090Z,21.90
2018-05-29T22:40:13.550Z,21.90
2018-05-29T22:42:40.983Z,21.90
2018-05-29T22:45:08.591Z,21.90
2018-05-29T22:47:36.026Z,21.80
2018-05-29T22:50:03.639Z,21.80
2018-05-29T22:52:31.814Z,21.60
2018-05-29T22:54:59.298Z,21.60
2018-05-29T22:57:26.763Z,21.60
2018-05-29T22:59:55.162Z,21.70
2018-05-29T23:02:22.586Z,21.70
2018-05-29T23:04:50.102Z,21.70
2018-05-29T23:07:17.567Z,21.70
2018-05-29T23:09:44.990Z,21.60
2018-05-29T23:12:12.511Z,21.60
2018-05-29T23:14:39.937Z,21.50
2018-05-29T23:17:07.371Z,21.50
2018-05-29T23:19:34.786Z,21.40
2018-05-29T23:22:02.984Z,21.30
2018-05-29T23:24:30.402Z,21.30
2018-05-29T23:26:57.942Z,21.30
2018-05-29T23:29:25.366Z,21.30
2018-05-29T23:31:52.880Z,21.20
2018-05-29T23:34:20.302Z,21.20
2018-05-29T23:36:47.741Z,21.10
2018-05-29T23:39:15.189Z,21.10
2018-05-29T23:41:42.658Z,21.00
2018-05-29T23:44:10.087Z,21.00
2018-05-29T23:46:37.599Z,21.00
2018-05-29T23:49:05.014Z,21.00
2018-05-29T23:51:32.441Z,21.00
2018-05-29T23:53:59.863Z,20.90
2018-05-29T23:56:28.096Z,20.90
2018-05-29T23:58:55.514Z,20.90
