createdAt,value
2022-10-18T00:00:28.040Z,5.50
2022-10-18T00:01:27.962Z,2.60
2022-10-18T00:02:27.994Z,4.70
2022-10-18T00:03:28.031Z,3.30
2022-10-18T00:04:27.912Z,2.40
2022-10-18T00:05:27.918Z,3.30
2022-10-18T00:06:27.881Z,4.20
2022-10-18T00:07:28.137Z,2.90
2022-10-18T00:08:27.855Z,3.90
2022-10-18T00:09:27.847Z,6.30
2022-10-18T00:10:27.848Z,3.60
2022-10-18T00:11:28.073Z,3.00
2022-10-18T00:12:27.915Z,7.90
2022-10-18T00:13:27.836Z,4.80
2022-10-18T00:14:27.884Z,2.30
2022-10-18T00:15:27.865Z,3.70
2022-10-18T00:16:27.784Z,4.70
2022-10-18T00:17:27.998Z,4.70
2022-10-18T00:18:27.756Z,4.30
2022-10-18T00:19:29.301Z,3.00
2022-10-18T00:20:27.778Z,3.30
2022-10-18T00:21:27.752Z,4.40
2022-10-18T00:22:27.823Z,4.30
2022-10-18T00:23:27.747Z,7.00
2022-10-18T00:24:27.660Z,3.40
2022-10-18T00:25:27.650Z,3.60
2022-10-18T00:26:27.715Z,3.80
2022-10-18T00:27:27.710Z,3.80
2022-10-18T00:28:27.661Z,2.90
2022-10-18T00:29:27.665Z,3.10
2022-10-18T00:30:27.588Z,3.50
2022-10-18T00:31:27.644Z,4.20
2022-10-18T00:32:27.821Z,4.30
2022-10-18T00:33:27.546Z,6.90
2022-10-18T00:34:27.605Z,4.20
2022-10-18T00:35:27.551Z,8.40
2022-10-18T00:36:27.541Z,6.60
2022-10-18T00:37:27.530Z,4.20
2022-10-18T00:38:27.532Z,4.90
2022-10-18T00:39:27.468Z,5.70
2022-10-18T00:40:27.511Z,4.70
2022-10-18T00:41:27.464Z,3.80
2022-10-18T00:42:27.587Z,3.80
2022-10-18T00:43:27.467Z,4.70
2022-10-18T00:44:27.431Z,3.00
2022-10-18T00:45:27.497Z,5.00
2022-10-18T00:46:27.393Z,4.00
2022-10-18T00:47:27.442Z,3.80
2022-10-18T00:48:27.371Z,3.20
2022-10-18T00:49:27.365Z,2.40
2022-10-18T00:50:27.332Z,3.10
2022-10-18T00:51:27.387Z,3.40
2022-10-18T00:52:27.508Z,6.60
2022-10-18T00:53:27.310Z,3.30
2022-10-18T00:54:27.296Z,3.10
2022-10-18T00:55:27.295Z,4.10
2022-10-18T00:56:27.280Z,5.20
2022-10-18T00:57:27.245Z,4.40
2022-10-18T00:58:27.271Z,5.90
2022-10-18T00:59:27.221Z,4.00
2022-10-18T01:00:27.243Z,5.00
2022-10-18T01:01:28.444Z,2.60
2022-10-18T01:02:27.210Z,6.30
2022-10-18T01:03:27.171Z,4.90
2022-10-18T01:04:27.144Z,5.00
2022-10-18T01:05:27.135Z,3.60
2022-10-18T01:06:27.143Z,3.00
2022-10-18T01:07:27.145Z,3.20
2022-10-18T01:08:27.106Z,5.60
2022-10-18T01:09:27.137Z,4.00
2022-10-18T01:10:27.062Z,3.80
2022-10-18T01:11:27.104Z,3.80
2022-10-18T01:12:27.120Z,6.60
2022-10-18T01:13:27.082Z,3.30
2022-10-18T01:14:27.025Z,3.70
2022-10-18T01:15:27.058Z,3.60
2022-10-18T01:16:27.049Z,5.20
2022-10-18T01:17:27.010Z,4.70
2022-10-18T01:18:27.005Z,5.50
2022-10-18T01:19:26.951Z,3.30
2022-10-18T01:20:27.015Z,4.50
2022-10-18T01:21:26.972Z,3.80
2022-10-18T01:22:26.991Z,3.70
2022-10-18T01:23:27.014Z,7.30
2022-10-18T01:24:26.960Z,5.40
2022-10-18T01:25:26.905Z,4.10
2022-10-18T01:26:26.967Z,5.20
2022-10-18T01:27:26.943Z,3.50
2022-10-18T01:28:27.029Z,2.50
2022-10-18T01:29:26.862Z,6.20
2022-10-18T01:30:26.848Z,5.50
2022-10-18T01:31:26.829Z,3.90
2022-10-18T01:32:26.849Z,4.50
2022-10-18T01:33:26.837Z,3.30
2022-10-18T01:34:26.812Z,4.60
2022-10-18T01:35:26.904Z,4.80
2022-10-18T01:36:26.802Z,4.90
2022-10-18T01:37:26.756Z,3.30
2022-10-18T01:38:26.777Z,2.50
2022-10-18T01:39:26.743Z,5.70
2022-10-18T01:40:26.727Z,3.60
2022-10-18T01:41:26.782Z,3.90
2022-10-18T01:42:26.695Z,4.80
2022-10-18T01:43:26.700Z,4.90
2022-10-18T01:44:26.675Z,4.60
2022-10-18T01:45:26.664Z,3.70
2022-10-18T01:46:26.691Z,4.00
2022-10-18T01:47:26.614Z,3.70
2022-10-18T01:48:26.627Z,3.50
2022-10-18T01:49:26.580Z,5.00
2022-10-18T01:50:26.601Z,6.80
2022-10-18T01:51:26.603Z,5.90
2022-10-18T01:52:26.565Z,2.70
2022-10-18T01:53:26.641Z,5.30
2022-10-18T01:54:26.573Z,3.60
2022-10-18T01:55:26.540Z,5.00
2022-10-18T01:56:26.523Z,5.60
2022-10-18T01:57:26.514Z,4.90
2022-10-18T01:58:26.550Z,2.50
2022-10-18T01:59:26.630Z,5.10
2022-10-18T02:00:26.507Z,3.00
2022-10-18T02:01:26.429Z,7.00
2022-10-18T02:02:26.550Z,3.50
2022-10-18T02:03:26.483Z,4.80
2022-10-18T02:04:26.465Z,4.10
2022-10-18T02:05:26.410Z,4.20
2022-10-18T02:06:26.382Z,4.30
2022-10-18T02:07:26.442Z,3.20
2022-10-18T02:08:26.338Z,4.00
2022-10-18T02:09:26.373Z,4.10
2022-10-18T02:10:26.336Z,5.10
2022-10-18T02:11:26.322Z,5.10
2022-10-18T02:12:26.362Z,3.10
2022-10-18T02:13:26.301Z,4.50
2022-10-18T02:14:26.319Z,2.40
2022-10-18T02:15:26.247Z,5.80
2022-10-18T02:16:26.272Z,3.30
2022-10-18T02:17:26.250Z,5.20
2022-10-18T02:18:26.299Z,4.80
2022-10-18T02:19:26.229Z,3.20
2022-10-18T02:20:26.230Z,4.10
2022-10-18T02:21:26.172Z,3.50
2022-10-18T02:22:26.173Z,3.00
2022-10-18T02:23:26.200Z,3.70
2022-10-18T02:24:26.152Z,2.30
2022-10-18T02:25:26.196Z,4.30
2022-10-18T02:26:26.155Z,5.70
2022-10-18T02:27:27.198Z,6.80
2022-10-18T02:28:26.147Z,4.10
2022-10-18T02:29:26.098Z,4.30
2022-10-18T02:30:26.087Z,5.00
2022-10-18T02:31:26.123Z,3.30
2022-10-18T02:32:26.065Z,5.40
2022-10-18T02:33:26.058Z,5.70
2022-10-18T02:34:26.066Z,3.30
2022-10-18T02:35:26.090Z,3.70
2022-10-18T02:36:25.983Z,5.50
2022-10-18T02:38:25.998Z,4.20
2022-10-18T02:39:25.955Z,3.50
2022-10-18T02:40:26.072Z,3.90
2022-10-18T02:41:25.991Z,3.90
2022-10-18T02:42:25.982Z,4.00
2022-10-18T02:43:25.955Z,6.40
2022-10-18T02:44:25.949Z,2.30
2022-10-18T02:45:25.920Z,3.60
2022-10-18T02:47:25.878Z,4.60
2022-10-18T02:48:25.925Z,4.30
2022-10-18T02:49:25.860Z,5.20
2022-10-18T02:50:25.841Z,4.80
2022-10-18T02:51:25.844Z,7.10
2022-10-18T02:52:25.787Z,3.30
2022-10-18T02:53:25.787Z,3.70
2022-10-18T02:54:25.820Z,4.30
2022-10-18T02:55:25.846Z,6.40
2022-10-18T02:56:25.826Z,4.50
2022-10-18T02:57:25.746Z,3.20
2022-10-18T02:58:25.757Z,4.70
2022-10-18T02:59:25.694Z,7.50
2022-10-18T03:00:25.749Z,5.90
2022-10-18T03:01:25.744Z,4.10
2022-10-18T03:02:25.655Z,3.70
2022-10-18T03:03:25.695Z,2.90
2022-10-18T03:04:25.722Z,5.90
2022-10-18T03:05:25.620Z,4.00
2022-10-18T03:06:25.607Z,3.40
2022-10-18T03:07:25.638Z,2.80
2022-10-18T03:08:25.589Z,4.30
2022-10-18T03:09:25.736Z,3.60
2022-10-18T03:10:25.600Z,5.30
2022-10-18T03:11:25.570Z,4.30
2022-10-18T03:12:25.603Z,5.20
2022-10-18T03:13:25.557Z,3.10
2022-10-18T03:14:25.594Z,2.80
2022-10-18T03:15:25.526Z,2.80
2022-10-18T03:16:25.520Z,6.80
2022-10-18T03:17:25.452Z,4.30
2022-10-18T03:18:25.465Z,2.90
2022-10-18T03:19:25.410Z,4.10
2022-10-18T03:20:25.403Z,4.30
2022-10-18T03:21:25.481Z,4.20
2022-10-18T03:22:25.455Z,4.40
2022-10-18T03:23:25.391Z,4.70
2022-10-18T03:24:25.398Z,5.20
2022-10-18T03:25:25.452Z,4.30
2022-10-18T03:26:25.458Z,3.70
2022-10-18T03:27:25.392Z,3.70
2022-10-18T03:28:25.345Z,3.30
2022-10-18T03:29:25.297Z,6.00
2022-10-18T03:30:25.268Z,5.40
2022-10-18T03:31:25.321Z,5.30
2022-10-18T03:32:25.293Z,8.20
2022-10-18T03:33:25.269Z,5.50
2022-10-18T03:34:25.227Z,3.30
2022-10-18T03:35:25.258Z,6.80
2022-10-18T03:36:25.294Z,6.50
2022-10-18T03:37:25.146Z,3.00
2022-10-18T03:38:25.247Z,4.60
2022-10-18T03:39:25.154Z,4.70
2022-10-18T03:40:25.210Z,3.30
2022-10-18T03:41:25.212Z,6.10
2022-10-18T03:42:25.152Z,2.30
2022-10-18T03:43:25.109Z,5.40
2022-10-18T03:44:25.051Z,4.80
2022-10-18T03:45:28.924Z,5.30
2022-10-18T03:46:25.139Z,4.30
2022-10-18T03:47:25.013Z,6.00
2022-10-18T03:48:25.093Z,5.50
2022-10-18T03:49:25.077Z,5.90
2022-10-18T03:50:24.984Z,6.00
2022-10-18T03:51:25.042Z,6.80
2022-10-18T03:52:24.952Z,2.90
2022-10-18T03:53:25.016Z,6.70
2022-10-18T03:54:24.956Z,4.50
2022-10-18T03:55:24.957Z,5.10
2022-10-18T03:56:24.911Z,4.00
2022-10-18T03:57:24.939Z,7.00
2022-10-18T03:58:24.951Z,7.30
2022-10-18T03:59:24.889Z,5.80
2022-10-18T04:00:24.870Z,5.60
2022-10-18T04:01:24.880Z,5.30
2022-10-18T04:02:24.902Z,6.30
2022-10-18T04:03:24.802Z,6.10
2022-10-18T04:04:24.803Z,4.80
2022-10-18T04:05:24.806Z,4.00
2022-10-18T04:06:24.845Z,7.90
2022-10-18T04:07:24.808Z,5.00
2022-10-18T04:08:24.754Z,5.00
2022-10-18T04:09:24.712Z,5.60
2022-10-18T04:10:24.737Z,3.30
2022-10-18T04:11:24.759Z,7.60
2022-10-18T04:12:24.749Z,3.20
2022-10-18T04:13:24.668Z,4.50
2022-10-18T04:14:24.703Z,4.60
2022-10-18T04:15:24.613Z,4.20
2022-10-18T04:16:24.632Z,8.50
2022-10-18T04:17:24.636Z,4.30
2022-10-18T04:18:24.575Z,5.10
2022-10-18T04:19:24.589Z,2.90
2022-10-18T04:20:24.537Z,4.40
2022-10-18T04:21:24.594Z,4.40
2022-10-18T04:22:24.553Z,4.40
2022-10-18T04:23:24.575Z,3.60
2022-10-18T04:24:24.593Z,5.40
2022-10-18T04:25:24.555Z,6.80
2022-10-18T04:26:24.510Z,3.90
2022-10-18T04:27:24.527Z,6.00
2022-10-18T04:28:24.504Z,4.20
2022-10-18T04:29:24.477Z,4.80
2022-10-18T04:30:24.421Z,4.50
2022-10-18T04:31:24.420Z,5.60
2022-10-18T04:32:24.424Z,7.30
2022-10-18T04:33:24.796Z,5.50
2022-10-18T04:34:24.409Z,6.10
2022-10-18T04:35:24.424Z,6.00
2022-10-18T04:36:24.388Z,3.10
2022-10-18T04:37:24.339Z,6.30
2022-10-18T04:38:24.379Z,3.80
2022-10-18T04:39:24.306Z,5.80
2022-10-18T04:40:24.424Z,3.10
2022-10-18T04:41:24.281Z,6.90
2022-10-18T04:42:24.264Z,9.10
2022-10-18T04:43:24.355Z,4.70
2022-10-18T04:44:24.236Z,4.40
2022-10-18T04:45:24.278Z,4.40
2022-10-18T04:46:24.203Z,6.70
2022-10-18T04:47:24.303Z,3.70
2022-10-18T04:48:24.291Z,5.60
2022-10-18T04:49:24.257Z,5.00
2022-10-18T04:50:24.197Z,4.90
2022-10-18T04:51:24.184Z,7.30
2022-10-18T04:52:24.154Z,5.10
2022-10-18T04:53:24.154Z,3.90
2022-10-18T04:54:26.536Z,7.10
2022-10-18T04:55:24.076Z,6.50
2022-10-18T04:56:24.074Z,8.70
2022-10-18T04:57:24.144Z,6.30
2022-10-18T04:58:24.071Z,4.10
2022-10-18T04:59:24.164Z,4.70
2022-10-18T05:00:24.191Z,6.00
2022-10-18T05:01:24.140Z,6.50
2022-10-18T05:02:30.743Z,5.80
2022-10-18T05:03:23.945Z,5.30
2022-10-18T05:04:23.955Z,8.10
2022-10-18T05:05:29.636Z,6.30
2022-10-18T05:06:23.927Z,4.90
2022-10-18T05:07:23.917Z,9.30
2022-10-18T05:08:23.881Z,4.20
2022-10-18T05:09:23.882Z,5.20
2022-10-18T05:10:23.861Z,6.20
2022-10-18T05:11:23.836Z,4.10
2022-10-18T05:12:23.825Z,7.60
2022-10-18T05:13:23.808Z,4.30
2022-10-18T05:14:23.813Z,4.50
2022-10-18T05:15:23.791Z,4.10
2022-10-18T05:16:23.775Z,7.00
2022-10-18T05:17:23.757Z,3.40
2022-10-18T05:18:23.746Z,4.00
2022-10-18T05:19:23.748Z,5.30
2022-10-18T05:20:23.725Z,7.60
2022-10-18T05:21:23.702Z,7.20
2022-10-18T05:22:23.692Z,4.50
2022-10-18T05:23:23.673Z,5.70
2022-10-18T05:24:26.876Z,3.60
2022-10-18T05:25:23.646Z,5.30
2022-10-18T05:26:23.639Z,3.80
2022-10-18T05:27:23.639Z,4.10
2022-10-18T05:28:40.480Z,6.30
2022-10-18T05:29:23.731Z,5.60
2022-10-18T05:30:23.586Z,7.10
2022-10-18T05:31:23.563Z,7.50
2022-10-18T05:32:23.590Z,6.50
2022-10-18T05:33:23.543Z,9.40
2022-10-18T05:34:23.527Z,9.60
2022-10-18T05:35:23.509Z,9.40
2022-10-18T05:36:23.503Z,5.30
2022-10-18T05:37:27.577Z,6.60
2022-10-18T05:38:23.511Z,5.40
2022-10-18T05:39:23.483Z,4.30
2022-10-18T05:40:23.444Z,7.70
2022-10-18T05:41:23.434Z,9.10
2022-10-18T05:42:23.452Z,14.70
2022-10-18T05:43:23.407Z,40.00
2022-10-18T05:44:23.397Z,14.30
2022-10-18T05:45:23.424Z,12.20
2022-10-18T05:46:23.356Z,12.20
2022-10-18T05:47:23.406Z,80.30
2022-10-18T05:48:23.356Z,46.90
2022-10-18T05:49:23.352Z,66.90
2022-10-18T05:50:23.316Z,109.40
2022-10-18T05:51:23.320Z,55.80
2022-10-18T05:52:23.329Z,55.70
2022-10-18T05:53:36.129Z,30.50
2022-10-18T05:54:23.262Z,17.70
2022-10-18T05:55:23.260Z,12.80
2022-10-18T05:56:23.229Z,7.70
2022-10-18T05:57:23.209Z,5.50
2022-10-18T05:58:23.191Z,6.80
2022-10-18T05:59:23.211Z,8.50
2022-10-18T06:00:23.172Z,8.00
2022-10-18T06:01:23.169Z,6.20
2022-10-18T06:02:23.198Z,8.50
2022-10-18T06:03:23.122Z,4.60
2022-10-18T06:04:23.138Z,5.90
2022-10-18T06:05:23.115Z,8.30
2022-10-18T06:06:23.088Z,5.20
2022-10-18T06:07:23.105Z,4.50
2022-10-18T06:08:23.051Z,6.80
2022-10-18T06:09:23.055Z,8.10
2022-10-18T06:10:23.061Z,6.60
2022-10-18T06:11:23.014Z,6.30
2022-10-18T06:12:23.022Z,5.30
2022-10-18T06:13:22.989Z,4.30
2022-10-18T06:14:22.982Z,5.30
2022-10-18T06:15:22.961Z,5.60
2022-10-18T06:16:23.014Z,3.70
2022-10-18T06:17:22.938Z,5.10
2022-10-18T06:18:22.933Z,8.50
2022-10-18T06:19:22.913Z,5.00
2022-10-18T06:20:22.924Z,4.70
2022-10-18T06:21:22.871Z,5.00
2022-10-18T06:22:22.867Z,4.40
2022-10-18T06:23:22.876Z,4.70
2022-10-18T06:24:22.837Z,3.80
2022-10-18T06:25:22.830Z,4.30
2022-10-18T06:26:22.814Z,4.40
2022-10-18T06:27:22.794Z,4.10
2022-10-18T06:28:22.794Z,6.20
2022-10-18T06:29:22.790Z,8.00
2022-10-18T06:30:22.777Z,6.80
2022-10-18T06:31:22.759Z,3.50
2022-10-18T06:32:22.730Z,5.10
2022-10-18T06:33:22.739Z,3.90
2022-10-18T06:34:22.711Z,4.70
2022-10-18T06:35:22.689Z,4.70
2022-10-18T06:36:22.687Z,4.60
2022-10-18T06:37:22.708Z,6.40
2022-10-18T06:38:22.641Z,11.00
2022-10-18T06:39:22.661Z,6.60
2022-10-18T06:40:22.624Z,9.70
2022-10-18T06:41:22.608Z,5.70
2022-10-18T06:42:22.795Z,4.20
2022-10-18T06:43:22.622Z,6.20
2022-10-18T06:44:22.573Z,7.90
2022-10-18T06:45:22.554Z,5.60
2022-10-18T06:46:22.554Z,7.10
2022-10-18T06:47:22.593Z,7.60
2022-10-18T06:48:22.602Z,4.90
2022-10-18T06:49:22.506Z,5.80
2022-10-18T06:50:22.494Z,4.90
2022-10-18T06:51:22.473Z,5.00
2022-10-18T06:52:22.484Z,9.00
2022-10-18T06:53:22.463Z,6.00
2022-10-18T06:54:22.419Z,5.90
2022-10-18T06:55:22.414Z,5.00
2022-10-18T06:56:22.412Z,7.80
2022-10-18T06:57:22.394Z,4.60
2022-10-18T06:58:22.362Z,4.90
2022-10-18T06:59:23.585Z,4.20
2022-10-18T07:00:23.485Z,5.90
2022-10-18T07:01:22.374Z,3.70
2022-10-18T07:02:22.330Z,4.70
2022-10-18T07:03:22.303Z,4.90
2022-10-18T07:04:22.298Z,4.70
2022-10-18T07:05:22.333Z,3.50
2022-10-18T07:06:22.268Z,5.90
2022-10-18T07:07:22.295Z,6.10
2022-10-18T07:08:22.245Z,6.30
2022-10-18T07:09:22.227Z,6.10
2022-10-18T07:10:22.205Z,3.60
2022-10-18T07:11:22.204Z,4.80
2022-10-18T07:12:22.201Z,6.20
2022-10-18T07:13:37.588Z,4.60
2022-10-18T07:14:25.761Z,3.50
2022-10-18T07:15:22.233Z,3.50
2022-10-18T07:16:22.166Z,8.00
2022-10-18T07:17:22.165Z,5.00
2022-10-18T07:18:22.109Z,4.60
2022-10-18T07:19:22.092Z,3.90
2022-10-18T07:20:22.144Z,4.90
2022-10-18T07:21:22.107Z,5.70
2022-10-18T07:22:22.055Z,4.80
2022-10-18T07:23:22.030Z,6.30
2022-10-18T07:24:22.093Z,3.10
2022-10-18T07:25:23.873Z,5.00
2022-10-18T07:26:22.003Z,4.90
2022-10-18T07:27:21.994Z,5.00
2022-10-18T07:28:21.995Z,6.10
2022-10-18T07:29:21.975Z,5.90
2022-10-18T07:30:22.051Z,3.70
2022-10-18T07:31:23.492Z,4.40
2022-10-18T07:32:21.933Z,4.00
2022-10-18T07:33:21.900Z,6.50
2022-10-18T07:34:21.903Z,6.10
2022-10-18T07:35:21.903Z,7.90
2022-10-18T07:36:21.863Z,6.70
2022-10-18T07:37:24.412Z,5.60
2022-10-18T07:38:21.848Z,3.90
2022-10-18T07:39:21.826Z,12.30
2022-10-18T07:40:21.890Z,6.70
2022-10-18T07:41:21.792Z,4.30
2022-10-18T07:42:21.778Z,6.20
2022-10-18T07:43:22.391Z,6.10
2022-10-18T07:44:21.746Z,6.80
2022-10-18T07:45:21.767Z,8.10
2022-10-18T07:46:21.722Z,6.30
2022-10-18T07:47:21.734Z,5.30
2022-10-18T07:48:21.719Z,9.20
2022-10-18T07:49:21.685Z,7.00
2022-10-18T07:50:21.677Z,8.10
2022-10-18T07:51:21.662Z,5.70
2022-10-18T07:52:21.652Z,4.50
2022-10-18T07:53:21.636Z,7.50
2022-10-18T07:54:21.638Z,9.30
2022-10-18T07:55:21.630Z,9.30
2022-10-18T07:56:21.683Z,6.50
2022-10-18T07:57:21.593Z,7.40
2022-10-18T07:58:21.574Z,3.70
2022-10-18T07:59:21.567Z,7.50
2022-10-18T08:00:21.544Z,9.60
2022-10-18T08:01:21.588Z,10.10
2022-10-18T08:02:21.519Z,8.10
2022-10-18T08:03:21.506Z,6.70
2022-10-18T08:04:21.517Z,12.70
2022-10-18T08:05:21.535Z,7.10
2022-10-18T08:06:21.487Z,9.50
2022-10-18T08:07:21.454Z,9.00
2022-10-18T08:08:21.433Z,7.80
2022-10-18T08:09:21.455Z,8.80
2022-10-18T08:10:21.415Z,6.00
2022-10-18T08:11:21.397Z,7.00
2022-10-18T08:12:21.399Z,4.70
2022-10-18T08:13:21.375Z,5.90
2022-10-18T08:14:21.367Z,5.80
2022-10-18T08:15:21.393Z,10.20
2022-10-18T08:16:21.492Z,6.50
2022-10-18T08:17:21.325Z,3.60
2022-10-18T08:18:21.334Z,6.60
2022-10-18T08:19:21.297Z,5.30
2022-10-18T08:20:30.577Z,7.20
2022-10-18T08:21:21.279Z,4.60
2022-10-18T08:22:21.256Z,6.10
2022-10-18T08:23:21.249Z,8.80
2022-10-18T08:24:21.252Z,6.40
2022-10-18T08:25:21.243Z,6.50
2022-10-18T08:26:21.220Z,10.40
2022-10-18T08:27:21.262Z,10.60
2022-10-18T08:28:21.173Z,9.30
2022-10-18T08:29:24.935Z,7.20
2022-10-18T08:30:21.174Z,6.90
2022-10-18T08:31:21.139Z,4.40
2022-10-18T08:32:21.117Z,8.40
2022-10-18T08:33:21.112Z,4.20
2022-10-18T08:34:21.118Z,5.20
2022-10-18T08:35:21.087Z,7.50
2022-10-18T08:36:21.080Z,6.80
2022-10-18T08:37:21.059Z,6.80
2022-10-18T08:38:21.082Z,4.20
2022-10-18T08:39:21.762Z,7.00
2022-10-18T08:40:21.017Z,6.50
2022-10-18T08:41:21.015Z,6.00
2022-10-18T08:42:20.991Z,5.90
2022-10-18T08:43:21.927Z,6.10
2022-10-18T08:44:20.973Z,6.30
2022-10-18T08:45:37.441Z,6.60
2022-10-18T08:46:20.948Z,6.40
2022-10-18T08:47:20.932Z,7.50
2022-10-18T08:48:20.911Z,4.80
2022-10-18T08:49:20.909Z,4.80
2022-10-18T08:50:20.892Z,7.10
2022-10-18T08:51:20.892Z,8.80
2022-10-18T08:52:20.894Z,4.90
2022-10-18T08:53:20.858Z,5.10
2022-10-18T08:54:20.832Z,7.40
2022-10-18T08:55:20.843Z,6.20
2022-10-18T08:56:20.841Z,6.50
2022-10-18T08:57:20.827Z,6.20
2022-10-18T08:58:20.781Z,7.70
2022-10-18T08:59:24.722Z,8.60
2022-10-18T09:00:20.759Z,7.70
2022-10-18T09:01:20.754Z,5.90
2022-10-18T09:02:20.788Z,6.30
2022-10-18T09:03:20.781Z,7.40
2022-10-18T09:04:20.738Z,6.30
2022-10-18T09:05:20.720Z,6.40
2022-10-18T09:06:22.765Z,7.70
2022-10-18T09:07:20.690Z,4.20
2022-10-18T09:08:20.692Z,5.60
2022-10-18T09:09:20.647Z,6.70
2022-10-18T09:10:20.711Z,4.30
2022-10-18T09:11:20.843Z,3.50
2022-10-18T09:12:20.729Z,5.00
2022-10-18T09:13:20.622Z,4.20
2022-10-18T09:14:20.617Z,6.10
2022-10-18T09:15:20.593Z,4.60
2022-10-18T09:16:20.545Z,5.60
2022-10-18T09:17:20.543Z,4.80
2022-10-18T09:18:20.529Z,4.90
2022-10-18T09:19:20.509Z,4.30
2022-10-18T09:20:20.493Z,5.90
2022-10-18T09:21:20.486Z,8.60
2022-10-18T09:22:20.482Z,5.60
2022-10-18T09:23:20.495Z,5.20
2022-10-18T09:24:20.452Z,6.20
2022-10-18T09:25:20.438Z,4.00
2022-10-18T09:26:20.435Z,5.40
2022-10-18T09:27:20.421Z,4.10
2022-10-18T09:28:20.409Z,5.10
2022-10-18T09:29:20.417Z,5.90
2022-10-18T09:30:20.363Z,7.80
2022-10-18T09:31:20.360Z,3.80
2022-10-18T09:32:20.354Z,3.20
2022-10-18T09:33:20.344Z,6.80
2022-10-18T09:34:20.313Z,4.60
2022-10-18T09:35:20.304Z,4.80
2022-10-18T09:36:20.298Z,6.90
2022-10-18T09:37:20.281Z,7.60
2022-10-18T09:38:20.409Z,5.70
2022-10-18T09:39:20.338Z,5.10
2022-10-18T09:40:20.330Z,4.70
2022-10-18T09:41:20.230Z,5.10
2022-10-18T09:42:20.235Z,3.60
2022-10-18T09:43:21.839Z,6.70
2022-10-18T09:44:20.203Z,5.60
2022-10-18T09:45:20.231Z,3.90
2022-10-18T09:46:20.179Z,7.80
2022-10-18T09:47:20.183Z,5.20
2022-10-18T09:48:20.145Z,3.40
2022-10-18T09:49:20.124Z,4.90
2022-10-18T09:50:20.117Z,4.10
2022-10-18T09:51:20.100Z,4.40
2022-10-18T09:52:20.090Z,7.10
2022-10-18T09:53:20.084Z,5.20
2022-10-18T09:54:20.088Z,5.70
2022-10-18T09:55:20.054Z,4.90
2022-10-18T09:56:20.084Z,6.80
2022-10-18T09:57:20.038Z,4.50
2022-10-18T09:58:20.021Z,6.10
2022-10-18T09:59:20.011Z,4.70
2022-10-18T10:00:19.981Z,3.90
2022-10-18T10:01:20.014Z,3.60
2022-10-18T10:02:19.976Z,3.40
2022-10-18T10:03:19.943Z,7.60
2022-10-18T10:04:19.934Z,3.20
2022-10-18T10:05:19.914Z,3.40
2022-10-18T10:06:19.918Z,4.50
2022-10-18T10:07:19.881Z,5.00
2022-10-18T10:08:19.889Z,5.00
2022-10-18T10:09:19.888Z,5.50
2022-10-18T10:10:19.857Z,6.20
2022-10-18T10:11:19.845Z,6.40
2022-10-18T10:12:19.821Z,6.20
2022-10-18T10:13:19.808Z,3.40
2022-10-18T10:14:19.793Z,3.50
2022-10-18T10:15:19.797Z,3.50
2022-10-18T10:16:22.977Z,5.90
2022-10-18T10:17:21.381Z,3.30
2022-10-18T10:18:20.004Z,8.00
2022-10-18T10:19:21.529Z,3.90
2022-10-18T10:20:20.982Z,4.70
2022-10-18T10:21:19.714Z,7.10
2022-10-18T10:22:19.689Z,3.10
2022-10-18T10:23:19.705Z,3.00
2022-10-18T10:24:19.663Z,6.10
2022-10-18T10:25:19.645Z,4.50
2022-10-18T10:26:19.643Z,4.70
2022-10-18T10:27:20.201Z,5.80
2022-10-18T10:28:19.603Z,7.10
2022-10-18T10:29:33.538Z,7.30
2022-10-18T10:30:19.583Z,4.20
2022-10-18T10:31:19.570Z,5.50
2022-10-18T10:32:19.612Z,6.30
2022-10-18T10:33:19.541Z,7.30
2022-10-18T10:34:19.526Z,2.90
2022-10-18T10:35:33.925Z,2.40
2022-10-18T10:36:19.516Z,6.30
2022-10-18T10:37:19.720Z,5.00
2022-10-18T10:38:19.495Z,4.90
2022-10-18T10:39:19.464Z,4.50
2022-10-18T10:40:21.861Z,4.30
2022-10-18T10:41:21.105Z,4.90
2022-10-18T10:42:19.425Z,4.00
2022-10-18T10:43:36.606Z,5.30
2022-10-18T10:44:19.409Z,4.30
2022-10-18T10:45:19.393Z,4.80
2022-10-18T10:46:19.419Z,5.20
2022-10-18T10:47:19.358Z,3.10
2022-10-18T10:48:19.346Z,3.50
2022-10-18T10:50:19.325Z,5.00
2022-10-18T10:51:19.302Z,5.20
2022-10-18T10:52:28.117Z,4.30
2022-10-18T10:53:19.274Z,5.00
2022-10-18T10:54:19.263Z,4.30
2022-10-18T10:55:34.957Z,5.30
2022-10-18T10:56:19.259Z,6.90
2022-10-18T10:57:19.288Z,4.60
2022-10-18T10:58:19.233Z,5.10
2022-10-18T10:59:19.196Z,4.20
2022-10-18T11:00:19.196Z,4.10
2022-10-18T11:01:20.180Z,7.40
2022-10-18T11:02:19.181Z,3.10
2022-10-18T11:03:34.542Z,3.10
2022-10-18T11:04:19.209Z,3.40
2022-10-18T11:05:19.344Z,7.10
2022-10-18T11:06:19.104Z,4.90
2022-10-18T11:07:19.094Z,5.40
2022-10-18T11:08:23.119Z,6.90
2022-10-18T11:09:19.063Z,4.00
2022-10-18T11:10:19.068Z,2.40
2022-10-18T11:11:22.130Z,3.20
2022-10-18T11:12:19.047Z,7.90
2022-10-18T11:13:19.014Z,4.20
2022-10-18T11:14:27.101Z,4.00
2022-10-18T11:15:18.982Z,7.40
2022-10-18T11:16:18.968Z,4.30
2022-10-18T11:17:18.973Z,4.10
2022-10-18T11:18:18.966Z,3.60
2022-10-18T11:19:18.930Z,3.90
2022-10-18T11:20:18.913Z,3.40
2022-10-18T11:21:18.915Z,5.10
2022-10-18T11:22:18.905Z,3.30
2022-10-18T11:23:18.872Z,5.30
2022-10-18T11:24:18.865Z,4.40
2022-10-18T11:25:18.862Z,5.40
2022-10-18T11:26:18.843Z,5.30
2022-10-18T11:27:18.841Z,5.60
2022-10-18T11:28:18.829Z,3.40
2022-10-18T11:29:18.791Z,5.20
2022-10-18T11:30:18.783Z,3.20
2022-10-18T11:31:18.769Z,4.10
2022-10-18T11:32:18.763Z,2.40
2022-10-18T11:33:18.748Z,5.60
2022-10-18T11:34:18.735Z,4.90
2022-10-18T11:35:18.716Z,5.40
2022-10-18T11:36:18.757Z,5.20
2022-10-18T11:37:37.578Z,5.00
2022-10-18T11:38:18.695Z,5.10
2022-10-18T11:39:18.676Z,5.30
2022-10-18T11:40:18.657Z,4.30
2022-10-18T11:41:18.643Z,3.50
2022-10-18T11:42:18.636Z,4.70
2022-10-18T11:43:18.640Z,5.10
2022-10-18T11:44:18.609Z,3.80
2022-10-18T11:45:18.629Z,3.60
2022-10-18T11:46:18.595Z,4.10
2022-10-18T11:47:18.559Z,4.90
2022-10-18T11:48:18.572Z,3.80
2022-10-18T11:49:18.536Z,6.20
2022-10-18T11:50:18.534Z,3.40
2022-10-18T11:51:18.515Z,4.40
2022-10-18T11:52:18.499Z,8.60
2022-10-18T11:53:18.494Z,4.00
2022-10-18T11:54:18.477Z,3.80
2022-10-18T11:55:19.452Z,3.80
2022-10-18T11:56:18.513Z,6.10
2022-10-18T11:57:18.451Z,5.40
2022-10-18T11:58:18.430Z,4.10
2022-10-18T11:59:18.770Z,5.40
2022-10-18T12:00:18.537Z,5.30
2022-10-18T12:01:18.383Z,4.00
2022-10-18T12:02:18.509Z,4.20
2022-10-18T12:03:18.365Z,6.70
2022-10-18T12:04:18.366Z,5.00
2022-10-18T12:05:23.476Z,4.60
2022-10-18T12:06:18.334Z,3.80
2022-10-18T12:07:23.391Z,4.50
2022-10-18T12:08:18.340Z,4.70
2022-10-18T12:09:18.296Z,3.70
2022-10-18T12:10:26.215Z,6.40
2022-10-18T12:11:18.267Z,4.20
2022-10-18T12:12:18.243Z,6.60
2022-10-18T12:13:18.264Z,5.70
2022-10-18T12:14:18.257Z,4.80
2022-10-18T12:15:18.200Z,4.70
2022-10-18T12:16:18.199Z,3.80
2022-10-18T12:17:41.772Z,7.00
2022-10-18T12:18:18.176Z,4.00
2022-10-18T12:19:21.882Z,5.00
2022-10-18T12:20:18.142Z,3.80
2022-10-18T12:21:20.821Z,6.70
2022-10-18T12:22:18.129Z,5.10
2022-10-18T12:23:18.126Z,5.00
2022-10-18T12:24:18.101Z,6.90
2022-10-18T12:25:18.078Z,5.80
2022-10-18T12:26:18.060Z,6.70
2022-10-18T12:27:18.645Z,6.30
2022-10-18T12:28:18.035Z,4.30
2022-10-18T12:29:18.029Z,3.70
2022-10-18T12:30:18.031Z,3.50
2022-10-18T12:31:18.000Z,4.40
2022-10-18T12:32:17.988Z,5.10
2022-10-18T12:33:33.201Z,3.60
2022-10-18T12:34:17.989Z,5.10
2022-10-18T12:35:17.942Z,5.30
2022-10-18T12:36:17.962Z,6.20
2022-10-18T12:37:17.956Z,4.60
2022-10-18T12:38:17.905Z,5.30
2022-10-18T12:39:27.299Z,4.90
2022-10-18T12:40:20.474Z,3.30
2022-10-18T12:41:17.886Z,5.00
2022-10-18T12:42:17.858Z,2.20
2022-10-18T12:43:17.842Z,7.40
2022-10-18T12:44:17.825Z,5.90
2022-10-18T12:45:17.822Z,4.00
2022-10-18T12:46:17.806Z,5.90
2022-10-18T12:47:17.794Z,3.10
2022-10-18T12:48:17.791Z,8.20
2022-10-18T12:49:17.784Z,5.80
2022-10-18T12:50:17.770Z,5.70
2022-10-18T12:51:17.742Z,6.90
2022-10-18T12:52:17.748Z,5.00
2022-10-18T12:53:17.728Z,2.60
2022-10-18T12:54:17.710Z,3.20
2022-10-18T12:55:17.866Z,4.90
2022-10-18T12:56:19.836Z,5.70
2022-10-18T12:57:17.713Z,6.50
2022-10-18T12:58:17.649Z,4.30
2022-10-18T12:59:17.631Z,2.20
2022-10-18T13:00:17.639Z,6.60
2022-10-18T13:01:17.654Z,3.30
2022-10-18T13:02:20.079Z,3.70
2022-10-18T13:03:17.593Z,6.10
2022-10-18T13:04:17.580Z,4.70
2022-10-18T13:05:33.583Z,7.20
2022-10-18T13:06:17.560Z,2.80
2022-10-18T13:07:17.528Z,5.60
2022-10-18T13:08:17.526Z,8.30
2022-10-18T13:09:17.501Z,7.20
2022-10-18T13:10:17.502Z,4.90
2022-10-18T13:11:17.490Z,6.60
2022-10-18T13:12:17.468Z,6.00
2022-10-18T13:13:38.218Z,7.30
2022-10-18T13:14:17.450Z,5.90
2022-10-18T13:15:26.256Z,6.70
2022-10-18T13:16:17.435Z,7.20
2022-10-18T13:17:17.406Z,3.10
2022-10-18T13:18:17.396Z,3.80
2022-10-18T13:19:17.379Z,3.90
2022-10-18T13:20:26.456Z,5.10