createdAt,value
2022-10-21T00:04:15.002Z,5.00
2022-10-21T00:05:32.964Z,4.00
2022-10-21T00:08:10.304Z,6.25
2022-10-21T00:13:17.826Z,6.50
2022-10-21T00:14:30.358Z,5.25
2022-10-21T00:19:47.717Z,6.00
2022-10-21T00:21:07.241Z,6.00
2022-10-21T00:24:58.263Z,6.00
2022-10-21T00:26:02.880Z,5.50
2022-10-21T00:27:15.932Z,5.00
2022-10-21T00:28:21.811Z,5.50
2022-10-21T00:29:26.853Z,5.50
2022-10-21T00:30:42.945Z,4.25
2022-10-21T00:31:46.414Z,4.75
2022-10-21T00:32:50.518Z,6.00
2022-10-21T00:33:55.343Z,5.00
2022-10-21T00:35:12.135Z,6.00
2022-10-21T00:37:42.801Z,4.50
2022-10-21T00:54:57.595Z,4.00
2022-10-21T00:57:21.420Z,5.25
2022-10-21T01:10:34.918Z,5.50
2022-10-21T01:11:39.340Z,6.50
2022-10-21T01:15:29.132Z,4.75
2022-10-21T01:16:34.349Z,6.25
2022-10-21T01:17:45.293Z,5.50
2022-10-21T01:18:56.659Z,6.00
2022-10-21T01:20:17.952Z,4.75
2022-10-21T01:25:30.204Z,6.25
2022-10-21T01:39:53.890Z,5.50
2022-10-21T01:41:01.571Z,5.25
2022-10-21T01:42:11.337Z,6.00
2022-10-21T01:44:52.194Z,3.50
2022-10-21T01:46:06.061Z,5.00
2022-10-21T01:48:39.934Z,5.00
2022-10-21T01:50:15.266Z,6.00
2022-10-21T01:52:21.121Z,4.00
2022-10-21T01:53:31.183Z,7.00
2022-10-21T01:54:37.931Z,5.75
2022-10-21T01:55:45.814Z,5.50
2022-10-21T01:59:37.960Z,6.50
2022-10-21T02:03:24.399Z,5.00
2022-10-21T02:06:04.547Z,5.00
2022-10-21T02:15:19.473Z,6.50
2022-10-21T23:31:40.705Z,1.00
2022-10-21T23:32:49.935Z,2.50
2022-10-21T23:33:54.144Z,0.50
2022-10-21T23:34:58.333Z,0.75
2022-10-21T23:36:02.427Z,1.00
2022-10-21T23:37:06.199Z,1.00
2022-10-21T23:38:09.509Z,2.25
2022-10-21T23:40:33.702Z,1.00
2022-10-21T23:41:37.413Z,1.50
2022-10-21T23:42:42.932Z,0.50
2022-10-21T23:43:47.342Z,0.50
2022-10-21T23:44:51.337Z,0.50
2022-10-21T23:45:54.720Z,0.00
2022-10-21T23:47:00.363Z,0.50
2022-10-21T23:48:04.463Z,1.00
2022-10-21T23:49:08.055Z,1.25
2022-10-21T23:50:11.785Z,1.25
2022-10-21T23:51:19.120Z,1.50
2022-10-21T23:52:22.929Z,0.25
2022-10-21T23:53:28.433Z,0.75
2022-10-21T23:54:31.574Z,1.50
2022-10-21T23:55:35.242Z,1.00
2022-10-21T23:56:42.432Z,1.00
2022-10-21T23:57:46.314Z,1.50
2022-10-21T23:58:52.568Z,2.25
