createdAt,value
2023-05-10T00:03:43.004Z,101177.44
2023-05-10T00:08:48.383Z,101179.22
2023-05-10T00:13:51.332Z,101177.28
2023-05-10T00:18:54.910Z,101175.53
2023-05-10T00:24:00.181Z,101174.59
2023-05-10T00:29:03.807Z,101177.00
2023-05-10T00:34:07.444Z,101185.72
2023-05-10T00:39:12.666Z,101179.81
2023-05-10T00:44:16.259Z,101181.22
2023-05-10T00:49:20.740Z,101183.31
2023-05-10T00:54:26.446Z,101185.66
2023-05-10T00:59:31.651Z,101180.13
2023-05-10T01:04:36.706Z,101181.97
2023-05-10T01:09:42.913Z,101185.59
2023-05-10T01:14:46.922Z,101189.47
2023-05-10T01:19:51.091Z,101191.59
2023-05-10T01:25:21.674Z,101193.75
2023-05-10T01:30:53.329Z,101189.56
2023-05-10T01:36:05.239Z,101192.75
2023-05-10T01:41:19.087Z,101203.03
2023-05-10T01:46:30.498Z,101193.03
2023-05-10T01:51:41.808Z,101195.19
2023-05-10T01:56:47.151Z,101205.69
2023-05-10T02:01:52.977Z,101207.13
2023-05-10T02:06:59.355Z,101208.22
2023-05-10T02:12:05.776Z,101199.75
2023-05-10T02:17:10.632Z,101211.44
2023-05-10T02:22:19.925Z,101214.19
2023-05-10T02:27:25.080Z,101214.06
2023-05-10T02:32:30.808Z,101209.34
2023-05-10T02:37:37.565Z,101235.16
2023-05-10T02:42:44.113Z,101233.97
2023-05-10T02:47:47.764Z,101234.38
2023-05-10T02:52:56.059Z,101241.03
2023-05-10T02:58:01.806Z,101241.09
2023-05-10T03:03:04.751Z,101234.59
2023-05-10T03:08:10.234Z,101238.53
2023-05-10T03:13:27.931Z,101238.53
2023-05-10T03:18:38.772Z,101244.94
2023-05-10T03:23:47.831Z,101257.28
2023-05-10T03:28:53.198Z,101249.38
2023-05-10T03:33:56.844Z,101269.50
2023-05-10T03:39:02.174Z,101265.31
2023-05-10T03:44:06.118Z,101274.34
2023-05-10T03:49:09.757Z,101283.38
2023-05-10T03:54:15.477Z,101288.63
2023-05-10T03:59:19.080Z,101287.94
2023-05-10T04:04:22.704Z,101273.91
2023-05-10T04:09:27.936Z,101280.34
2023-05-10T04:14:31.545Z,101290.59
2023-05-10T04:19:35.286Z,101302.28
2023-05-10T04:24:41.523Z,101291.28
2023-05-10T04:29:45.142Z,101287.63
2023-05-10T04:34:48.744Z,101292.53
2023-05-10T04:39:54.017Z,101286.03
2023-05-10T04:44:58.328Z,101296.59
2023-05-10T04:50:02.064Z,101292.94
2023-05-10T04:55:08.011Z,101298.28
2023-05-10T05:00:11.461Z,101299.34
2023-05-10T05:05:15.465Z,101303.88
2023-05-10T05:10:21.609Z,101306.69
2023-05-10T05:15:25.256Z,101311.19
2023-05-10T05:20:28.827Z,101310.63
2023-05-10T05:25:35.103Z,101313.16
2023-05-10T05:30:38.727Z,101306.13
2023-05-10T05:35:42.337Z,101309.53
2023-05-10T05:40:47.579Z,101304.09
2023-05-10T05:45:51.188Z,101294.69
2023-05-10T05:50:57.169Z,101295.56
2023-05-10T05:56:01.628Z,101288.31
2023-05-10T06:01:05.262Z,101285.59
2023-05-10T06:06:09.446Z,101286.50
2023-05-10T06:11:14.746Z,101284.16
2023-05-10T06:16:18.398Z,101283.44
2023-05-10T06:21:22.078Z,101276.44
2023-05-10T06:26:28.318Z,101273.44
2023-05-10T06:31:31.934Z,101289.13
2023-05-10T06:36:35.532Z,101283.00
2023-05-10T06:41:40.794Z,101288.00
2023-05-10T06:46:44.538Z,101287.91
2023-05-10T06:51:48.312Z,101285.16
2023-05-10T06:56:53.598Z,101293.09
2023-05-10T07:01:57.251Z,101282.81
2023-05-10T07:07:00.848Z,101281.13
2023-05-10T07:12:07.871Z,101281.34
2023-05-10T07:17:12.555Z,101290.13
2023-05-10T07:22:16.633Z,101285.84
2023-05-10T07:27:21.890Z,101269.38
2023-05-10T07:32:25.696Z,101274.84
2023-05-10T07:37:29.415Z,101268.88
2023-05-10T07:42:34.688Z,101269.88
2023-05-10T07:47:38.321Z,101265.38
2023-05-10T07:52:41.963Z,101269.81
2023-05-10T07:57:47.338Z,101258.53
2023-05-10T08:02:51.101Z,101265.66
2023-05-10T08:07:54.764Z,101262.38
2023-05-10T08:13:00.031Z,101260.78
2023-05-10T08:18:03.657Z,101259.94
2023-05-10T08:23:07.359Z,101259.88
2023-05-10T08:28:12.588Z,101250.44
2023-05-10T08:33:16.281Z,101254.84
2023-05-10T08:38:20.294Z,101255.09
2023-05-10T08:43:29.208Z,101246.38
2023-05-10T08:48:35.014Z,101248.41
2023-05-10T08:53:39.154Z,101251.03
2023-05-10T08:58:44.660Z,101248.44
2023-05-10T09:03:49.473Z,101245.06
2023-05-10T09:08:53.853Z,101234.56
2023-05-10T09:13:59.196Z,101233.97
2023-05-10T09:19:02.853Z,101229.72
2023-05-10T09:24:07.255Z,101221.78
2023-05-10T09:29:13.762Z,101220.94
2023-05-10T09:34:19.604Z,101228.28
2023-05-10T09:39:31.461Z,101230.47
2023-05-10T09:44:37.373Z,101246.50
2023-05-10T09:49:41.000Z,101249.44
2023-05-10T09:54:54.181Z,101251.56
2023-05-10T10:00:02.035Z,101250.69
2023-05-10T10:05:08.177Z,101254.75
2023-05-10T10:10:12.226Z,101250.94
2023-05-10T10:15:18.489Z,101255.31
2023-05-10T10:20:24.093Z,101257.16
2023-05-10T10:25:27.869Z,101247.19
2023-05-10T10:30:41.390Z,101255.31
2023-05-10T10:35:47.010Z,101249.19
2023-05-10T10:41:03.316Z,101254.84
2023-05-10T10:46:16.397Z,101248.84
2023-05-10T10:51:20.141Z,101248.66
2023-05-10T10:56:24.698Z,101259.19
2023-05-10T11:01:35.875Z,101254.81
2023-05-10T11:06:39.622Z,101258.31
2023-05-10T11:12:00.412Z,101256.69
2023-05-10T11:17:25.417Z,101255.28
2023-05-10T11:22:29.132Z,101262.31
2023-05-10T11:27:32.804Z,101264.72
2023-05-10T11:32:39.563Z,101266.44
2023-05-10T11:37:44.038Z,101267.44
2023-05-10T11:42:47.961Z,101280.50
2023-05-10T11:47:53.383Z,101262.09
2023-05-10T11:52:58.190Z,101276.16
2023-05-10T11:58:04.205Z,101277.13
2023-05-10T12:03:09.830Z,101292.66
2023-05-10T12:08:14.204Z,101300.53
2023-05-10T12:13:18.539Z,101300.41
2023-05-10T12:18:25.905Z,101297.75
2023-05-10T12:23:29.533Z,101314.22
2023-05-10T12:28:34.022Z,101311.63
2023-05-10T12:33:44.296Z,101306.47
2023-05-10T12:38:48.136Z,101312.63
2023-05-10T12:43:53.039Z,101310.81
2023-05-10T12:49:07.808Z,101319.41
2023-05-10T12:54:12.881Z,101320.25
2023-05-10T12:59:16.468Z,101323.81
2023-05-10T13:04:21.747Z,101329.81
2023-05-10T13:09:25.430Z,101331.59
2023-05-10T13:14:29.136Z,101335.13
2023-05-10T13:19:34.336Z,101345.56
2023-05-10T13:24:37.955Z,101347.41
2023-05-10T13:29:42.536Z,101359.22
2023-05-10T13:34:49.669Z,101358.91
2023-05-10T13:39:53.297Z,101375.41
2023-05-10T13:44:56.892Z,101383.22
2023-05-10T13:50:02.187Z,101390.91
2023-05-10T13:55:06.503Z,101394.91
2023-05-10T14:00:11.130Z,101397.75
2023-05-10T14:05:17.140Z,101408.81
2023-05-10T14:10:22.395Z,101413.50
2023-05-10T14:15:26.111Z,101423.94
2023-05-10T14:20:31.394Z,101430.06
2023-05-10T14:25:35.186Z,101430.38
2023-05-10T14:30:38.795Z,101424.66
2023-05-10T14:35:44.124Z,101440.28
2023-05-10T14:40:47.741Z,101442.38
2023-05-10T14:45:51.363Z,101445.13
2023-05-10T14:50:56.586Z,101455.34
2023-05-10T14:56:00.206Z,101458.19
2023-05-10T15:01:03.823Z,101453.22
2023-05-10T15:06:10.505Z,101470.41
2023-05-10T15:11:14.205Z,101464.38
2023-05-10T15:16:17.851Z,101474.13
2023-05-10T15:21:25.293Z,101478.97
2023-05-10T15:26:28.916Z,101490.25
2023-05-10T15:31:32.577Z,101490.16
2023-05-10T15:36:37.867Z,101493.66
2023-05-10T15:41:41.534Z,101495.28
2023-05-10T15:46:45.155Z,101504.56
2023-05-10T15:51:50.479Z,101511.31
2023-05-10T15:56:54.752Z,101506.97
2023-05-10T16:01:58.841Z,101520.03
2023-05-10T16:07:04.180Z,101510.63
2023-05-10T16:12:08.823Z,101515.94
2023-05-10T16:17:12.537Z,101525.78
2023-05-10T16:22:17.877Z,101524.78
2023-05-10T16:27:21.524Z,101537.19
2023-05-10T16:32:25.192Z,101538.78
2023-05-10T16:37:30.468Z,101544.88
2023-05-10T16:42:34.097Z,101545.66
2023-05-10T16:47:39.002Z,101540.03
2023-05-10T16:52:44.344Z,101542.56
2023-05-10T16:57:47.993Z,101537.56
2023-05-10T17:02:51.668Z,101542.72
2023-05-10T17:07:57.043Z,101533.91
2023-05-10T17:13:00.669Z,101540.44
2023-05-10T17:18:04.349Z,101527.59
2023-05-10T17:23:09.661Z,101534.72
2023-05-10T17:28:13.257Z,101529.38
2023-05-10T17:33:16.932Z,101534.91
2023-05-10T17:38:22.169Z,101545.81
2023-05-10T17:43:25.810Z,101546.34
2023-05-10T17:48:29.413Z,101556.75
2023-05-10T17:53:35.301Z,101560.94
2023-05-10T17:58:38.136Z,101555.25
2023-05-10T18:03:41.772Z,101564.00
2023-05-10T18:08:47.080Z,101560.06
2023-05-10T18:13:50.722Z,101570.53
2023-05-10T18:18:54.352Z,101571.63
2023-05-10T18:23:59.691Z,101574.31
2023-05-10T18:29:03.314Z,101576.19
2023-05-10T18:34:07.006Z,101575.75
2023-05-10T18:39:13.354Z,101575.19
2023-05-10T18:44:16.973Z,101581.56
2023-05-10T18:49:20.638Z,101580.88
2023-05-10T18:54:25.957Z,101582.81
2023-05-10T18:59:29.568Z,101574.50
2023-05-10T19:04:33.372Z,101569.06
2023-05-10T19:09:38.689Z,101580.50
2023-05-10T19:14:42.349Z,101568.00
2023-05-10T19:19:46.253Z,101589.75
2023-05-10T19:24:51.645Z,101586.31
2023-05-10T19:29:56.505Z,101581.03
2023-05-10T19:35:00.125Z,101582.69
2023-05-10T19:40:06.017Z,101583.50
2023-05-10T19:45:10.904Z,101584.59
2023-05-10T19:50:14.560Z,101567.22
2023-05-10T19:55:28.145Z,101569.38
2023-05-10T20:00:31.998Z,101562.38
2023-05-10T20:05:35.690Z,101561.63
2023-05-10T20:10:40.948Z,101555.34
2023-05-10T20:15:44.763Z,101546.41
2023-05-10T20:20:48.586Z,101542.88
2023-05-10T20:25:54.126Z,101553.16
2023-05-10T20:30:58.569Z,101545.16
2023-05-10T20:36:02.192Z,101542.91
2023-05-10T20:41:07.484Z,101538.75
2023-05-10T20:46:12.080Z,101545.78
2023-05-10T20:51:15.997Z,101546.50
2023-05-10T20:56:21.487Z,101544.72
2023-05-10T21:01:24.525Z,101544.78
2023-05-10T21:06:28.465Z,101540.25
2023-05-10T21:11:36.179Z,101537.63
2023-05-10T21:16:40.221Z,101538.75
2023-05-10T21:21:44.219Z,101542.00
2023-05-10T21:26:50.848Z,101533.44
2023-05-10T21:31:54.520Z,101533.91
2023-05-10T21:36:58.229Z,101536.47
2023-05-10T21:42:03.850Z,101526.63
2023-05-10T21:47:07.638Z,101513.63
2023-05-10T21:52:11.265Z,101515.03
2023-05-10T21:57:16.572Z,101528.09
2023-05-10T22:02:20.218Z,101532.75
2023-05-10T22:07:23.889Z,101514.75
2023-05-10T22:12:29.218Z,101522.13
2023-05-10T22:17:32.889Z,101515.16
2023-05-10T22:22:36.575Z,101509.44
2023-05-10T22:27:41.931Z,101516.81
2023-05-10T22:32:45.657Z,101501.88
2023-05-10T22:37:49.290Z,101503.25
2023-05-10T22:42:54.528Z,101489.97
2023-05-10T22:47:58.149Z,101490.78
2023-05-10T22:53:01.787Z,101486.28
2023-05-10T22:58:07.536Z,101485.75
2023-05-10T23:03:11.190Z,101482.94
2023-05-10T23:08:15.570Z,101490.50
2023-05-10T23:13:21.757Z,101487.63
2023-05-10T23:18:25.361Z,101491.03
2023-05-10T23:23:29.031Z,101497.75
2023-05-10T23:28:34.325Z,101493.47
2023-05-10T23:33:37.923Z,101487.28
2023-05-10T23:38:41.533Z,101497.44
2023-05-10T23:43:46.743Z,101492.69
2023-05-10T23:48:50.381Z,101496.28
2023-05-10T23:53:54.001Z,101486.03
2023-05-10T23:58:59.237Z,101487.19
