createdAt,value
2023-09-23T00:00:21.410Z,12.40
2023-09-23T00:01:21.440Z,12.44
2023-09-23T00:02:21.415Z,12.45
2023-09-23T00:03:21.445Z,12.48
2023-09-23T00:04:21.490Z,12.48
2023-09-23T00:05:21.421Z,12.47
2023-09-23T00:06:21.350Z,12.51
2023-09-23T00:07:21.318Z,12.51
2023-09-23T00:08:21.299Z,12.51
2023-09-23T00:09:21.300Z,12.54
2023-09-23T00:10:21.283Z,12.57
2023-09-23T00:11:21.283Z,12.57
2023-09-23T00:12:21.250Z,12.55
2023-09-23T00:13:21.233Z,12.55
2023-09-23T00:14:21.222Z,12.57
2023-09-23T00:15:21.222Z,12.54
2023-09-23T00:16:21.244Z,12.54
2023-09-23T00:17:21.242Z,12.55
2023-09-23T00:18:21.168Z,12.57
2023-09-23T00:19:21.170Z,12.55
2023-09-23T00:20:21.165Z,12.55
2023-09-23T00:21:21.124Z,12.57
2023-09-23T00:22:21.113Z,12.58
2023-09-23T00:23:21.094Z,12.62
2023-09-23T00:24:21.093Z,12.65
2023-09-23T00:25:21.090Z,12.66
2023-09-23T00:26:21.085Z,12.68
2023-09-23T00:27:21.044Z,12.70
2023-09-23T00:28:21.028Z,12.75
2023-09-23T00:29:21.075Z,12.76
2023-09-23T00:30:21.003Z,12.78
2023-09-23T00:31:21.040Z,12.78
2023-09-23T00:32:21.003Z,12.78
2023-09-23T00:33:20.961Z,12.78
2023-09-23T00:34:20.959Z,12.78
2023-09-23T00:35:20.999Z,12.78
2023-09-23T00:36:20.916Z,12.81
2023-09-23T00:37:20.913Z,12.83
2023-09-23T00:38:20.905Z,12.84
2023-09-23T00:39:20.900Z,12.87
2023-09-23T00:40:20.864Z,12.87
2023-09-23T00:41:20.881Z,12.86
2023-09-23T00:42:20.884Z,12.86
2023-09-23T00:43:20.865Z,12.84
2023-09-23T00:44:20.838Z,12.86
2023-09-23T00:45:20.824Z,12.86
2023-09-23T00:46:20.808Z,12.83
2023-09-23T00:47:20.948Z,12.86
2023-09-23T00:48:20.808Z,12.87
2023-09-23T00:49:20.775Z,12.90
2023-09-23T00:50:20.841Z,12.91
2023-09-23T00:51:20.786Z,12.95
2023-09-23T00:52:20.793Z,12.99
2023-09-23T00:53:20.741Z,13.02
2023-09-23T00:54:20.685Z,13.05
2023-09-23T00:55:20.681Z,13.05
2023-09-23T00:56:20.649Z,13.03
2023-09-23T00:57:20.658Z,12.99
2023-09-23T00:58:20.639Z,12.95
2023-09-23T00:59:20.660Z,12.94
2023-09-23T01:00:20.620Z,12.91
2023-09-23T01:01:20.646Z,12.90
2023-09-23T01:02:20.627Z,12.90
2023-09-23T01:03:20.642Z,12.87
2023-09-23T01:04:20.542Z,12.84
2023-09-23T01:05:20.574Z,12.84
2023-09-23T01:06:20.542Z,12.84
2023-09-23T01:07:20.523Z,12.83
2023-09-23T01:08:20.532Z,12.84
2023-09-23T01:09:20.476Z,12.86
2023-09-23T01:10:20.474Z,12.87
2023-09-23T01:11:20.532Z,12.88
2023-09-23T01:12:20.465Z,12.93
2023-09-23T01:13:20.435Z,12.91
2023-09-23T01:14:20.451Z,12.91
2023-09-23T01:15:20.396Z,12.88
2023-09-23T01:16:20.572Z,12.87
2023-09-23T01:17:20.424Z,12.87
2023-09-23T01:18:20.366Z,12.86
2023-09-23T01:19:20.347Z,12.86
2023-09-23T01:20:20.344Z,12.86
2023-09-23T01:21:20.339Z,12.87
2023-09-23T01:22:20.848Z,12.90
2023-09-23T01:23:20.295Z,12.90
2023-09-23T01:24:20.284Z,12.90
2023-09-23T01:25:20.273Z,12.91
2023-09-23T01:26:20.275Z,12.94
2023-09-23T01:27:20.246Z,12.95
2023-09-23T01:28:20.226Z,12.98
2023-09-23T01:29:20.263Z,13.01
2023-09-23T01:30:20.247Z,13.02
2023-09-23T01:31:20.250Z,13.03
2023-09-23T01:32:20.204Z,13.02
2023-09-23T01:33:20.308Z,13.02
2023-09-23T01:34:20.149Z,13.01
2023-09-23T01:35:20.180Z,12.98
2023-09-23T01:36:20.120Z,12.95
2023-09-23T01:37:20.109Z,12.91
2023-09-23T01:38:20.139Z,12.93
2023-09-23T01:39:20.087Z,12.93
2023-09-23T01:40:20.091Z,12.93
2023-09-23T01:41:20.107Z,12.93
2023-09-23T01:42:20.043Z,12.93
2023-09-23T01:43:20.039Z,12.95
2023-09-23T01:44:20.072Z,12.98
2023-09-23T01:45:20.026Z,12.99
2023-09-23T01:46:20.026Z,13.01
2023-09-23T01:47:20.125Z,12.99
2023-09-23T01:48:19.993Z,12.98
2023-09-23T01:49:19.978Z,12.95
2023-09-23T01:50:20.153Z,12.91
2023-09-23T01:51:19.928Z,12.93
2023-09-23T01:52:19.909Z,12.91
2023-09-23T01:53:19.929Z,12.91
2023-09-23T01:54:19.902Z,12.90
2023-09-23T01:55:19.894Z,12.90
2023-09-23T01:56:19.900Z,12.88
2023-09-23T01:57:19.849Z,12.84
2023-09-23T01:58:19.824Z,12.80
2023-09-23T01:59:19.941Z,12.76
2023-09-23T02:00:19.817Z,12.72
2023-09-23T02:01:19.817Z,12.69
2023-09-23T02:02:19.882Z,12.68
2023-09-23T02:03:19.859Z,12.69
2023-09-23T02:04:19.761Z,12.65
2023-09-23T02:05:19.986Z,12.62
2023-09-23T02:06:19.725Z,12.58
2023-09-23T02:07:19.734Z,12.51
2023-09-23T02:08:19.794Z,12.48
2023-09-23T02:09:19.690Z,12.48
2023-09-23T02:10:19.687Z,12.44
2023-09-23T02:11:19.700Z,12.40
2023-09-23T02:12:19.650Z,12.36
2023-09-23T02:13:19.647Z,12.30
2023-09-23T02:14:19.665Z,12.28
2023-09-23T02:15:19.637Z,12.26
2023-09-23T02:16:19.628Z,12.20
2023-09-23T02:17:19.728Z,12.20
2023-09-23T02:18:19.631Z,12.20
2023-09-23T02:19:19.560Z,12.21
2023-09-23T02:20:19.649Z,12.23
2023-09-23T02:21:19.527Z,12.26
2023-09-23T02:22:19.545Z,12.25
2023-09-23T02:23:19.522Z,12.25
2023-09-23T02:24:19.483Z,12.20
2023-09-23T02:25:19.486Z,12.17
2023-09-23T02:26:19.462Z,12.15
2023-09-23T02:27:19.497Z,12.15
2023-09-23T02:28:19.428Z,12.15
2023-09-23T02:29:19.463Z,12.14
2023-09-23T02:30:19.414Z,12.12
2023-09-23T02:31:19.480Z,12.15
2023-09-23T02:32:19.432Z,12.18
2023-09-23T02:33:19.370Z,12.20
2023-09-23T02:34:19.404Z,12.23
2023-09-23T02:35:19.398Z,12.23
2023-09-23T02:36:19.352Z,12.23
2023-09-23T02:37:19.358Z,12.23
2023-09-23T02:38:19.352Z,12.21
2023-09-23T02:39:19.293Z,12.15
2023-09-23T02:40:19.803Z,12.17
2023-09-23T02:41:19.337Z,12.18
2023-09-23T02:42:19.250Z,12.20
2023-09-23T02:43:19.235Z,12.18
2023-09-23T02:44:19.276Z,12.17
2023-09-23T02:45:19.219Z,12.15
2023-09-23T02:46:19.241Z,12.14
2023-09-23T02:47:19.234Z,12.15
2023-09-23T02:48:19.214Z,12.17
2023-09-23T02:49:19.180Z,12.20
2023-09-23T02:50:19.330Z,12.20
2023-09-23T02:51:19.146Z,12.18
2023-09-23T02:52:19.117Z,12.20
2023-09-23T02:53:19.146Z,12.18
2023-09-23T02:54:19.153Z,12.15
2023-09-23T02:55:19.092Z,12.15
2023-09-23T02:56:19.102Z,12.12
2023-09-23T02:57:19.057Z,12.11
2023-09-23T02:58:19.038Z,12.08
2023-09-23T02:59:19.047Z,12.07
2023-09-23T03:00:19.596Z,12.07
2023-09-23T03:01:19.013Z,12.08
2023-09-23T03:02:19.048Z,12.07
2023-09-23T03:03:19.064Z,12.02
2023-09-23T03:04:19.010Z,11.99
2023-09-23T03:05:19.097Z,11.99
2023-09-23T03:06:18.934Z,11.99
2023-09-23T03:07:18.920Z,12.00
2023-09-23T03:08:18.945Z,12.00
2023-09-23T03:09:18.900Z,12.02
2023-09-23T03:10:18.893Z,12.00
2023-09-23T03:11:18.910Z,12.00
2023-09-23T03:12:18.861Z,11.97
2023-09-23T03:13:18.842Z,11.97
2023-09-23T03:14:18.896Z,11.97
2023-09-23T03:15:18.831Z,11.96
2023-09-23T03:16:18.836Z,11.96
2023-09-23T03:17:18.814Z,11.95
2023-09-23T03:18:18.800Z,11.91
2023-09-23T03:19:18.774Z,11.93
2023-09-23T03:20:18.778Z,11.96
2023-09-23T03:21:18.727Z,11.99
2023-09-23T03:22:18.718Z,12.00
2023-09-23T03:23:18.741Z,11.97
2023-09-23T03:24:18.697Z,11.93
2023-09-23T03:25:18.675Z,11.89
2023-09-23T03:26:18.678Z,11.88
2023-09-23T03:27:18.637Z,11.81
2023-09-23T03:28:18.647Z,11.78
2023-09-23T03:29:18.657Z,11.77
2023-09-23T03:30:18.596Z,11.73
2023-09-23T03:31:18.587Z,11.70
2023-09-23T03:32:18.672Z,11.67
2023-09-23T03:33:18.638Z,11.62
2023-09-23T03:34:18.556Z,11.58
2023-09-23T03:35:18.601Z,11.58
2023-09-23T03:36:18.524Z,11.56
2023-09-23T03:37:18.506Z,11.56
2023-09-23T03:38:18.534Z,11.51
2023-09-23T03:39:18.479Z,11.45
2023-09-23T03:40:18.459Z,11.45
2023-09-23T03:41:18.520Z,11.41
2023-09-23T03:42:18.438Z,11.41
2023-09-23T03:43:18.435Z,11.41
2023-09-23T03:44:18.501Z,11.40
2023-09-23T03:45:18.392Z,11.40
2023-09-23T03:46:18.548Z,11.41
2023-09-23T03:47:18.418Z,11.41
2023-09-23T03:48:18.375Z,11.38
2023-09-23T03:49:18.349Z,11.34
2023-09-23T03:50:18.351Z,11.34
2023-09-23T03:51:18.302Z,11.30
2023-09-23T03:52:18.306Z,11.30
2023-09-23T03:53:18.373Z,11.30
2023-09-23T03:54:18.262Z,11.30
2023-09-23T03:55:18.255Z,11.27
2023-09-23T03:56:18.246Z,11.25
2023-09-23T03:57:18.247Z,11.22
2023-09-23T03:58:18.217Z,11.19
2023-09-23T03:59:18.234Z,11.20
2023-09-23T04:00:18.189Z,11.20
2023-09-23T04:01:18.191Z,11.23
2023-09-23T04:02:18.210Z,11.23
2023-09-23T04:03:18.233Z,11.23
2023-09-23T04:04:18.139Z,11.25
2023-09-23T04:05:18.234Z,11.22
2023-09-23T04:06:18.129Z,11.22
2023-09-23T04:07:18.118Z,11.23
2023-09-23T04:08:18.873Z,11.26
2023-09-23T04:09:18.073Z,11.27
2023-09-23T04:10:18.050Z,11.27
2023-09-23T04:11:18.093Z,11.26
2023-09-23T04:12:18.062Z,11.26
2023-09-23T04:13:18.019Z,11.27
2023-09-23T04:14:18.033Z,11.31
2023-09-23T04:15:17.986Z,11.33
2023-09-23T04:16:18.060Z,11.33
2023-09-23T04:17:17.994Z,11.33
2023-09-23T04:18:17.940Z,11.34
2023-09-23T04:19:17.936Z,11.35
2023-09-23T04:20:17.975Z,11.35
2023-09-23T04:21:17.929Z,11.38
2023-09-23T04:22:17.890Z,11.37
2023-09-23T04:23:17.913Z,11.37
2023-09-23T04:24:17.862Z,11.40
2023-09-23T04:25:17.870Z,11.41
2023-09-23T04:26:17.877Z,11.48
2023-09-23T04:27:17.832Z,11.51
2023-09-23T04:28:17.811Z,11.51
2023-09-23T04:29:17.855Z,11.45
2023-09-23T04:30:17.802Z,11.44
2023-09-23T04:31:17.778Z,11.51
2023-09-23T04:32:17.874Z,11.52
2023-09-23T04:33:17.860Z,11.55
2023-09-23T04:34:17.731Z,11.53
2023-09-23T04:35:17.830Z,11.53
2023-09-23T04:36:17.712Z,11.53
2023-09-23T04:37:17.696Z,11.55
2023-09-23T04:38:17.732Z,11.58
2023-09-23T04:39:17.679Z,11.58
2023-09-23T04:40:17.687Z,11.58
2023-09-23T04:41:17.691Z,11.56
2023-09-23T04:42:17.631Z,11.60
2023-09-23T04:43:17.614Z,11.63
2023-09-23T04:44:17.678Z,11.65
2023-09-23T04:45:17.588Z,11.67
2023-09-23T04:46:17.602Z,11.68
2023-09-23T04:47:17.605Z,11.70
2023-09-23T04:48:17.644Z,11.73
2023-09-23T04:49:17.557Z,11.74
2023-09-23T04:50:17.526Z,11.74
2023-09-23T04:51:17.514Z,11.77
2023-09-23T04:52:17.501Z,11.74
2023-09-23T04:53:17.537Z,11.77
2023-09-23T04:54:17.476Z,11.78
2023-09-23T04:55:17.452Z,11.83
2023-09-23T04:56:17.496Z,11.81
2023-09-23T04:57:17.421Z,11.83
2023-09-23T04:58:17.441Z,11.80
2023-09-23T04:59:17.421Z,11.83
2023-09-23T05:00:17.373Z,11.83
2023-09-23T05:01:17.372Z,11.81
2023-09-23T05:02:17.373Z,11.83
2023-09-23T05:03:17.432Z,11.85
2023-09-23T05:04:17.430Z,11.85
2023-09-23T05:05:17.457Z,11.88
2023-09-23T05:06:17.304Z,11.86
2023-09-23T05:07:17.287Z,11.89
2023-09-23T05:08:17.308Z,11.93
2023-09-23T05:09:17.262Z,11.91
2023-09-23T05:10:17.244Z,11.95
2023-09-23T05:11:17.303Z,11.96
2023-09-23T05:12:17.258Z,11.99
2023-09-23T05:13:17.232Z,11.97
2023-09-23T05:14:17.224Z,11.99
2023-09-23T05:15:17.185Z,11.97
2023-09-23T05:16:17.194Z,11.99
2023-09-23T05:17:17.216Z,12.02
2023-09-23T05:18:17.163Z,12.03
2023-09-23T05:19:17.179Z,12.02
2023-09-23T05:20:17.144Z,12.02
2023-09-23T05:21:17.106Z,12.03
2023-09-23T05:22:17.133Z,12.03
2023-09-23T05:23:17.109Z,12.05
2023-09-23T05:24:17.066Z,12.07
2023-09-23T05:25:17.072Z,12.07
2023-09-23T05:26:17.091Z,12.08
2023-09-23T05:27:17.038Z,12.10
2023-09-23T05:28:17.033Z,12.12
2023-09-23T05:29:17.106Z,12.15
2023-09-23T05:30:16.984Z,12.14
2023-09-23T05:31:17.011Z,12.12
2023-09-23T05:32:17.060Z,12.11
2023-09-23T05:33:16.945Z,12.14
2023-09-23T05:34:16.941Z,12.15
2023-09-23T05:35:16.969Z,12.17
2023-09-23T05:36:16.928Z,12.15
2023-09-23T05:37:16.904Z,12.20
2023-09-23T05:38:16.930Z,12.18
2023-09-23T05:39:16.861Z,12.17
2023-09-23T05:40:16.860Z,12.20
2023-09-23T05:41:16.858Z,12.21
2023-09-23T05:42:16.978Z,12.23
2023-09-23T05:43:16.803Z,12.25
2023-09-23T05:44:16.879Z,12.25
2023-09-23T05:45:16.778Z,12.26
2023-09-23T05:46:16.817Z,12.28
2023-09-23T05:47:16.831Z,12.29
2023-09-23T05:48:16.806Z,12.30
2023-09-23T05:49:16.770Z,12.30
2023-09-23T05:50:16.809Z,12.33
2023-09-23T05:51:16.713Z,12.33
2023-09-23T05:52:16.691Z,12.33
2023-09-23T05:53:16.684Z,12.35
2023-09-23T05:54:16.662Z,12.32
2023-09-23T05:55:16.646Z,12.33
2023-09-23T05:56:16.664Z,12.33
2023-09-23T05:57:16.633Z,12.35
2023-09-23T05:58:16.620Z,12.36
2023-09-23T05:59:16.658Z,12.33
2023-09-23T06:00:16.757Z,12.36
2023-09-23T06:01:16.618Z,12.37
2023-09-23T06:02:16.624Z,12.39
2023-09-23T06:03:16.634Z,12.39
2023-09-23T06:04:16.520Z,12.39
2023-09-23T06:05:17.206Z,12.40
2023-09-23T06:06:16.500Z,12.40
2023-09-23T06:07:16.482Z,12.43
2023-09-23T06:08:16.514Z,12.45
2023-09-23T06:09:16.460Z,12.45
2023-09-23T06:10:16.454Z,12.45
2023-09-23T06:11:16.466Z,12.48
2023-09-23T06:12:16.421Z,12.50
2023-09-23T06:13:16.412Z,12.54
2023-09-23T06:14:16.438Z,12.57
2023-09-23T06:15:16.405Z,12.61
2023-09-23T06:16:16.474Z,12.65
2023-09-23T06:17:16.447Z,12.65
2023-09-23T06:18:16.375Z,12.68
2023-09-23T06:19:16.334Z,12.72
2023-09-23T06:20:16.364Z,12.72
2023-09-23T06:21:16.294Z,12.75
2023-09-23T06:22:16.295Z,12.80
2023-09-23T06:23:16.337Z,12.81
2023-09-23T06:24:16.272Z,12.83
2023-09-23T06:25:16.304Z,12.88
2023-09-23T06:26:16.288Z,12.90
2023-09-23T06:27:16.216Z,12.95
2023-09-23T06:28:16.221Z,12.95
2023-09-23T06:29:16.197Z,12.99
2023-09-23T06:30:16.190Z,13.03
2023-09-23T06:31:16.205Z,13.03
2023-09-23T06:32:16.188Z,13.05
2023-09-23T06:33:16.172Z,13.08
2023-09-23T06:34:16.127Z,13.09
2023-09-23T06:35:16.156Z,13.12
2023-09-23T06:36:16.235Z,13.13
2023-09-23T06:37:16.129Z,13.13
2023-09-23T06:38:16.120Z,13.17
2023-09-23T06:39:16.049Z,13.16
2023-09-23T06:40:16.105Z,13.16
2023-09-23T06:41:16.110Z,13.13
2023-09-23T06:42:16.020Z,13.13
2023-09-23T06:43:16.008Z,13.12
2023-09-23T06:44:16.048Z,13.12
2023-09-23T06:45:16.036Z,13.11
2023-09-23T06:46:15.993Z,13.09
2023-09-23T06:47:15.955Z,13.09
2023-09-23T06:48:15.971Z,13.09
2023-09-23T06:49:15.913Z,13.11
2023-09-23T06:50:15.973Z,13.11
2023-09-23T06:51:15.887Z,13.12
2023-09-23T06:52:15.900Z,13.12
2023-09-23T06:53:15.914Z,13.16
2023-09-23T06:54:15.865Z,13.16
2023-09-23T06:55:15.842Z,13.20
2023-09-23T06:56:15.894Z,13.20
2023-09-23T06:57:15.828Z,13.23
2023-09-23T06:58:15.804Z,13.23
2023-09-23T06:59:15.815Z,13.27
2023-09-23T07:00:15.781Z,13.28
2023-09-23T07:01:15.846Z,13.31
2023-09-23T07:02:15.845Z,13.33
2023-09-23T07:03:15.882Z,13.36
2023-09-23T07:04:15.840Z,13.37
2023-09-23T07:05:15.770Z,13.40
2023-09-23T07:06:15.700Z,13.42
2023-09-23T07:07:15.712Z,13.43
2023-09-23T07:08:15.694Z,13.46
2023-09-23T07:09:15.665Z,13.47
2023-09-23T07:10:15.662Z,13.49
2023-09-23T07:11:15.680Z,13.50
2023-09-23T07:12:15.646Z,13.49
2023-09-23T07:13:15.613Z,13.50
2023-09-23T07:14:15.642Z,13.54
2023-09-23T07:15:15.572Z,13.54
2023-09-23T07:16:15.761Z,13.58
2023-09-23T07:17:15.614Z,13.60
2023-09-23T07:18:15.651Z,13.61
2023-09-23T07:19:15.527Z,13.60
2023-09-23T07:20:15.575Z,13.60
2023-09-23T07:21:15.517Z,13.61
2023-09-23T07:22:15.484Z,13.60
2023-09-23T07:23:15.549Z,13.62
2023-09-23T07:24:15.470Z,13.61
2023-09-23T07:25:15.459Z,13.62
2023-09-23T07:26:15.480Z,13.65
2023-09-23T07:27:15.420Z,13.65
2023-09-23T07:28:15.411Z,13.67
2023-09-23T07:29:15.419Z,13.70
2023-09-23T07:30:16.291Z,13.70
2023-09-23T07:31:15.382Z,13.70
2023-09-23T07:32:15.403Z,13.73
2023-09-23T07:33:15.399Z,13.78
2023-09-23T07:34:15.387Z,13.78
2023-09-23T07:35:15.452Z,13.82
2023-09-23T07:36:15.324Z,13.80
2023-09-23T07:37:15.299Z,13.83
2023-09-23T07:38:15.312Z,13.86
2023-09-23T07:39:15.273Z,13.89
2023-09-23T07:40:15.297Z,13.89
2023-09-23T07:41:15.260Z,13.93
2023-09-23T07:42:15.317Z,13.93
2023-09-23T07:43:15.215Z,13.93
2023-09-23T07:44:15.252Z,13.94
2023-09-23T07:45:15.176Z,13.95
2023-09-23T07:46:15.239Z,13.94
2023-09-23T07:47:15.313Z,13.95
2023-09-23T07:48:15.193Z,13.94
2023-09-23T07:49:15.141Z,13.94
2023-09-23T07:50:15.256Z,13.95
2023-09-23T07:51:15.096Z,13.95
2023-09-23T07:52:15.090Z,13.95
2023-09-23T07:53:15.146Z,13.97
2023-09-23T07:54:15.054Z,13.97
2023-09-23T07:55:15.327Z,13.95
2023-09-23T07:56:15.078Z,13.98
2023-09-23T07:57:15.000Z,13.97
2023-09-23T07:58:15.015Z,13.95
2023-09-23T07:59:15.018Z,13.94
2023-09-23T08:00:14.969Z,13.93
2023-09-23T08:01:14.969Z,13.89
2023-09-23T08:02:15.048Z,13.89
2023-09-23T08:03:15.053Z,13.93
2023-09-23T08:04:14.936Z,13.93
2023-09-23T08:05:15.018Z,13.94
2023-09-23T08:06:14.925Z,13.95
2023-09-23T08:07:14.872Z,13.97
2023-09-23T08:08:14.914Z,13.98
2023-09-23T08:09:14.857Z,14.04
2023-09-23T08:10:14.832Z,14.03
2023-09-23T08:11:14.845Z,14.05
2023-09-23T08:12:14.826Z,14.05
2023-09-23T08:13:14.823Z,14.08
2023-09-23T08:14:14.918Z,14.07
2023-09-23T08:15:14.772Z,14.11
2023-09-23T08:16:14.851Z,14.15
2023-09-23T08:17:14.825Z,14.16
2023-09-23T08:18:14.823Z,14.18
2023-09-23T08:19:14.719Z,14.20
2023-09-23T08:20:14.745Z,14.26
2023-09-23T08:21:14.708Z,14.28
2023-09-23T08:22:14.700Z,14.31
2023-09-23T08:23:14.688Z,14.33
2023-09-23T08:24:14.653Z,14.38
2023-09-23T08:25:14.636Z,14.45
2023-09-23T08:26:14.792Z,14.45
2023-09-23T08:27:14.624Z,14.48
2023-09-23T08:28:14.623Z,14.55
2023-09-23T08:29:14.615Z,14.58
2023-09-23T08:30:14.573Z,14.59
2023-09-23T08:31:17.596Z,14.61
2023-09-23T08:32:14.599Z,14.62
2023-09-23T08:33:14.599Z,14.61
2023-09-23T08:34:14.523Z,14.63
2023-09-23T08:35:14.594Z,14.68
2023-09-23T08:36:14.566Z,14.70
2023-09-23T08:37:14.524Z,14.71
2023-09-23T08:38:14.520Z,14.77
2023-09-23T08:39:14.476Z,14.87
2023-09-23T08:40:14.472Z,14.99
2023-09-23T08:41:14.503Z,14.99
2023-09-23T08:42:14.426Z,15.04
2023-09-23T08:43:14.461Z,15.02
2023-09-23T08:44:14.533Z,15.05
2023-09-23T08:45:14.397Z,15.15
2023-09-23T08:46:14.454Z,15.29
2023-09-23T08:47:14.385Z,15.36
2023-09-23T08:48:14.512Z,15.43
2023-09-23T08:49:14.324Z,15.44
2023-09-23T08:50:14.416Z,15.47
2023-09-23T08:51:14.287Z,15.57
2023-09-23T08:52:14.302Z,15.67
2023-09-23T08:53:14.339Z,15.75
2023-09-23T08:54:14.283Z,15.80
2023-09-23T08:55:14.286Z,15.81
2023-09-23T08:56:14.277Z,15.83
2023-09-23T08:57:14.267Z,15.78
2023-09-23T08:58:14.205Z,15.72
2023-09-23T08:59:14.238Z,15.72
2023-09-23T09:00:14.190Z,15.75
2023-09-23T09:01:14.241Z,15.75
2023-09-23T09:02:14.249Z,15.78
2023-09-23T09:03:14.222Z,15.75
2023-09-23T09:04:14.142Z,15.73
2023-09-23T09:05:14.187Z,15.72
2023-09-23T09:06:14.148Z,15.72
2023-09-23T09:07:14.097Z,15.66
2023-09-23T09:08:14.146Z,15.60
2023-09-23T09:09:14.109Z,15.59
2023-09-23T09:10:14.098Z,15.57
2023-09-23T09:11:14.123Z,15.54
2023-09-23T09:12:14.020Z,15.51
2023-09-23T09:13:14.014Z,15.45
2023-09-23T09:14:14.046Z,15.43
2023-09-23T09:15:13.969Z,15.48
2023-09-23T09:16:14.002Z,15.48
2023-09-23T09:17:14.048Z,15.54
2023-09-23T09:18:14.004Z,15.55
2023-09-23T09:19:13.977Z,15.59
2023-09-23T09:20:13.949Z,15.63
2023-09-23T09:21:13.890Z,15.66
2023-09-23T09:22:13.878Z,15.69
2023-09-23T09:23:13.918Z,15.70
2023-09-23T09:24:13.850Z,15.73
2023-09-23T09:25:13.830Z,15.75
2023-09-23T09:26:13.885Z,15.75
2023-09-23T09:27:13.829Z,15.78
2023-09-23T09:28:13.814Z,15.80
2023-09-23T09:29:13.927Z,15.83
2023-09-23T09:30:14.662Z,15.84
2023-09-23T09:31:13.794Z,15.84
2023-09-23T09:32:13.773Z,15.88
2023-09-23T09:33:13.806Z,15.88
2023-09-23T09:34:13.717Z,15.88
2023-09-23T09:35:13.733Z,15.90
2023-09-23T09:36:13.683Z,15.90
2023-09-23T09:37:13.683Z,15.91
2023-09-23T09:38:17.869Z,15.94
2023-09-23T09:39:13.645Z,15.96
2023-09-23T09:40:13.632Z,16.00
2023-09-23T09:41:13.649Z,16.02
2023-09-23T09:42:13.640Z,16.06
2023-09-23T09:43:13.598Z,16.06
2023-09-23T09:44:13.619Z,16.08
2023-09-23T09:45:13.569Z,16.09
2023-09-23T09:46:13.578Z,16.12
2023-09-23T09:47:13.566Z,16.17
2023-09-23T09:48:13.621Z,16.25
2023-09-23T09:49:13.508Z,16.26
2023-09-23T09:50:13.589Z,16.26
2023-09-23T09:51:13.516Z,16.28
2023-09-23T09:52:13.487Z,16.28
2023-09-23T09:53:13.610Z,16.29
2023-09-23T09:54:13.439Z,16.29
2023-09-23T09:55:13.442Z,16.32
2023-09-23T09:56:13.465Z,16.37
2023-09-23T09:57:13.402Z,16.39
2023-09-23T09:58:13.400Z,16.43
2023-09-23T09:59:13.401Z,16.47
2023-09-23T10:00:13.361Z,16.50
2023-09-23T10:01:13.423Z,16.54
2023-09-23T10:02:13.388Z,16.54
2023-09-23T10:03:13.465Z,16.58
2023-09-23T10:04:13.308Z,16.62
2023-09-23T10:05:13.344Z,16.68
2023-09-23T10:06:13.325Z,16.72
2023-09-23T10:07:13.274Z,16.64
2023-09-23T10:08:13.282Z,16.62
2023-09-23T10:09:13.235Z,16.62
2023-09-23T10:10:13.232Z,16.66
2023-09-23T10:11:13.237Z,16.68
2023-09-23T10:12:13.193Z,16.65
2023-09-23T10:13:13.231Z,16.72
2023-09-23T10:14:13.194Z,16.66
2023-09-23T10:15:13.176Z,16.69
2023-09-23T10:16:13.229Z,16.72
2023-09-23T10:17:13.204Z,16.76
2023-09-23T10:18:13.240Z,16.80
2023-09-23T10:19:13.152Z,16.79
2023-09-23T10:20:13.150Z,16.80
2023-09-23T10:21:13.080Z,16.84
2023-09-23T10:22:13.062Z,16.87
2023-09-23T10:23:13.104Z,16.91
2023-09-23T10:24:13.054Z,16.98
2023-09-23T10:25:13.086Z,16.99
2023-09-23T10:26:13.080Z,16.99
2023-09-23T10:27:13.026Z,16.98
2023-09-23T10:28:12.978Z,16.99
2023-09-23T10:29:13.029Z,17.02
2023-09-23T10:30:12.952Z,17.05
2023-09-23T10:31:12.995Z,17.02
2023-09-23T10:32:12.960Z,17.02
2023-09-23T10:33:12.984Z,16.99
2023-09-23T10:34:12.907Z,17.05
2023-09-23T10:35:12.922Z,17.10
2023-09-23T10:36:12.873Z,17.12
2023-09-23T10:37:12.854Z,17.05
2023-09-23T10:38:12.879Z,17.05
2023-09-23T10:39:12.834Z,17.05
2023-09-23T10:40:12.866Z,17.09
2023-09-23T10:41:12.849Z,17.02
2023-09-23T10:42:12.887Z,16.95
2023-09-23T10:43:12.785Z,16.98
2023-09-23T10:44:15.507Z,16.98
2023-09-23T10:45:12.794Z,16.99
2023-09-23T10:46:12.808Z,17.01
2023-09-23T10:47:12.815Z,17.07
2023-09-23T10:48:12.779Z,16.94
2023-09-23T10:49:12.779Z,16.82
2023-09-23T10:50:12.769Z,16.84
2023-09-23T10:51:12.668Z,16.80
2023-09-23T10:52:12.665Z,16.86
2023-09-23T10:53:12.708Z,16.94
2023-09-23T10:54:12.621Z,16.95
2023-09-23T10:55:12.622Z,17.01
2023-09-23T10:56:12.640Z,17.04
2023-09-23T10:57:12.613Z,17.12
2023-09-23T10:58:12.583Z,17.19
2023-09-23T10:59:12.584Z,17.19
2023-09-23T11:00:12.549Z,17.07
2023-09-23T11:01:12.538Z,17.09
2023-09-23T11:02:12.690Z,17.02
2023-09-23T11:03:12.782Z,17.01
2023-09-23T11:04:12.608Z,16.95
2023-09-23T11:05:12.662Z,16.94
2023-09-23T11:06:12.491Z,16.99
2023-09-23T11:07:12.464Z,17.01
2023-09-23T11:08:12.487Z,17.02
2023-09-23T11:09:12.447Z,17.10
2023-09-23T11:10:12.412Z,17.16
2023-09-23T11:11:12.451Z,17.24
2023-09-23T11:12:12.379Z,17.37
2023-09-23T11:13:12.368Z,17.46
2023-09-23T11:14:12.414Z,17.54
2023-09-23T11:15:12.361Z,17.68
2023-09-23T11:16:12.364Z,17.73
2023-09-23T11:17:12.361Z,17.76
2023-09-23T11:18:12.319Z,17.80
2023-09-23T11:19:12.317Z,17.69
2023-09-23T11:20:12.385Z,17.71
2023-09-23T11:21:12.281Z,17.57
2023-09-23T11:22:12.244Z,17.60
2023-09-23T11:23:12.314Z,17.56
2023-09-23T11:24:12.216Z,17.57
2023-09-23T11:25:12.283Z,17.63
2023-09-23T11:26:12.239Z,17.66
2023-09-23T11:27:12.248Z,17.75
2023-09-23T11:28:12.287Z,17.72
2023-09-23T11:29:12.208Z,17.71
2023-09-23T11:30:12.160Z,17.66
2023-09-23T11:31:12.133Z,17.63
2023-09-23T11:32:12.248Z,17.52
2023-09-23T11:33:12.132Z,17.49
2023-09-23T11:34:12.115Z,17.47
2023-09-23T11:35:12.152Z,17.47
2023-09-23T11:36:12.052Z,17.49
2023-09-23T11:37:12.070Z,17.42
2023-09-23T11:38:12.113Z,17.35
2023-09-23T11:39:12.036Z,17.22
2023-09-23T11:40:12.018Z,17.16
2023-09-23T11:41:12.084Z,17.24
2023-09-23T11:42:11.983Z,17.34
2023-09-23T11:43:11.973Z,17.39
2023-09-23T11:44:12.001Z,17.50
2023-09-23T11:45:12.019Z,17.47
2023-09-23T11:46:11.985Z,17.42
2023-09-23T11:47:11.962Z,17.39
2023-09-23T11:48:12.048Z,17.46
2023-09-23T11:49:11.905Z,17.42
2023-09-23T11:50:11.879Z,17.41
2023-09-23T11:51:11.857Z,17.41
2023-09-23T11:52:11.857Z,17.52
2023-09-23T11:53:11.876Z,17.54
2023-09-23T11:54:13.244Z,17.59
2023-09-23T11:55:11.802Z,17.66
2023-09-23T11:56:11.861Z,17.71
2023-09-23T11:57:11.848Z,17.78
2023-09-23T11:58:11.790Z,17.82
2023-09-23T11:59:11.968Z,17.86
2023-09-23T12:00:11.744Z,17.86
2023-09-23T12:01:11.741Z,17.84
2023-09-23T12:02:11.808Z,17.86
2023-09-23T12:03:11.756Z,17.90
2023-09-23T12:04:11.727Z,17.93
2023-09-23T12:05:11.819Z,17.91
2023-09-23T12:06:11.703Z,17.82
2023-09-23T12:07:11.667Z,17.73
2023-09-23T12:08:11.660Z,17.78
2023-09-23T12:09:11.626Z,17.78
2023-09-23T12:10:11.595Z,17.72
2023-09-23T12:11:11.624Z,17.68
2023-09-23T12:12:11.629Z,17.65
2023-09-23T12:13:11.556Z,17.73
2023-09-23T12:14:11.691Z,17.69
2023-09-23T12:15:11.541Z,17.65
2023-09-23T12:16:11.551Z,17.57
2023-09-23T12:17:11.580Z,17.60
2023-09-23T12:18:11.595Z,17.69
2023-09-23T12:19:11.480Z,17.79
2023-09-23T12:20:11.546Z,17.80
2023-09-23T12:21:11.472Z,17.87
2023-09-23T12:22:11.431Z,17.90
2023-09-23T12:23:11.458Z,17.90
2023-09-23T12:24:11.410Z,17.95
2023-09-23T12:25:11.406Z,17.84
2023-09-23T12:26:11.416Z,17.84
2023-09-23T12:27:11.375Z,17.75
2023-09-23T12:28:11.346Z,17.78
2023-09-23T12:29:11.355Z,17.86
2023-09-23T12:30:11.333Z,17.80
2023-09-23T12:31:11.333Z,17.76
2023-09-23T12:32:11.341Z,17.71
2023-09-23T12:33:13.761Z,17.78
2023-09-23T12:34:11.283Z,17.78
2023-09-23T12:35:11.308Z,17.84
2023-09-23T12:36:11.260Z,17.93
2023-09-23T12:37:11.251Z,18.00
2023-09-23T12:38:11.260Z,18.08
2023-09-23T12:39:11.376Z,18.15
2023-09-23T12:40:11.291Z,18.18
2023-09-23T12:41:11.193Z,18.24
2023-09-23T12:42:11.159Z,18.31
2023-09-23T12:43:11.158Z,18.39
2023-09-23T12:44:11.182Z,18.48
2023-09-23T12:45:11.146Z,18.53
2023-09-23T12:46:11.151Z,18.58
2023-09-23T12:47:11.138Z,18.53
2023-09-23T12:48:11.267Z,18.55
2023-09-23T12:49:11.093Z,18.60
2023-09-23T12:50:11.137Z,18.66
2023-09-23T12:51:11.051Z,18.66
2023-09-23T12:52:11.030Z,18.70