createdAt,value
2023-03-10T00:00:00.669Z,26.25
2023-03-10T00:02:30.572Z,26.00
2023-03-10T00:04:57.148Z,27.60
2023-03-10T00:07:23.677Z,24.00
2023-03-10T00:09:50.105Z,24.00
2023-03-10T00:12:16.644Z,27.00
2023-03-10T00:14:43.097Z,26.00
2023-03-10T00:17:09.660Z,23.00
2023-03-10T00:19:36.164Z,23.00
2023-03-10T00:22:03.834Z,21.80
2023-03-10T00:24:30.272Z,20.60
2023-03-10T00:26:56.769Z,21.25
2023-03-10T00:29:23.403Z,20.50
2023-03-10T00:31:49.846Z,17.00
2023-03-10T00:34:16.624Z,15.00
2023-03-10T00:36:43.061Z,16.25
2023-03-10T00:39:11.801Z,16.00
2023-03-10T00:41:39.234Z,20.00
2023-03-10T00:44:07.099Z,16.20
2023-03-10T00:46:34.490Z,13.50
2023-03-10T00:49:00.956Z,13.50
2023-03-10T00:51:27.937Z,13.00
2023-03-10T00:53:54.385Z,11.00
2023-03-10T00:56:24.728Z,13.25
2023-03-10T00:58:52.542Z,12.20
2023-03-10T01:01:21.233Z,15.20
2023-03-10T01:03:49.845Z,13.80
2023-03-10T01:06:16.493Z,9.50
2023-03-10T01:08:43.100Z,10.00
2023-03-10T01:11:09.562Z,9.00
2023-03-10T01:13:36.111Z,10.00
2023-03-10T01:16:02.709Z,10.50
2023-03-10T01:18:29.240Z,12.40
2023-03-10T01:20:55.816Z,9.60
2023-03-10T01:23:23.908Z,10.80
2023-03-10T01:25:50.884Z,8.40
2023-03-10T01:28:17.653Z,9.00
2023-03-10T01:30:44.101Z,13.00
2023-03-10T01:33:10.895Z,10.00
2023-03-10T01:35:37.789Z,10.40
2023-03-10T01:38:04.836Z,11.00
2023-03-10T01:40:31.370Z,10.60
2023-03-10T01:43:16.226Z,10.60
2023-03-10T01:45:45.757Z,11.20
2023-03-10T01:48:13.308Z,12.60
2023-03-10T01:50:40.503Z,11.00
2023-03-10T01:53:07.341Z,13.00
2023-03-10T01:55:35.840Z,12.50
2023-03-10T01:58:03.462Z,13.50
2023-03-10T02:00:30.031Z,14.20
2023-03-10T02:03:17.851Z,13.75
2023-03-10T02:05:53.729Z,13.60
2023-03-10T02:08:20.711Z,14.40
2023-03-10T02:10:48.268Z,16.00
2023-03-10T02:13:14.707Z,15.00
2023-03-10T02:15:41.508Z,16.40
2023-03-10T02:18:09.230Z,19.40
2023-03-10T02:20:54.058Z,19.00
2023-03-10T02:23:28.262Z,19.50
2023-03-10T02:26:00.977Z,20.00
2023-03-10T02:28:27.540Z,20.40
2023-03-10T02:30:54.850Z,17.60
2023-03-10T02:33:24.087Z,18.00
2023-03-10T02:35:50.652Z,17.60
2023-03-10T02:38:17.154Z,13.60
2023-03-10T02:40:48.363Z,13.00
2023-03-10T02:43:17.906Z,10.00
2023-03-10T02:45:45.869Z,5.00
2023-03-10T02:48:14.810Z,5.25
2023-03-10T02:50:42.818Z,4.00
2023-03-10T02:53:16.017Z,5.00
2023-03-10T02:55:42.550Z,5.00
2023-03-10T02:58:09.324Z,3.00
2023-03-10T03:00:42.799Z,5.00
2023-03-10T03:03:10.098Z,2.50
2023-03-10T03:05:36.999Z,3.00
2023-03-10T03:08:03.789Z,3.00
2023-03-10T03:10:30.670Z,4.60
2023-03-10T03:12:57.288Z,7.33
2023-03-10T03:15:24.312Z,6.50
2023-03-10T03:17:50.794Z,6.00
2023-03-10T03:20:17.672Z,4.60
2023-03-10T03:22:45.272Z,5.00
2023-03-10T03:25:12.967Z,6.50
2023-03-10T03:27:39.727Z,6.60
2023-03-10T03:30:08.171Z,6.00
2023-03-10T03:32:35.701Z,7.00
2023-03-10T03:35:02.686Z,7.00
2023-03-10T03:37:29.331Z,10.00
2023-03-10T03:39:55.836Z,11.00
2023-03-10T03:42:22.310Z,12.25
2023-03-10T03:44:48.878Z,11.00
2023-03-10T03:47:15.362Z,5.00
2023-03-10T03:49:42.016Z,5.25
2023-03-10T03:52:08.531Z,4.00
2023-03-10T03:54:34.985Z,4.00
2023-03-10T03:57:01.485Z,4.50
2023-03-10T03:59:27.972Z,3.25
2023-03-10T04:01:54.385Z,4.00
2023-03-10T04:04:20.875Z,4.60
2023-03-10T04:06:47.333Z,6.80
2023-03-10T04:09:13.917Z,9.00
2023-03-10T04:11:40.417Z,8.75
2023-03-10T04:14:06.995Z,8.20
2023-03-10T04:16:33.520Z,15.60
2023-03-10T04:19:01.814Z,13.60
2023-03-10T04:21:28.293Z,10.67
2023-03-10T04:23:54.704Z,11.00
2023-03-10T04:26:22.003Z,14.25
2023-03-10T04:28:48.459Z,10.00
2023-03-10T04:31:16.230Z,7.25
2023-03-10T04:33:42.900Z,9.75
2023-03-10T04:36:09.524Z,7.00
2023-03-10T04:38:36.074Z,7.00
2023-03-10T04:41:03.298Z,5.00
2023-03-10T04:43:29.733Z,3.00
2023-03-10T04:45:56.252Z,4.00
2023-03-10T04:48:23.856Z,5.00
2023-03-10T04:50:56.582Z,2.40
2023-03-10T04:53:23.310Z,5.00
2023-03-10T04:55:51.637Z,5.00
2023-03-10T04:58:18.968Z,4.00
2023-03-10T05:01:01.933Z,4.00
2023-03-10T05:03:29.554Z,4.25
2023-03-10T05:05:56.026Z,1.50
2023-03-10T05:08:22.529Z,3.00
2023-03-10T05:10:48.938Z,4.00
2023-03-10T05:13:15.386Z,4.00
2023-03-10T05:15:42.677Z,8.00
2023-03-10T05:18:10.077Z,9.00
2023-03-10T05:20:36.784Z,13.80
2023-03-10T05:23:03.502Z,12.00
2023-03-10T05:25:30.030Z,11.25
2023-03-10T05:27:56.473Z,9.50
2023-03-10T05:30:22.936Z,8.20
2023-03-10T05:32:49.501Z,6.20
2023-03-10T05:35:16.032Z,2.50
2023-03-10T05:37:43.738Z,4.00
2023-03-10T05:40:12.413Z,2.00
2023-03-10T05:42:39.004Z,2.00
2023-03-10T05:45:06.142Z,2.00
2023-03-10T05:47:33.920Z,2.40
2023-03-10T05:50:01.329Z,2.00
2023-03-10T05:52:27.976Z,5.40
2023-03-10T05:54:54.429Z,4.00
2023-03-10T05:57:20.929Z,4.50
2023-03-10T05:59:47.606Z,6.00
2023-03-10T06:02:14.048Z,7.50
2023-03-10T06:04:40.499Z,7.00
2023-03-10T06:07:07.026Z,5.20
2023-03-10T06:09:33.519Z,5.00
2023-03-10T06:12:00.027Z,7.40
2023-03-10T06:14:26.497Z,11.00
2023-03-10T06:16:56.067Z,10.00
2023-03-10T06:19:22.987Z,4.00
2023-03-10T06:21:49.918Z,5.00
2023-03-10T06:24:16.422Z,7.00
2023-03-10T06:26:42.984Z,5.00
2023-03-10T06:29:09.745Z,5.00
2023-03-10T06:31:36.189Z,6.00
2023-03-10T06:34:04.491Z,5.20
2023-03-10T06:36:32.575Z,7.00
2023-03-10T06:38:59.118Z,5.40
2023-03-10T06:41:26.095Z,5.75
2023-03-10T06:43:52.616Z,6.40
2023-03-10T06:46:19.543Z,6.40
2023-03-10T06:48:46.080Z,8.40
2023-03-10T06:51:16.760Z,9.00
2023-03-10T06:53:43.675Z,8.00
2023-03-10T06:56:15.378Z,8.40
2023-03-10T06:58:41.921Z,8.00
2023-03-10T07:01:08.958Z,8.60
2023-03-10T07:03:35.944Z,7.00
2023-03-10T07:06:02.452Z,6.80
2023-03-10T07:08:29.382Z,6.20
2023-03-10T07:10:56.386Z,5.50
2023-03-10T07:13:22.948Z,5.00
2023-03-10T07:15:49.861Z,2.00
2023-03-10T07:18:16.363Z,3.00
2023-03-10T07:20:45.113Z,3.00
2023-03-10T07:23:12.273Z,2.00
2023-03-10T07:25:39.147Z,3.00
2023-03-10T07:28:06.287Z,4.00
2023-03-10T07:30:33.233Z,3.00
2023-03-10T07:32:59.719Z,0.50
2023-03-10T07:35:26.142Z,1.60
2023-03-10T07:37:52.681Z,1.20
2023-03-10T07:40:22.798Z,1.00
2023-03-10T07:42:49.265Z,2.00
2023-03-10T07:45:15.742Z,2.00
2023-03-10T07:47:42.243Z,1.00
2023-03-10T07:50:09.127Z,1.00
2023-03-10T07:52:35.585Z,2.00
2023-03-10T07:55:02.151Z,1.00
2023-03-10T07:57:28.984Z,2.00
2023-03-10T07:59:55.398Z,2.00
2023-03-10T08:02:21.878Z,1.00
2023-03-10T08:04:48.456Z,1.80
2023-03-10T08:07:14.936Z,1.00
2023-03-10T08:09:41.574Z,0.00
2023-03-10T08:12:08.496Z,0.25
2023-03-10T08:14:35.108Z,0.00
2023-03-10T08:17:01.598Z,0.00
2023-03-10T08:19:28.239Z,0.25
2023-03-10T08:21:55.824Z,1.00
2023-03-10T08:24:22.366Z,0.00
2023-03-10T08:26:48.831Z,0.00
2023-03-10T08:29:15.352Z,0.60
2023-03-10T08:31:41.881Z,0.60
2023-03-10T08:34:08.430Z,0.00
2023-03-10T08:36:35.293Z,0.00
2023-03-10T08:39:02.366Z,0.50
2023-03-10T08:41:28.850Z,0.00
2023-03-10T08:43:56.065Z,0.50
2023-03-10T08:46:24.741Z,1.00
2023-03-10T08:48:51.376Z,0.60
2023-03-10T08:51:18.262Z,0.00
2023-03-10T08:53:46.882Z,0.00
2023-03-10T08:56:14.287Z,0.00
2023-03-10T08:58:41.788Z,2.00
2023-03-10T09:01:08.460Z,1.00
2023-03-10T09:03:35.950Z,0.00
2023-03-10T09:06:02.523Z,2.75
2023-03-10T09:08:29.141Z,7.00
2023-03-10T09:10:55.670Z,0.00
2023-03-10T09:13:22.201Z,1.00
2023-03-10T09:15:50.740Z,0.40
2023-03-10T09:18:17.440Z,1.00
2023-03-10T09:20:44.389Z,0.75
2023-03-10T09:23:11.696Z,0.00
2023-03-10T09:25:40.450Z,1.00
2023-03-10T09:28:10.826Z,0.20
2023-03-10T09:30:38.837Z,0.40
2023-03-10T09:33:06.400Z,0.00
2023-03-10T09:35:33.150Z,1.00
2023-03-10T09:38:00.010Z,0.00
2023-03-10T09:40:26.556Z,1.00
2023-03-10T09:43:06.110Z,1.00
2023-03-10T09:45:35.616Z,0.00
2023-03-10T09:48:05.130Z,0.00
2023-03-10T09:50:38.751Z,1.00
2023-03-10T09:53:31.428Z,1.00
2023-03-10T09:55:57.933Z,0.00
2023-03-10T09:58:27.202Z,0.00
2023-03-10T10:00:54.840Z,0.00
2023-03-10T10:03:22.999Z,0.00
2023-03-10T10:05:51.563Z,1.00
2023-03-10T10:08:21.714Z,1.00
2023-03-10T10:10:50.782Z,1.00
2023-03-10T10:13:17.620Z,0.00
2023-03-10T10:15:52.726Z,1.00
2023-03-10T10:18:23.365Z,0.00
2023-03-10T10:21:00.302Z,0.00
2023-03-10T10:23:41.456Z,0.50
2023-03-10T10:26:14.936Z,0.00
2023-03-10T10:28:44.372Z,1.00
2023-03-10T10:31:15.508Z,3.00
2023-03-10T10:33:57.429Z,2.75
2023-03-10T10:36:32.018Z,1.40
2023-03-10T10:38:59.266Z,1.00
2023-03-10T10:41:34.929Z,1.00
2023-03-10T10:44:08.709Z,1.00
2023-03-10T10:46:35.661Z,0.00
2023-03-10T10:49:02.247Z,1.00
2023-03-10T10:51:31.223Z,1.00
2023-03-10T10:54:21.087Z,0.00
2023-03-10T10:56:54.374Z,1.00
2023-03-10T10:59:22.543Z,1.00
2023-03-10T11:01:53.560Z,1.00
2023-03-10T11:04:23.235Z,1.00
2023-03-10T11:06:50.858Z,0.00
2023-03-10T11:09:18.418Z,0.40
2023-03-10T11:11:51.122Z,0.25
2023-03-10T11:14:20.661Z,0.00
2023-03-10T11:16:56.918Z,0.00
2023-03-10T11:19:42.827Z,0.00
2023-03-10T11:22:35.540Z,0.40
2023-03-10T11:25:22.436Z,0.40
2023-03-10T11:27:55.332Z,0.50
2023-03-10T11:30:30.622Z,2.00
2023-03-10T11:33:29.483Z,0.00
2023-03-10T11:36:14.992Z,1.00
2023-03-10T11:38:43.308Z,0.00
2023-03-10T11:41:30.953Z,0.50
2023-03-10T11:43:57.485Z,0.20
2023-03-10T11:46:29.058Z,0.00
2023-03-10T11:49:05.567Z,0.00
2023-03-10T11:51:38.008Z,0.00
2023-03-10T11:54:16.848Z,0.00
2023-03-10T11:56:43.488Z,0.00
2023-03-10T11:59:14.054Z,0.00
2023-03-10T12:01:44.005Z,0.00
2023-03-10T12:04:19.711Z,0.00
2023-03-10T12:06:55.209Z,0.00
2023-03-10T12:09:29.005Z,0.00
2023-03-10T12:11:56.319Z,0.25
2023-03-10T12:14:24.392Z,0.00
2023-03-10T12:16:51.851Z,0.00
2023-03-10T12:19:18.427Z,0.00
2023-03-10T12:21:44.967Z,1.00
2023-03-10T12:24:30.036Z,1.00
2023-03-10T12:27:03.788Z,1.00
2023-03-10T12:29:34.661Z,0.50
2023-03-10T12:32:01.530Z,0.00
2023-03-10T12:34:29.269Z,0.40
2023-03-10T12:37:03.737Z,2.00
2023-03-10T12:39:46.016Z,0.00
2023-03-10T12:42:32.233Z,0.40
2023-03-10T12:45:21.909Z,0.60
2023-03-10T12:48:12.287Z,1.00
2023-03-10T12:50:44.719Z,1.00
2023-03-10T12:53:11.187Z,0.60
2023-03-10T12:55:40.837Z,0.00
2023-03-10T12:58:19.130Z,0.75
2023-03-10T13:01:18.118Z,0.80
2023-03-10T13:03:46.983Z,1.00
2023-03-10T13:06:13.461Z,0.00
2023-03-10T13:08:39.932Z,0.00
2023-03-10T13:11:07.353Z,0.80
2023-03-10T13:13:35.096Z,0.50
2023-03-10T13:16:03.201Z,1.00
2023-03-10T13:18:30.505Z,1.00
2023-03-10T13:21:01.636Z,0.00
2023-03-10T13:23:28.062Z,0.00
2023-03-10T13:25:58.643Z,0.00
2023-03-10T13:28:26.533Z,0.25
2023-03-10T13:31:06.190Z,0.50
2023-03-10T13:33:43.051Z,0.00
2023-03-10T13:36:22.243Z,1.00
2023-03-10T13:38:50.037Z,0.20
2023-03-10T13:41:16.503Z,2.00
2023-03-10T13:43:48.616Z,1.00
2023-03-10T13:46:19.675Z,1.00
2023-03-10T13:48:47.080Z,0.00
2023-03-10T13:51:31.755Z,1.00
2023-03-10T13:54:11.463Z,1.25
2023-03-10T13:56:42.042Z,1.20
2023-03-10T13:59:14.133Z,2.00
2023-03-10T14:01:45.104Z,0.00
2023-03-10T14:04:16.255Z,0.80
2023-03-10T14:06:42.783Z,0.00
2023-03-10T14:09:27.181Z,0.00
2023-03-10T14:11:53.651Z,0.25
2023-03-10T14:14:27.572Z,1.00
2023-03-10T14:16:56.170Z,0.00
2023-03-10T14:19:39.132Z,0.00
2023-03-10T14:22:24.820Z,1.75
2023-03-10T14:24:51.839Z,2.00
2023-03-10T14:27:18.651Z,1.00
2023-03-10T14:29:52.720Z,2.00
2023-03-10T14:32:19.503Z,2.20
2023-03-10T14:34:46.500Z,1.00
2023-03-10T14:37:13.225Z,1.60
2023-03-10T14:39:39.969Z,0.80
2023-03-10T14:42:07.055Z,1.80
2023-03-10T14:44:33.967Z,0.60
2023-03-10T14:47:00.849Z,1.00
2023-03-10T14:49:27.829Z,1.50
2023-03-10T14:51:54.262Z,1.00
2023-03-10T14:54:22.195Z,2.80
2023-03-10T14:56:52.761Z,1.00
2023-03-10T14:59:19.366Z,1.60
2023-03-10T15:01:45.827Z,0.00
2023-03-10T15:04:16.084Z,0.00
2023-03-10T15:06:43.035Z,1.00
2023-03-10T15:09:09.538Z,0.00
2023-03-10T15:11:37.744Z,1.00
2023-03-10T15:14:11.403Z,0.00
2023-03-10T15:16:37.964Z,0.50
2023-03-10T15:19:04.934Z,1.00
2023-03-10T15:21:31.354Z,0.75
2023-03-10T15:23:57.826Z,1.00
2023-03-10T15:26:24.284Z,1.00
2023-03-10T15:28:50.839Z,1.00
2023-03-10T15:31:17.365Z,1.00
2023-03-10T15:33:43.863Z,0.00
2023-03-10T15:36:10.934Z,1.60
2023-03-10T15:38:38.688Z,0.33
2023-03-10T15:41:05.850Z,1.80
2023-03-10T15:43:32.391Z,1.00
2023-03-10T15:45:59.957Z,1.00
2023-03-10T15:48:26.446Z,1.60
2023-03-10T15:50:52.842Z,1.75
2023-03-10T15:53:19.377Z,1.00
2023-03-10T15:55:45.890Z,0.40
2023-03-10T15:58:12.625Z,2.00
2023-03-10T16:00:39.582Z,2.00
2023-03-10T16:03:06.121Z,2.00
2023-03-10T16:05:32.558Z,0.40
2023-03-10T16:07:59.348Z,1.00
2023-03-10T16:10:25.828Z,1.00
2023-03-10T16:12:52.470Z,0.80
2023-03-10T16:15:18.959Z,2.00
2023-03-10T16:17:45.529Z,1.00
2023-03-10T16:20:16.997Z,0.60
2023-03-10T16:22:43.623Z,0.25
2023-03-10T16:25:15.541Z,2.00
2023-03-10T16:27:43.330Z,1.00
2023-03-10T16:30:10.642Z,2.00
2023-03-10T16:32:37.291Z,1.25
2023-03-10T16:35:03.942Z,1.75
2023-03-10T16:37:30.372Z,1.80
2023-03-10T16:39:57.230Z,2.00
2023-03-10T16:42:26.449Z,1.00
2023-03-10T16:44:57.389Z,2.00
2023-03-10T16:47:24.415Z,1.75
2023-03-10T16:49:50.990Z,1.75
2023-03-10T16:52:17.412Z,1.00
2023-03-10T16:54:45.980Z,2.00
2023-03-10T16:57:12.530Z,2.00
2023-03-10T16:59:40.980Z,2.00
2023-03-10T17:02:13.813Z,2.00
2023-03-10T17:04:40.341Z,2.60
2023-03-10T17:07:06.819Z,5.40
2023-03-10T17:09:33.364Z,3.80
2023-03-10T17:12:01.803Z,4.00
2023-03-10T17:14:30.502Z,3.00
2023-03-10T17:16:57.158Z,3.50
2023-03-10T17:19:28.820Z,2.40
2023-03-10T17:21:55.700Z,2.75
2023-03-10T17:24:22.402Z,3.50
2023-03-10T17:26:48.853Z,2.00
2023-03-10T17:29:15.425Z,3.00
2023-03-10T17:31:43.934Z,1.60
2023-03-10T17:34:14.847Z,1.00
2023-03-10T17:36:41.471Z,2.40
2023-03-10T17:39:08.097Z,3.00
2023-03-10T17:41:35.345Z,3.25
2023-03-10T17:44:04.700Z,3.50
2023-03-10T17:46:31.624Z,6.00
2023-03-10T17:49:00.264Z,5.00
2023-03-10T17:51:27.969Z,3.00
2023-03-10T17:53:56.160Z,3.00
2023-03-10T17:56:22.718Z,3.20
2023-03-10T17:58:49.397Z,4.00
2023-03-10T18:01:17.235Z,3.00
2023-03-10T18:03:43.731Z,2.00
2023-03-10T18:06:14.143Z,1.50
2023-03-10T18:08:40.864Z,2.00
2023-03-10T18:11:07.566Z,3.40
2023-03-10T18:13:34.228Z,2.50
2023-03-10T18:16:00.746Z,1.40
2023-03-10T18:18:27.294Z,1.33
2023-03-10T18:20:53.985Z,3.00
2023-03-10T18:23:22.100Z,2.25
2023-03-10T18:25:49.045Z,4.00
2023-03-10T18:28:16.807Z,3.00
2023-03-10T18:30:44.099Z,4.00
2023-03-10T18:33:14.213Z,2.00
2023-03-10T18:35:41.638Z,2.00
2023-03-10T18:38:10.154Z,4.00
2023-03-10T18:40:36.636Z,3.00
2023-03-10T18:43:03.138Z,3.50
2023-03-10T18:45:29.594Z,3.50
2023-03-10T18:47:56.052Z,5.00
2023-03-10T18:50:22.503Z,6.00
2023-03-10T18:52:48.984Z,10.00
2023-03-10T18:55:15.456Z,9.50
2023-03-10T18:57:43.356Z,10.00
2023-03-10T19:00:14.576Z,9.50
2023-03-10T19:02:41.981Z,8.50
2023-03-10T19:05:12.398Z,9.00
2023-03-10T19:07:39.018Z,7.00
2023-03-10T19:10:05.773Z,5.25
2023-03-10T19:12:32.187Z,7.75
2023-03-10T19:15:06.870Z,6.00
2023-03-10T19:17:33.783Z,8.00
2023-03-10T19:20:00.251Z,5.75
2023-03-10T19:22:27.132Z,7.80
2023-03-10T19:24:53.646Z,5.00
2023-03-10T19:27:20.309Z,3.40
2023-03-10T19:29:55.698Z,4.00
2023-03-10T19:32:22.446Z,3.00
2023-03-10T19:34:49.328Z,2.75
2023-03-10T19:37:16.085Z,4.75
2023-03-10T19:39:42.600Z,2.00
2023-03-10T19:42:09.078Z,2.60
2023-03-10T19:44:37.914Z,3.40
2023-03-10T19:47:04.442Z,2.50
2023-03-10T19:49:34.190Z,5.00
2023-03-10T19:52:01.454Z,7.00
2023-03-10T19:54:27.971Z,6.00
2023-03-10T19:56:54.460Z,5.00
2023-03-10T19:59:21.022Z,4.00
2023-03-10T20:01:49.361Z,5.00
2023-03-10T20:04:16.059Z,3.00
2023-03-10T20:06:42.574Z,3.00
2023-03-10T20:09:10.519Z,4.00
2023-03-10T20:11:38.300Z,6.75
2023-03-10T20:14:04.780Z,5.00
2023-03-10T20:16:32.850Z,4.50
2023-03-10T20:18:59.531Z,4.50
2023-03-10T20:21:27.210Z,3.00
2023-03-10T20:23:55.929Z,1.25
2023-03-10T20:26:22.826Z,3.00
2023-03-10T20:28:49.410Z,5.00
2023-03-10T20:31:17.357Z,4.40
2023-03-10T20:33:43.853Z,2.40
2023-03-10T20:36:13.911Z,3.60
2023-03-10T20:38:41.250Z,3.00
2023-03-10T20:41:07.648Z,5.50
2023-03-10T20:43:34.126Z,6.00
2023-03-10T20:46:01.752Z,6.00
2023-03-10T20:48:28.560Z,4.00
2023-03-10T20:50:55.932Z,3.00
2023-03-10T20:53:22.588Z,5.00
2023-03-10T20:55:49.148Z,3.50
2023-03-10T20:58:15.584Z,2.00
2023-03-10T21:00:45.648Z,1.50
2023-03-10T21:03:12.172Z,1.00
2023-03-10T21:05:38.656Z,1.80
2023-03-10T21:08:05.144Z,1.00
2023-03-10T21:10:31.897Z,2.00
2023-03-10T21:12:58.374Z,1.00
2023-03-10T21:15:25.462Z,1.00
2023-03-10T21:17:51.932Z,1.00
2023-03-10T21:20:20.546Z,2.00
2023-03-10T21:22:47.366Z,0.00
2023-03-10T21:25:15.219Z,0.00
2023-03-10T21:27:42.026Z,1.80
2023-03-10T21:30:09.964Z,1.00
2023-03-10T21:32:37.542Z,0.00
2023-03-10T21:35:04.964Z,0.40
2023-03-10T21:37:31.711Z,1.00
2023-03-10T21:39:58.260Z,0.80
2023-03-10T21:42:24.818Z,1.00
2023-03-10T21:44:52.776Z,2.00
2023-03-10T21:47:19.512Z,1.40
2023-03-10T21:49:45.956Z,2.80
2023-03-10T21:52:13.125Z,1.00
2023-03-10T21:54:39.586Z,2.00
2023-03-10T21:57:07.304Z,3.00
2023-03-10T21:59:33.789Z,4.00
2023-03-10T22:02:00.249Z,6.00
2023-03-10T22:04:26.874Z,6.00
2023-03-10T22:06:53.341Z,4.00
2023-03-10T22:09:19.766Z,2.60
2023-03-10T22:11:46.264Z,4.00
2023-03-10T22:14:12.821Z,3.40
2023-03-10T22:16:39.236Z,2.00
2023-03-10T22:19:05.691Z,2.80
2023-03-10T22:21:32.093Z,4.00
2023-03-10T22:23:59.965Z,3.40
2023-03-10T22:26:26.491Z,5.25
2023-03-10T22:28:53.114Z,3.50
2023-03-10T22:31:21.026Z,3.75
2023-03-10T22:33:47.540Z,3.00
2023-03-10T22:36:14.037Z,4.00
2023-03-10T22:38:40.740Z,2.00
2023-03-10T22:41:11.550Z,4.00
2023-03-10T22:43:38.049Z,5.00
2023-03-10T22:46:12.086Z,5.00
2023-03-10T22:48:38.618Z,5.00
2023-03-10T22:51:05.948Z,4.40
2023-03-10T22:53:32.427Z,4.60
2023-03-10T22:55:58.880Z,4.50
2023-03-10T22:58:25.362Z,4.00
2023-03-10T23:00:51.821Z,5.50
2023-03-10T23:03:18.455Z,4.25
2023-03-10T23:05:45.450Z,3.00
2023-03-10T23:08:12.231Z,4.00
2023-03-10T23:10:39.889Z,5.25
2023-03-10T23:13:07.851Z,4.00
2023-03-10T23:15:35.944Z,5.00
2023-03-10T23:18:02.593Z,4.00
2023-03-10T23:20:30.499Z,5.00
2023-03-10T23:22:58.026Z,7.00
2023-03-10T23:25:31.713Z,10.75
2023-03-10T23:27:58.388Z,10.20
2023-03-10T23:30:25.140Z,10.75
2023-03-10T23:32:52.347Z,9.00
2023-03-10T23:35:20.474Z,8.20
2023-03-10T23:37:46.947Z,9.00
2023-03-10T23:40:18.391Z,8.00
2023-03-10T23:42:45.233Z,8.00
2023-03-10T23:45:13.309Z,8.00
2023-03-10T23:47:40.181Z,6.00
2023-03-10T23:50:07.351Z,7.00
2023-03-10T23:52:34.061Z,7.00
2023-03-10T23:55:00.520Z,6.60
2023-03-10T23:57:26.965Z,9.00
2023-03-10T23:59:53.503Z,10.60
