createdAt,value
2023-11-01T00:02:45.159Z,11.27
2023-11-01T00:05:50.127Z,11.23
2023-11-01T00:08:52.883Z,11.32
2023-11-01T00:11:56.030Z,11.19
2023-11-01T00:14:59.126Z,11.15
2023-11-01T00:18:02.159Z,11.13
2023-11-01T00:21:05.158Z,11.26
2023-11-01T00:24:08.492Z,11.16
2023-11-01T00:27:11.122Z,11.07
2023-11-01T00:30:14.370Z,11.12
2023-11-01T00:33:17.073Z,11.13
2023-11-01T00:36:20.055Z,11.06
2023-11-01T00:39:22.691Z,11.06
2023-11-01T00:42:25.676Z,11.07
2023-11-01T00:45:28.349Z,11.03
2023-11-01T00:48:31.538Z,11.09
2023-11-01T00:51:34.625Z,11.08
2023-11-01T00:54:37.561Z,11.06
2023-11-01T00:57:40.277Z,11.18
2023-11-01T01:00:43.247Z,11.19
2023-11-01T01:03:46.112Z,11.09
2023-11-01T01:06:49.122Z,11.05
2023-11-01T01:09:51.702Z,11.08
2023-11-01T01:12:54.721Z,11.04
2023-11-01T01:15:57.436Z,11.00
2023-11-01T01:19:00.905Z,10.99
2023-11-01T01:22:03.558Z,10.89
2023-11-01T01:25:07.005Z,10.87
2023-11-01T01:28:09.879Z,10.81
2023-11-01T01:31:13.719Z,10.75
2023-11-01T01:34:16.351Z,10.60
2023-11-01T01:37:19.303Z,10.55
2023-11-01T01:40:22.323Z,10.61
2023-11-01T01:43:25.566Z,10.58
2023-11-01T01:46:30.640Z,10.53
2023-11-01T01:49:39.951Z,10.39
2023-11-01T01:52:47.902Z,10.40
2023-11-01T01:55:50.900Z,10.25
2023-11-01T01:58:54.186Z,10.25
2023-11-01T02:01:57.685Z,10.33
2023-11-01T02:05:00.744Z,10.28
2023-11-01T02:08:03.921Z,10.23
2023-11-01T02:11:06.923Z,10.24
2023-11-01T02:14:09.939Z,10.16
2023-11-01T02:17:13.369Z,10.20
2023-11-01T02:20:16.618Z,10.15
2023-11-01T02:23:31.646Z,10.05
2023-11-01T02:26:35.172Z,10.07
2023-11-01T02:29:38.416Z,9.97
2023-11-01T02:32:41.938Z,10.07
2023-11-01T02:35:44.934Z,10.05
2023-11-01T02:38:47.977Z,9.94
2023-11-01T02:41:50.829Z,9.97
2023-11-01T02:44:54.071Z,10.06
2023-11-01T02:47:57.032Z,9.94
2023-11-01T02:51:00.486Z,9.85
2023-11-01T02:54:03.200Z,9.89
2023-11-01T02:57:06.674Z,9.84
2023-11-01T03:00:19.472Z,9.84
2023-11-01T03:03:23.057Z,9.73
2023-11-01T03:06:25.740Z,9.76
2023-11-01T03:09:28.897Z,9.62
2023-11-01T03:12:31.942Z,9.61
2023-11-01T03:15:35.990Z,9.63
2023-11-01T03:18:38.866Z,9.54
2023-11-01T03:21:43.106Z,9.50
2023-11-01T03:24:45.940Z,9.45
2023-11-01T03:27:49.097Z,9.50
2023-11-01T03:30:52.314Z,9.43
2023-11-01T03:33:55.296Z,9.28
2023-11-01T03:36:58.207Z,9.19
2023-11-01T03:40:01.499Z,9.22
2023-11-01T03:43:05.676Z,9.18
2023-11-01T03:46:08.781Z,9.14
2023-11-01T03:49:11.728Z,9.05
2023-11-01T03:52:14.720Z,8.96
2023-11-01T03:55:17.302Z,8.90
2023-11-01T03:58:20.764Z,8.82
2023-11-01T04:01:23.791Z,8.79
2023-11-01T04:04:27.133Z,8.66
2023-11-01T04:07:29.711Z,8.66
2023-11-01T04:10:32.995Z,8.67
2023-11-01T04:13:35.621Z,8.57
2023-11-01T04:16:38.608Z,8.45
2023-11-01T04:19:41.520Z,8.44
2023-11-01T04:22:44.513Z,8.46
2023-11-01T04:25:47.452Z,8.40
2023-11-01T04:28:50.386Z,8.26
2023-11-01T04:31:54.385Z,8.27
2023-11-01T04:34:57.400Z,8.19
2023-11-01T04:38:00.213Z,8.30
2023-11-01T04:41:04.472Z,8.23
2023-11-01T04:44:07.484Z,8.25
2023-11-01T04:47:10.941Z,8.19
2023-11-01T04:50:15.682Z,8.19
2023-11-01T04:53:19.042Z,8.19
2023-11-01T04:56:22.179Z,8.14
2023-11-01T04:59:25.356Z,8.06
2023-11-01T05:02:28.285Z,8.00
2023-11-01T05:05:34.013Z,8.02
2023-11-01T05:08:36.801Z,7.79
2023-11-01T05:11:40.363Z,7.98
2023-11-01T05:14:43.095Z,8.01
2023-11-01T05:17:47.888Z,8.00
2023-11-01T05:20:51.285Z,7.88
2023-11-01T05:23:54.499Z,7.85
2023-11-01T05:26:57.420Z,7.93
2023-11-01T05:30:00.583Z,7.92
2023-11-01T05:33:03.717Z,7.93
2023-11-01T05:36:10.619Z,7.75
2023-11-01T05:39:14.197Z,7.81
2023-11-01T05:42:17.392Z,7.86
2023-11-01T05:45:21.827Z,7.84
2023-11-01T05:48:24.899Z,7.95
2023-11-01T05:51:27.783Z,7.99
2023-11-01T05:54:30.723Z,7.93
2023-11-01T05:57:33.664Z,7.88
2023-11-01T06:00:37.660Z,7.92
2023-11-01T06:03:41.039Z,7.85
2023-11-01T06:06:43.771Z,7.91
2023-11-01T06:09:46.951Z,7.91
2023-11-01T06:12:49.582Z,7.90
2023-11-01T06:15:53.178Z,8.06
2023-11-01T06:18:56.233Z,8.19
2023-11-01T06:21:59.700Z,8.15
2023-11-01T06:25:02.914Z,8.29
2023-11-01T06:28:06.252Z,8.18
2023-11-01T06:31:10.877Z,8.33
2023-11-01T06:34:14.200Z,8.50
2023-11-01T06:37:17.227Z,8.61
2023-11-01T06:40:20.423Z,8.83
2023-11-01T06:43:23.284Z,8.94
2023-11-01T06:46:26.508Z,9.07
2023-11-01T06:49:32.229Z,9.13
2023-11-01T06:52:35.416Z,9.26
2023-11-01T06:55:38.382Z,9.44
2023-11-01T06:58:41.636Z,9.57
2023-11-01T07:01:44.591Z,9.72
2023-11-01T07:04:49.495Z,9.91
2023-11-01T07:07:52.407Z,10.03
2023-11-01T07:10:55.610Z,10.05
2023-11-01T07:13:58.226Z,9.98
2023-11-01T07:17:01.196Z,10.18
2023-11-01T07:20:05.913Z,10.21
2023-11-01T07:23:08.903Z,10.33
2023-11-01T07:26:11.794Z,10.37
2023-11-01T07:29:14.724Z,10.50
2023-11-01T07:32:18.305Z,10.72
2023-11-01T07:35:21.480Z,10.86
2023-11-01T07:38:24.150Z,10.92
2023-11-01T07:41:27.128Z,10.99
2023-11-01T07:44:29.843Z,11.11
2023-11-01T07:47:32.867Z,11.27
2023-11-01T07:50:36.239Z,11.40
2023-11-01T07:53:39.554Z,11.41
2023-11-01T07:56:42.274Z,11.72
2023-11-01T07:59:45.276Z,11.77
2023-11-01T08:02:48.154Z,11.81
2023-11-01T08:05:51.198Z,11.84
2023-11-01T08:08:54.389Z,11.98
2023-11-01T08:11:57.470Z,12.14
2023-11-01T08:15:00.240Z,12.28
2023-11-01T08:18:03.949Z,12.35
2023-11-01T08:21:06.620Z,12.53
2023-11-01T08:24:09.622Z,12.61
2023-11-01T08:27:12.925Z,12.64
2023-11-01T08:30:16.503Z,12.74
2023-11-01T08:33:19.290Z,12.99
2023-11-01T08:36:22.280Z,13.02
2023-11-01T08:39:25.817Z,13.22
2023-11-01T08:42:30.353Z,13.20
2023-11-01T08:45:34.027Z,13.23
2023-11-01T08:48:37.681Z,13.46
2023-11-01T08:51:40.950Z,13.42
2023-11-01T08:54:44.784Z,13.51
2023-11-01T08:57:47.434Z,13.74
2023-11-01T09:00:50.309Z,13.76
2023-11-01T09:03:53.025Z,13.91
2023-11-01T09:06:56.008Z,14.02
2023-11-01T09:10:01.349Z,14.03
2023-11-01T09:13:05.747Z,14.12
2023-11-01T09:16:08.765Z,14.19
2023-11-01T09:19:11.701Z,14.26
2023-11-01T09:22:14.641Z,14.37
2023-11-01T09:25:18.657Z,14.40
2023-11-01T09:28:21.404Z,14.51
2023-11-01T09:31:24.368Z,14.53
2023-11-01T09:34:27.208Z,14.62
2023-11-01T09:37:30.152Z,14.60
2023-11-01T09:40:32.878Z,14.63
2023-11-01T09:43:37.322Z,14.75
2023-11-01T09:46:40.090Z,14.73
2023-11-01T09:49:45.336Z,14.89
2023-11-01T09:52:48.558Z,14.83
2023-11-01T09:55:52.076Z,14.85
2023-11-01T09:58:55.580Z,14.75
2023-11-01T10:01:58.481Z,14.68
2023-11-01T10:05:01.834Z,14.76
2023-11-01T10:08:04.840Z,14.72
2023-11-01T10:11:07.759Z,14.85
2023-11-01T10:14:10.461Z,15.03
2023-11-01T10:17:13.433Z,14.87
2023-11-01T10:20:29.365Z,14.87
2023-11-01T10:23:32.280Z,15.03
2023-11-01T10:26:36.469Z,15.00
2023-11-01T10:29:44.511Z,15.02
2023-11-01T10:32:55.897Z,15.00
2023-11-01T10:36:03.883Z,15.11
2023-11-01T10:39:08.995Z,15.29
2023-11-01T10:42:12.705Z,15.31
2023-11-01T10:45:15.367Z,15.26
2023-11-01T10:48:20.030Z,15.29
2023-11-01T10:51:22.918Z,15.33
2023-11-01T10:54:27.084Z,15.32
2023-11-01T10:57:30.047Z,15.39
2023-11-01T11:00:48.253Z,15.52
2023-11-01T11:04:12.324Z,15.46
2023-11-01T11:07:24.374Z,15.53
2023-11-01T11:10:34.000Z,15.66
2023-11-01T11:13:37.408Z,15.59
2023-11-01T11:17:08.677Z,15.64
2023-11-01T11:20:18.088Z,15.61
2023-11-01T11:23:32.392Z,15.65
2023-11-01T11:26:39.448Z,15.72
2023-11-01T11:29:48.191Z,15.73
2023-11-01T11:33:06.725Z,15.91
2023-11-01T11:36:19.392Z,15.88
2023-11-01T11:39:22.442Z,15.88
2023-11-01T11:42:44.732Z,15.80
2023-11-01T11:45:47.710Z,15.65
2023-11-01T11:48:52.656Z,15.50
2023-11-01T11:51:55.488Z,15.58
2023-11-01T11:54:58.079Z,15.79
2023-11-01T11:58:00.990Z,15.85
2023-11-01T12:01:03.807Z,15.78
2023-11-01T12:04:08.568Z,15.88
2023-11-01T12:07:22.465Z,15.91
2023-11-01T12:10:25.556Z,15.96
2023-11-01T12:13:48.944Z,16.01
2023-11-01T12:16:54.982Z,16.04
2023-11-01T12:19:58.561Z,16.02
2023-11-01T12:23:06.588Z,16.05
2023-11-01T12:26:09.522Z,15.93
2023-11-01T12:29:13.446Z,16.01
2023-11-01T12:32:17.266Z,16.10
2023-11-01T12:35:20.283Z,16.02
2023-11-01T12:38:22.936Z,15.93
2023-11-01T12:41:26.154Z,15.97
2023-11-01T12:44:28.887Z,16.04
2023-11-01T12:47:46.176Z,15.98
2023-11-01T12:50:48.984Z,16.01
2023-11-01T12:53:54.922Z,15.96
2023-11-01T12:56:57.624Z,16.00
2023-11-01T13:00:00.857Z,15.93
2023-11-01T13:03:04.125Z,16.07
2023-11-01T13:06:11.337Z,15.94
2023-11-01T13:09:15.935Z,16.04
2023-11-01T13:12:18.846Z,15.90
2023-11-01T13:15:22.795Z,15.84
2023-11-01T13:18:25.969Z,15.84
2023-11-01T13:21:28.631Z,15.88
2023-11-01T13:24:31.727Z,15.78
2023-11-01T13:27:34.420Z,15.82
2023-11-01T13:30:37.810Z,15.69
2023-11-01T13:33:41.328Z,15.67
2023-11-01T13:36:44.370Z,15.63
2023-11-01T13:39:47.137Z,15.71
2023-11-01T13:42:50.650Z,15.62
2023-11-01T13:45:53.843Z,15.64
2023-11-01T13:48:56.787Z,15.58
2023-11-01T13:51:59.439Z,15.56
2023-11-01T13:55:02.413Z,15.48
2023-11-01T13:58:05.283Z,15.44
2023-11-01T14:01:08.653Z,15.34
2023-11-01T14:04:11.846Z,15.26
2023-11-01T14:07:14.527Z,15.24
2023-11-01T14:10:18.399Z,15.14
2023-11-01T14:13:20.977Z,15.07
2023-11-01T14:16:24.025Z,14.96
2023-11-01T14:19:26.737Z,14.91
2023-11-01T14:22:29.623Z,14.83
2023-11-01T14:25:33.667Z,14.77
2023-11-01T14:28:36.670Z,14.77
2023-11-01T14:31:39.275Z,14.72
2023-11-01T14:34:43.170Z,14.63
2023-11-01T14:37:45.911Z,14.65
2023-11-01T14:40:49.552Z,14.51
2023-11-01T14:43:52.146Z,14.46
2023-11-01T14:46:55.132Z,14.30
2023-11-01T14:49:57.828Z,14.13
2023-11-01T14:53:00.791Z,14.02
2023-11-01T14:56:09.975Z,13.95
2023-11-01T14:59:12.904Z,13.80
2023-11-01T15:02:15.678Z,13.69
2023-11-01T15:05:19.719Z,13.61
2023-11-01T15:08:23.387Z,13.46
2023-11-01T15:11:26.338Z,13.35
2023-11-01T15:14:32.095Z,13.26
2023-11-01T15:17:35.129Z,13.14
2023-11-01T15:20:37.991Z,12.95
2023-11-01T15:23:40.984Z,12.80
2023-11-01T15:26:43.708Z,12.68
2023-11-01T15:29:49.867Z,12.55
2023-11-01T15:32:52.568Z,12.37
2023-11-01T15:35:55.603Z,12.42
2023-11-01T15:38:58.400Z,12.24
2023-11-01T15:42:01.374Z,12.22
2023-11-01T15:45:05.196Z,12.06
2023-11-01T15:48:08.290Z,12.02
2023-11-01T15:51:13.078Z,11.94
2023-11-01T15:54:16.148Z,11.85
2023-11-01T15:57:21.308Z,11.74
2023-11-01T16:00:25.565Z,11.67
2023-11-01T16:03:28.642Z,11.63
2023-11-01T16:06:31.395Z,11.60
2023-11-01T16:09:35.421Z,11.43
2023-11-01T16:12:38.101Z,11.50
2023-11-01T16:15:41.178Z,11.44
2023-11-01T16:18:44.309Z,11.37
2023-11-01T16:21:47.940Z,11.27
2023-11-01T16:24:51.220Z,11.12
2023-11-01T16:27:54.238Z,11.03
2023-11-01T16:30:58.336Z,10.97
2023-11-01T16:34:01.354Z,10.95
2023-11-01T16:37:04.276Z,10.85
2023-11-01T16:40:07.857Z,10.74
2023-11-01T16:43:10.527Z,10.70
2023-11-01T16:46:15.671Z,10.70
2023-11-01T16:49:19.700Z,10.70
2023-11-01T16:52:23.377Z,10.67
2023-11-01T16:55:28.141Z,10.70
2023-11-01T16:58:31.144Z,10.61
2023-11-01T17:01:34.087Z,10.57
2023-11-01T17:04:37.817Z,10.51
2023-11-01T17:07:40.614Z,10.40
2023-11-01T17:10:43.592Z,10.42
2023-11-01T17:13:46.631Z,10.30
2023-11-01T17:16:49.864Z,10.20
2023-11-01T17:19:52.728Z,10.26
2023-11-01T17:23:03.878Z,10.26
2023-11-01T17:26:23.017Z,10.25
2023-11-01T17:29:33.803Z,10.16
2023-11-01T17:32:39.081Z,10.12
2023-11-01T17:35:43.278Z,10.07
2023-11-01T17:38:46.471Z,10.11
2023-11-01T17:41:53.583Z,10.08
2023-11-01T17:44:56.595Z,10.04
2023-11-01T17:48:03.349Z,10.02
2023-11-01T17:51:06.129Z,10.06
2023-11-01T17:54:13.594Z,10.08
2023-11-01T17:57:16.563Z,10.12
2023-11-01T18:00:23.091Z,10.19
2023-11-01T18:03:30.192Z,10.08
2023-11-01T18:06:33.010Z,10.04
2023-11-01T18:09:36.134Z,10.07
2023-11-01T18:12:38.846Z,10.07
2023-11-01T18:15:42.010Z,10.05
2023-11-01T18:18:52.643Z,10.14
2023-11-01T18:21:57.899Z,10.23
2023-11-01T18:25:00.684Z,10.14
2023-11-01T18:28:03.776Z,10.17
2023-11-01T18:31:14.395Z,10.09
2023-11-01T18:34:20.724Z,10.15
2023-11-01T18:37:25.502Z,10.05
2023-11-01T18:40:29.018Z,10.22
2023-11-01T18:43:34.856Z,10.13
2023-11-01T18:46:37.988Z,10.16
2023-11-01T18:50:01.348Z,10.24
2023-11-01T18:53:06.189Z,10.38
2023-11-01T18:56:10.256Z,10.40
2023-11-01T18:59:14.453Z,10.48
2023-11-01T19:02:38.455Z,10.46
2023-11-01T19:05:41.708Z,10.49
2023-11-01T19:08:44.656Z,10.49
2023-11-01T19:11:49.172Z,10.48
2023-11-01T19:14:52.077Z,10.43
2023-11-01T19:17:55.109Z,10.37
2023-11-01T19:20:58.390Z,10.43
2023-11-01T19:24:02.577Z,10.41
2023-11-01T19:27:12.859Z,10.33
2023-11-01T19:30:21.879Z,10.30
2023-11-01T19:33:29.864Z,10.28
2023-11-01T19:36:39.735Z,10.25
2023-11-01T19:39:42.553Z,10.22
2023-11-01T19:42:45.505Z,10.15
2023-11-01T19:45:48.207Z,10.23
2023-11-01T19:48:52.376Z,10.25
2023-11-01T19:51:55.457Z,10.17
2023-11-01T19:54:58.384Z,10.21
2023-11-01T19:58:00.999Z,10.23
2023-11-01T20:01:04.135Z,10.26
2023-11-01T20:04:07.332Z,10.28
2023-11-01T20:07:10.747Z,10.43
2023-11-01T20:10:13.844Z,10.39
2023-11-01T20:13:17.010Z,10.61
2023-11-01T20:16:25.624Z,10.70
2023-11-01T20:19:33.157Z,10.70
2023-11-01T20:22:43.623Z,10.81
2023-11-01T20:25:46.399Z,10.83
2023-11-01T20:28:49.338Z,10.80
2023-11-01T20:31:51.915Z,10.78
2023-11-01T20:34:55.436Z,10.84
2023-11-01T20:37:58.062Z,10.75
2023-11-01T20:41:01.036Z,10.80
2023-11-01T20:44:06.148Z,10.69
2023-11-01T20:47:09.089Z,10.68
2023-11-01T20:50:13.500Z,10.63
2023-11-01T20:53:17.552Z,10.57
2023-11-01T20:56:21.110Z,10.60
2023-11-01T20:59:24.167Z,10.77
2023-11-01T21:02:28.815Z,10.77
2023-11-01T21:05:32.463Z,10.80
2023-11-01T21:08:35.372Z,10.83
2023-11-01T21:11:38.355Z,10.83
2023-11-01T21:14:41.231Z,10.83
2023-11-01T21:17:45.181Z,10.86
2023-11-01T21:20:48.027Z,10.80
2023-11-01T21:23:51.183Z,10.92
2023-11-01T21:26:53.963Z,10.83
2023-11-01T21:29:57.310Z,10.90
2023-11-01T21:33:00.087Z,10.87
2023-11-01T21:36:05.088Z,10.85
2023-11-01T21:39:07.766Z,10.81
2023-11-01T21:42:14.738Z,10.80
2023-11-01T21:45:18.482Z,10.58
2023-11-01T21:48:28.394Z,10.76
2023-11-01T21:51:31.146Z,10.65
2023-11-01T21:54:34.307Z,10.65
2023-11-01T21:57:37.016Z,10.60
2023-11-01T22:00:41.604Z,10.51
2023-11-01T22:03:51.695Z,10.43
2023-11-01T22:06:56.679Z,10.41
2023-11-01T22:10:01.969Z,10.37
2023-11-01T22:13:05.266Z,10.40
2023-11-01T22:16:22.754Z,10.39
2023-11-01T22:19:39.447Z,10.48
2023-11-01T22:22:57.922Z,10.51
2023-11-01T22:26:00.579Z,10.47
2023-11-01T22:29:06.329Z,10.45
2023-11-01T22:32:10.209Z,10.51
2023-11-01T22:35:25.241Z,10.56
2023-11-01T22:38:28.303Z,10.50
2023-11-01T22:41:31.871Z,10.56
2023-11-01T22:44:34.580Z,10.57
2023-11-01T22:47:37.548Z,10.58
2023-11-01T22:50:40.337Z,10.59
2023-11-01T22:53:43.539Z,10.59
2023-11-01T22:56:46.143Z,10.59
2023-11-01T22:59:49.053Z,10.59
2023-11-01T23:02:51.812Z,10.51
2023-11-01T23:05:54.971Z,10.55
2023-11-01T23:08:57.708Z,10.64
2023-11-01T23:12:00.613Z,10.54
2023-11-01T23:15:05.007Z,10.47
2023-11-01T23:18:09.663Z,10.47
2023-11-01T23:21:12.510Z,10.46
2023-11-01T23:24:15.870Z,10.32
2023-11-01T23:27:18.601Z,10.39
2023-11-01T23:30:47.938Z,10.38
2023-11-01T23:33:50.608Z,10.36
2023-11-01T23:36:53.833Z,10.29
2023-11-01T23:39:57.315Z,10.31
2023-11-01T23:43:05.019Z,10.24
2023-11-01T23:46:17.594Z,10.16
2023-11-01T23:49:38.624Z,10.11
2023-11-01T23:52:42.065Z,10.11
2023-11-01T23:55:49.575Z,10.16
2023-11-01T23:58:54.069Z,10.13
