createdAt,value
2019-04-04T00:01:17.489Z,26.30
2019-04-04T00:03:45.951Z,24.85
2019-04-04T00:06:14.394Z,22.20
2019-04-04T00:08:42.828Z,26.87
2019-04-04T00:11:11.283Z,25.40
2019-04-04T00:13:40.086Z,25.08
2019-04-04T00:16:09.921Z,18.92
2019-04-04T00:18:38.371Z,25.08
2019-04-04T00:21:06.818Z,26.25
2019-04-04T00:23:37.692Z,25.68
2019-04-04T00:26:05.420Z,26.90
2019-04-04T00:28:33.857Z,23.95
2019-04-04T00:31:21.654Z,22.62
2019-04-04T00:33:50.083Z,23.32
2019-04-04T00:36:18.539Z,30.00
2019-04-04T00:38:46.998Z,27.85
2019-04-04T00:41:15.450Z,21.55
2019-04-04T00:43:43.876Z,24.00
2019-04-04T00:46:12.332Z,23.67
2019-04-04T00:48:40.763Z,24.77
2019-04-04T00:51:09.213Z,25.85
2019-04-04T00:53:37.653Z,24.87
2019-04-04T00:56:07.389Z,26.62
2019-04-04T00:58:35.825Z,24.52
2019-04-04T01:01:05.032Z,20.45
2019-04-04T01:03:33.480Z,27.20
2019-04-04T01:06:03.464Z,21.62
2019-04-04T01:08:32.158Z,23.40
2019-04-04T01:11:00.632Z,20.77
2019-04-04T01:13:29.121Z,20.65
2019-04-04T01:15:57.570Z,21.62
2019-04-04T01:18:26.003Z,23.22
2019-04-04T01:20:54.443Z,23.25
2019-04-04T01:23:22.928Z,18.32
2019-04-04T01:25:51.419Z,20.72
2019-04-04T01:28:19.872Z,27.27
2019-04-04T01:30:48.319Z,23.67
2019-04-04T01:33:19.672Z,15.98
2019-04-04T01:35:46.916Z,22.05
2019-04-04T01:38:15.394Z,17.20
2019-04-04T01:40:45.541Z,23.98
2019-04-04T01:43:13.989Z,21.65
2019-04-04T01:45:44.166Z,24.95
2019-04-04T01:48:13.075Z,22.75
2019-04-04T01:50:41.516Z,21.17
2019-04-04T01:53:09.979Z,24.30
2019-04-04T01:55:38.421Z,20.70
2019-04-04T01:58:07.918Z,22.48
2019-04-04T02:00:37.034Z,22.62
2019-04-04T02:03:05.547Z,21.35
2019-04-04T02:05:33.997Z,21.50
2019-04-04T02:08:02.441Z,21.77
2019-04-04T02:10:30.884Z,18.65
2019-04-04T02:12:59.393Z,18.37
2019-04-04T02:15:27.871Z,17.02
2019-04-04T02:17:56.314Z,19.02
2019-04-04T02:20:24.980Z,19.37
2019-04-04T02:22:54.933Z,22.98
2019-04-04T02:25:23.389Z,19.15
2019-04-04T02:27:51.832Z,19.62
2019-04-04T02:30:20.270Z,23.80
2019-04-04T02:32:48.974Z,16.42
2019-04-04T02:35:17.408Z,20.85
2019-04-04T02:37:45.936Z,18.50
2019-04-04T02:40:14.606Z,22.32
2019-04-04T02:42:43.066Z,17.10
2019-04-04T02:45:11.632Z,18.27
2019-04-04T02:47:40.075Z,19.20
2019-04-04T02:50:09.041Z,16.00
2019-04-04T02:52:37.491Z,16.55
2019-04-04T02:55:06.273Z,19.00
2019-04-04T02:57:34.734Z,21.00
2019-04-04T03:00:04.211Z,18.10
2019-04-04T03:02:36.165Z,20.37
2019-04-04T03:05:03.191Z,18.55
2019-04-04T03:07:31.657Z,18.32
2019-04-04T03:10:00.097Z,21.48
2019-04-04T03:12:28.617Z,17.37
2019-04-04T03:14:57.055Z,18.05
2019-04-04T03:17:25.495Z,19.07
2019-04-04T03:19:54.033Z,15.45
2019-04-04T03:22:26.967Z,15.58
2019-04-04T03:24:52.718Z,17.23
2019-04-04T03:27:25.618Z,16.10
2019-04-04T03:29:51.320Z,13.48
2019-04-04T03:32:20.056Z,14.90
2019-04-04T03:34:50.642Z,17.30
2019-04-04T03:37:18.728Z,19.25
2019-04-04T03:39:47.162Z,16.40
2019-04-04T03:42:15.634Z,14.98
2019-04-04T03:44:44.117Z,15.68
2019-04-04T03:47:12.556Z,15.53
2019-04-04T03:49:41.000Z,15.63
2019-04-04T03:52:11.309Z,14.98
2019-04-04T03:54:39.607Z,15.45
2019-04-04T03:57:11.102Z,14.98
2019-04-04T03:59:38.207Z,13.13
2019-04-04T04:02:06.654Z,14.47
2019-04-04T04:04:35.381Z,14.98
2019-04-04T04:07:04.397Z,14.58
2019-04-04T04:09:32.841Z,15.30
2019-04-04T04:12:01.350Z,18.65
2019-04-04T04:14:29.801Z,12.88
2019-04-04T04:16:58.307Z,16.05
2019-04-04T04:19:29.968Z,15.80
2019-04-04T04:21:56.913Z,16.85
2019-04-04T04:24:26.654Z,15.55
2019-04-04T04:26:55.513Z,16.73
2019-04-04T04:29:23.963Z,13.15
2019-04-04T04:31:52.477Z,16.05
2019-04-04T04:34:20.934Z,15.63
2019-04-04T04:36:49.424Z,16.07
2019-04-04T04:39:17.933Z,17.65
2019-04-04T04:41:46.395Z,20.60
2019-04-04T04:44:14.915Z,21.12
2019-04-04T04:46:47.405Z,25.17
2019-04-04T04:49:15.357Z,21.25
2019-04-04T04:51:44.315Z,25.48
2019-04-04T04:54:12.845Z,16.05
2019-04-04T04:56:41.294Z,18.07
2019-04-04T04:59:11.115Z,18.37
2019-04-04T05:01:40.715Z,19.30
2019-04-04T05:04:09.337Z,19.30
2019-04-04T05:06:37.813Z,22.17
2019-04-04T05:09:06.753Z,17.35
2019-04-04T05:11:35.184Z,16.70
2019-04-04T05:14:03.722Z,15.43
2019-04-04T05:16:32.198Z,24.60
2019-04-04T05:19:00.650Z,15.13
2019-04-04T05:21:29.096Z,18.70
2019-04-04T05:23:57.583Z,17.62
2019-04-04T05:26:26.278Z,18.40
2019-04-04T05:28:56.941Z,21.68
2019-04-04T05:31:24.981Z,21.70
2019-04-04T05:33:53.426Z,23.42
2019-04-04T05:36:21.857Z,19.70
2019-04-04T05:38:50.321Z,15.95
2019-04-04T05:41:18.809Z,17.27
2019-04-04T05:43:48.671Z,14.78
2019-04-04T05:46:18.922Z,13.85
2019-04-04T05:48:47.312Z,15.65
2019-04-04T05:51:16.000Z,13.45
2019-04-04T05:53:44.604Z,19.52
2019-04-04T05:56:15.125Z,14.35
2019-04-04T05:58:43.240Z,13.90
2019-04-04T06:04:06.670Z,15.88
2019-04-04T06:06:35.192Z,18.37
2019-04-04T06:09:05.662Z,17.48
2019-04-04T06:11:34.202Z,14.45
2019-04-04T06:14:08.378Z,15.70
2019-04-04T06:16:39.543Z,16.77
2019-04-04T06:19:09.487Z,16.35
2019-04-04T06:21:38.077Z,13.32
2019-04-04T06:24:09.501Z,13.48
2019-04-04T06:26:45.518Z,13.72
2019-04-04T06:29:18.021Z,12.63
2019-04-04T06:31:46.386Z,20.48
2019-04-04T06:34:14.935Z,15.98
2019-04-04T06:36:51.413Z,16.07
2019-04-04T06:39:19.896Z,13.38
2019-04-04T06:41:51.765Z,16.62
2019-04-04T06:44:20.450Z,12.43
2019-04-04T06:47:10.037Z,13.98
2019-04-04T06:49:35.594Z,12.30
2019-04-04T06:52:04.304Z,12.58
2019-04-04T06:54:32.965Z,14.28
2019-04-04T06:57:03.805Z,16.97
2019-04-04T06:59:31.898Z,11.43
2019-04-04T07:02:00.869Z,12.93
2019-04-04T07:04:36.193Z,16.67
2019-04-04T07:07:04.867Z,13.75
2019-04-04T07:09:33.338Z,14.90
2019-04-04T07:12:20.786Z,12.20
2019-04-04T07:15:04.203Z,13.20
2019-04-04T07:17:12.149Z,14.87
2019-04-04T07:19:45.883Z,12.30
2019-04-04T07:22:15.558Z,12.95
2019-04-04T07:24:45.990Z,13.60
2019-04-04T07:27:33.781Z,11.08
2019-04-04T07:30:02.521Z,12.70
2019-04-04T07:32:31.005Z,13.68
2019-04-04T07:34:59.458Z,11.68
2019-04-04T07:37:27.927Z,11.03
2019-04-04T07:40:03.459Z,12.00
2019-04-04T07:42:32.682Z,14.75
2019-04-04T07:45:03.895Z,13.22
2019-04-04T07:47:32.653Z,13.05
2019-04-04T07:50:02.803Z,12.18
2019-04-04T07:52:33.102Z,12.05
2019-04-04T07:55:01.759Z,10.85
2019-04-04T07:57:31.780Z,11.15
2019-04-04T08:00:03.316Z,9.05
2019-04-04T08:02:31.826Z,9.85
2019-04-04T08:05:00.312Z,9.73
2019-04-04T08:07:31.294Z,10.23
2019-04-04T08:10:20.597Z,9.33
2019-04-04T08:12:44.242Z,10.45
2019-04-04T08:15:12.915Z,7.75
2019-04-04T08:17:44.322Z,8.70
2019-04-04T08:20:13.064Z,11.97
2019-04-04T08:23:00.833Z,10.38
2019-04-04T08:25:29.272Z,9.43
2019-04-04T08:27:57.717Z,9.88
2019-04-04T08:30:26.187Z,8.68
2019-04-04T08:32:54.621Z,9.85
2019-04-04T08:35:23.073Z,12.33
2019-04-04T08:37:51.521Z,8.83
2019-04-04T08:40:19.969Z,14.83
2019-04-04T08:42:48.422Z,10.98
2019-04-04T08:45:16.883Z,9.60
2019-04-04T08:47:45.308Z,12.25
2019-04-04T08:50:13.760Z,9.63
2019-04-04T08:52:42.205Z,8.28
2019-04-04T08:55:10.798Z,13.32
2019-04-04T08:57:39.242Z,9.75
2019-04-04T09:00:08.942Z,9.23
2019-04-04T09:02:37.382Z,11.00
2019-04-04T09:05:12.149Z,10.18
2019-04-04T09:07:49.809Z,8.88
2019-04-04T09:12:53.968Z,6.53
2019-04-04T09:15:22.449Z,6.78
2019-04-04T09:17:50.981Z,7.15
2019-04-04T09:20:19.512Z,10.38
2019-04-04T09:22:47.958Z,7.40
2019-04-04T09:25:16.427Z,5.60
2019-04-04T09:27:44.857Z,6.97
2019-04-04T09:30:13.738Z,9.68
2019-04-04T09:32:42.180Z,5.95
2019-04-04T09:35:11.278Z,7.03
2019-04-04T09:37:39.741Z,7.47
2019-04-04T09:40:08.544Z,8.33
2019-04-04T09:42:37.054Z,10.03
2019-04-04T09:45:09.540Z,7.17
2019-04-04T09:47:38.185Z,18.62
2019-04-04T09:50:07.739Z,7.22
2019-04-04T09:52:36.172Z,8.45
2019-04-04T09:55:07.328Z,8.35
2019-04-04T09:57:35.863Z,7.85
2019-04-04T10:00:10.308Z,7.92
2019-04-04T10:02:38.761Z,7.72
2019-04-04T10:05:07.777Z,8.90
2019-04-04T10:07:36.284Z,8.50
2019-04-04T10:10:07.747Z,7.00
2019-04-04T10:12:36.172Z,8.10
2019-04-04T10:15:06.736Z,7.70
2019-04-04T10:17:35.168Z,5.87
2019-04-04T10:20:06.014Z,5.20
2019-04-04T10:22:34.449Z,6.22
2019-04-04T10:25:02.918Z,8.45
2019-04-04T10:27:31.355Z,11.33
2019-04-04T10:29:59.786Z,8.13
2019-04-04T10:32:28.253Z,12.80
2019-04-04T10:34:56.738Z,7.33
2019-04-04T10:37:25.172Z,8.68
2019-04-04T10:39:53.606Z,5.65
2019-04-04T10:42:22.048Z,7.92
2019-04-04T10:44:50.477Z,7.37
2019-04-04T10:47:18.925Z,7.58
2019-04-04T10:49:47.369Z,6.78
2019-04-04T10:52:15.809Z,7.05
2019-04-04T10:54:44.253Z,7.37
2019-04-04T10:57:12.710Z,7.37
2019-04-04T10:59:41.136Z,9.23
2019-04-04T11:02:09.592Z,7.97
2019-04-04T11:04:38.021Z,6.22
2019-04-04T11:07:06.545Z,5.92
2019-04-04T11:09:41.806Z,9.05
2019-04-04T11:12:05.153Z,8.73
2019-04-04T11:14:33.608Z,6.80
2019-04-04T11:17:02.050Z,12.40
2019-04-04T11:19:31.560Z,9.18
2019-04-04T11:22:00.326Z,11.15
2019-04-04T11:24:28.750Z,7.50
2019-04-04T11:26:57.197Z,7.55
2019-04-04T11:29:25.642Z,9.33
2019-04-04T11:31:54.094Z,6.58
2019-04-04T11:34:22.546Z,9.50
2019-04-04T11:36:51.035Z,9.68
2019-04-04T11:39:19.536Z,8.75
2019-04-04T11:41:47.981Z,7.42
2019-04-04T11:44:16.424Z,5.92
2019-04-04T11:46:44.870Z,9.43
2019-04-04T11:49:13.312Z,8.15
2019-04-04T11:51:41.766Z,8.70
2019-04-04T11:54:10.185Z,6.67
2019-04-04T11:56:38.666Z,11.08
2019-04-04T11:59:08.249Z,7.80
2019-04-04T12:01:38.468Z,8.03
2019-04-04T12:04:06.923Z,9.33
2019-04-04T12:06:35.369Z,7.65
2019-04-04T12:09:05.339Z,9.40
2019-04-04T12:11:33.793Z,6.25
2019-04-04T12:14:02.707Z,10.25
2019-04-04T12:16:32.727Z,8.20
2019-04-04T12:19:01.446Z,9.25
2019-04-04T12:21:29.888Z,8.33
2019-04-04T12:23:58.392Z,8.38
2019-04-04T12:26:26.844Z,9.20
2019-04-04T12:28:55.273Z,6.35
2019-04-04T12:31:23.736Z,8.78
2019-04-04T12:33:52.260Z,9.45
2019-04-04T12:36:24.769Z,7.55
2019-04-04T12:38:50.857Z,10.85
2019-04-04T12:41:19.300Z,8.20
2019-04-04T12:43:47.740Z,8.43
2019-04-04T12:46:16.184Z,10.78
2019-04-04T12:48:44.609Z,8.10
2019-04-04T12:51:13.068Z,8.70
2019-04-04T12:53:41.488Z,7.33
2019-04-04T12:56:09.912Z,6.08
2019-04-04T12:58:38.389Z,8.43
2019-04-04T13:01:06.830Z,8.58
2019-04-04T13:03:35.285Z,7.97
2019-04-04T13:06:03.707Z,10.03
2019-04-04T13:08:32.155Z,12.03
2019-04-04T13:11:00.577Z,8.20
2019-04-04T13:13:29.018Z,12.30
2019-04-04T13:15:57.453Z,8.80
2019-04-04T13:18:25.884Z,8.68
2019-04-04T13:20:54.321Z,8.35
2019-04-04T13:23:22.837Z,9.60
2019-04-04T13:25:51.264Z,9.88
2019-04-04T13:28:19.700Z,9.18
2019-04-04T13:30:48.140Z,11.45
2019-04-04T13:33:16.580Z,11.60
2019-04-04T13:35:45.089Z,10.38
2019-04-04T13:38:13.540Z,11.60
2019-04-04T13:40:45.768Z,12.43
2019-04-04T13:43:12.172Z,8.13
2019-04-04T13:45:40.584Z,8.63
2019-04-04T13:48:12.418Z,10.10
2019-04-04T13:50:39.177Z,9.40
2019-04-04T13:53:07.637Z,9.65
2019-04-04T13:55:36.950Z,11.48
2019-04-04T13:58:06.356Z,9.15
2019-04-04T14:00:34.795Z,7.47
2019-04-04T14:03:03.238Z,8.83
2019-04-04T14:05:31.660Z,7.58
2019-04-04T14:08:00.627Z,10.53
2019-04-04T14:10:30.351Z,7.12
2019-04-04T14:12:58.970Z,6.80
2019-04-04T14:15:27.408Z,9.60
2019-04-04T14:17:55.884Z,11.80
2019-04-04T14:20:24.305Z,11.78
2019-04-04T14:22:52.740Z,7.78
2019-04-04T14:25:21.176Z,10.55
2019-04-04T14:27:49.631Z,10.70
2019-04-04T14:30:18.712Z,8.88
2019-04-04T14:32:47.162Z,8.90
2019-04-04T14:35:15.895Z,8.63
2019-04-04T14:37:44.388Z,16.80
2019-04-04T14:40:12.824Z,9.68
2019-04-04T14:42:41.278Z,8.88
2019-04-04T14:45:10.444Z,15.43
2019-04-04T14:47:38.909Z,10.85
2019-04-04T14:50:08.093Z,8.60
2019-04-04T14:52:39.210Z,7.97
2019-04-04T14:55:07.009Z,9.48
2019-04-04T14:57:35.452Z,13.32
2019-04-04T15:00:09.768Z,8.55
2019-04-04T15:02:38.224Z,7.10
2019-04-04T15:05:07.189Z,6.90
2019-04-04T15:07:35.714Z,9.25
2019-04-04T15:10:04.787Z,7.42
2019-04-04T15:12:33.237Z,10.70
2019-04-04T15:15:01.683Z,8.03
2019-04-04T15:17:30.126Z,8.58
2019-04-04T15:19:58.560Z,9.10
2019-04-04T15:22:27.003Z,9.93
2019-04-04T15:24:55.445Z,9.80
2019-04-04T15:27:23.874Z,6.95
2019-04-04T15:29:52.323Z,6.30
2019-04-04T15:32:20.764Z,8.38
2019-04-04T15:34:49.237Z,10.48
2019-04-04T15:37:17.681Z,10.85
2019-04-04T15:39:46.147Z,8.90
2019-04-04T15:42:14.583Z,9.20
2019-04-04T15:44:43.036Z,11.18
2019-04-04T15:47:11.537Z,11.22
2019-04-04T15:49:39.977Z,6.92
2019-04-04T15:52:08.420Z,9.08
2019-04-04T15:54:36.879Z,9.38
2019-04-04T15:57:05.324Z,13.22
2019-04-04T15:59:33.787Z,14.23
2019-04-04T16:02:02.229Z,8.45
2019-04-04T16:04:30.678Z,8.85
2019-04-04T16:06:59.111Z,10.35
2019-04-04T16:09:27.684Z,10.80
2019-04-04T16:11:56.129Z,7.58
2019-04-04T16:14:24.576Z,10.20
2019-04-04T16:16:53.026Z,9.60
2019-04-04T16:19:21.484Z,14.90
2019-04-04T16:21:49.909Z,9.95
2019-04-04T16:24:18.365Z,8.93
2019-04-04T16:26:46.855Z,8.80
2019-04-04T16:29:15.308Z,7.55
2019-04-04T16:31:43.746Z,10.28
2019-04-04T16:34:12.190Z,8.93
2019-04-04T16:36:40.624Z,11.85
2019-04-04T16:39:09.139Z,14.15
2019-04-04T16:41:37.598Z,15.60
2019-04-04T16:44:06.125Z,12.78
2019-04-04T16:46:34.588Z,12.85
2019-04-04T16:49:03.040Z,14.73
2019-04-04T16:51:31.484Z,13.98
2019-04-04T16:53:59.941Z,16.10
2019-04-04T16:56:28.393Z,12.28
2019-04-04T16:58:56.847Z,16.60
2019-04-04T17:01:25.285Z,14.07
2019-04-04T17:04:01.481Z,17.65
2019-04-04T17:06:23.931Z,12.40
2019-04-04T17:08:52.455Z,12.35
2019-04-04T17:11:20.889Z,12.93
2019-04-04T17:13:49.358Z,11.25
2019-04-04T17:16:17.799Z,28.73
2019-04-04T17:18:46.247Z,15.35
2019-04-04T17:21:14.681Z,8.85
2019-04-04T17:23:43.130Z,13.78
2019-04-04T17:26:11.581Z,18.85
2019-04-04T17:28:40.045Z,16.05
2019-04-04T17:31:09.049Z,10.63
2019-04-04T17:33:37.913Z,9.33
2019-04-04T17:36:06.455Z,11.95
2019-04-04T17:38:34.897Z,11.12
2019-04-04T17:41:03.359Z,9.13
2019-04-04T17:43:32.410Z,12.40
2019-04-04T17:46:01.006Z,10.70
2019-04-04T17:48:31.602Z,9.85
2019-04-04T17:50:59.840Z,14.10
2019-04-04T17:53:28.446Z,13.03
2019-04-04T17:55:57.061Z,15.58
2019-04-04T17:58:25.618Z,10.70
2019-04-04T18:00:54.061Z,12.73
2019-04-04T18:03:22.504Z,10.08
2019-04-04T18:05:50.963Z,11.57
2019-04-04T18:08:19.410Z,11.10
2019-04-04T18:10:47.895Z,16.12
2019-04-04T18:13:16.312Z,15.85
2019-04-04T18:15:44.754Z,12.18
2019-04-04T18:18:13.180Z,11.35
2019-04-04T18:20:41.648Z,12.47
2019-04-04T18:23:10.088Z,13.83
2019-04-04T18:25:38.547Z,11.10
2019-04-04T18:28:06.993Z,15.00
2019-04-04T18:30:35.439Z,10.50
2019-04-04T18:33:03.877Z,10.32
2019-04-04T18:35:32.487Z,11.22
2019-04-04T18:38:01.139Z,10.03
2019-04-04T18:40:29.609Z,10.15
2019-04-04T18:42:58.070Z,12.70
2019-04-04T18:45:26.523Z,9.35
2019-04-04T18:47:54.960Z,10.40
2019-04-04T18:50:23.414Z,9.95
2019-04-04T18:52:51.860Z,13.35
2019-04-04T18:55:20.455Z,13.30
2019-04-04T18:57:48.939Z,12.88
2019-04-04T19:00:18.724Z,11.70
2019-04-04T19:02:47.220Z,14.63
2019-04-04T19:05:15.846Z,12.10
2019-04-04T19:07:44.297Z,10.58
2019-04-04T19:10:13.401Z,12.93
2019-04-04T19:12:41.849Z,12.47
2019-04-04T19:15:11.830Z,12.10
2019-04-04T19:17:40.288Z,12.10
2019-04-04T19:20:10.205Z,12.07
2019-04-04T19:22:38.888Z,8.95
2019-04-04T19:25:08.189Z,11.63
2019-04-04T19:27:36.699Z,11.28
2019-04-04T19:30:09.313Z,13.05
2019-04-04T19:32:37.890Z,13.48
2019-04-04T19:35:07.947Z,14.33
2019-04-04T19:37:36.388Z,17.70
2019-04-04T19:40:06.889Z,9.63
2019-04-04T19:42:35.400Z,11.25
2019-04-04T19:45:05.421Z,14.28
2019-04-04T19:47:33.868Z,11.90
2019-04-04T19:50:02.330Z,11.30
2019-04-04T19:52:30.907Z,14.18
2019-04-04T19:54:59.395Z,11.10
2019-04-04T19:57:29.016Z,10.10
2019-04-04T19:59:57.530Z,14.00
2019-04-04T20:02:25.998Z,21.05
2019-04-04T20:04:54.644Z,15.65
2019-04-04T20:07:23.136Z,16.20
2019-04-04T20:09:51.585Z,13.28
2019-04-04T20:12:20.023Z,13.35
2019-04-04T20:14:48.470Z,11.85
2019-04-04T20:17:16.905Z,13.58
2019-04-04T20:19:45.387Z,12.00
2019-04-04T20:22:13.827Z,10.43
2019-04-04T20:24:42.261Z,18.70
2019-04-04T20:27:10.789Z,17.80
2019-04-04T20:29:39.221Z,8.50
2019-04-04T20:32:07.681Z,11.38
2019-04-04T20:34:36.113Z,11.28
2019-04-04T20:37:04.573Z,11.50
2019-04-04T20:39:33.040Z,14.33
2019-04-04T20:42:01.484Z,16.05
2019-04-04T20:44:29.927Z,14.55
2019-04-04T20:46:58.364Z,13.28
2019-04-04T20:49:26.801Z,12.20
2019-04-04T20:51:55.245Z,11.03
2019-04-04T20:54:23.678Z,11.48
2019-04-04T20:56:52.214Z,13.03
2019-04-04T20:59:20.740Z,12.50
2019-04-04T21:01:49.201Z,12.88
2019-04-04T21:04:17.649Z,10.05
2019-04-04T21:06:46.116Z,10.25
2019-04-04T21:09:14.557Z,12.90
2019-04-04T21:11:43.000Z,13.00
2019-04-04T21:14:11.440Z,11.33
2019-04-04T21:16:39.884Z,11.68
2019-04-04T21:19:08.323Z,13.88
2019-04-04T21:21:36.775Z,10.72
2019-04-04T21:24:05.214Z,18.82
2019-04-04T21:26:33.665Z,13.70
2019-04-04T21:29:02.113Z,14.95
2019-04-04T21:31:30.631Z,15.63
2019-04-04T21:33:59.078Z,14.80
2019-04-04T21:36:27.541Z,14.68
2019-04-04T21:38:55.981Z,14.28
2019-04-04T21:41:24.424Z,11.68
2019-04-04T21:43:52.855Z,9.03
2019-04-04T21:46:21.296Z,9.48
2019-04-04T21:48:49.728Z,11.60
2019-04-04T21:51:21.536Z,10.55
2019-04-04T21:53:49.959Z,11.60
2019-04-04T21:56:18.399Z,11.53
2019-04-04T21:58:46.833Z,16.57
2019-04-04T22:01:15.431Z,11.68
2019-04-04T22:03:43.858Z,12.53
2019-04-04T22:06:12.300Z,10.72
2019-04-04T22:08:40.754Z,14.85
2019-04-04T22:11:09.194Z,12.73
2019-04-04T22:13:37.631Z,10.23
2019-04-04T22:16:06.143Z,14.98
2019-04-04T22:18:34.596Z,12.63
2019-04-04T22:21:03.051Z,13.50
2019-04-04T22:23:31.492Z,10.05
2019-04-04T22:25:59.935Z,13.98
2019-04-04T22:28:28.386Z,11.30
2019-04-04T22:31:22.899Z,12.93
2019-04-04T22:33:41.735Z,11.93
2019-04-04T22:36:10.215Z,11.65
2019-04-04T22:38:38.648Z,11.05
2019-04-04T22:41:07.089Z,11.35
2019-04-04T22:43:35.548Z,11.30
2019-04-04T22:46:03.991Z,8.88
2019-04-04T22:48:32.438Z,13.70
2019-04-04T22:51:00.876Z,12.88
2019-04-04T22:53:29.332Z,12.25
2019-04-04T22:55:57.762Z,9.58
2019-04-04T22:58:28.430Z,11.03
2019-04-04T23:00:56.353Z,9.45
2019-04-04T23:03:26.997Z,10.30
2019-04-04T23:05:55.442Z,10.32
2019-04-04T23:08:23.894Z,11.93
2019-04-04T23:10:52.338Z,11.78
2019-04-04T23:13:20.784Z,11.12
2019-04-04T23:15:49.221Z,13.35
2019-04-04T23:18:18.201Z,10.72
2019-04-04T23:20:46.641Z,11.73
2019-04-04T23:23:15.090Z,14.30
2019-04-04T23:25:43.513Z,11.53
2019-04-04T23:28:11.961Z,14.60
2019-04-04T23:30:40.396Z,12.20
2019-04-04T23:33:08.840Z,14.25
2019-04-04T23:35:37.272Z,14.28
2019-04-04T23:38:05.719Z,13.20
2019-04-04T23:40:34.169Z,14.10
2019-04-04T23:43:02.616Z,16.55
2019-04-04T23:45:31.052Z,20.30
2019-04-04T23:47:59.497Z,38.73
2019-04-04T23:50:27.944Z,47.80
2019-04-04T23:52:56.393Z,58.10
2019-04-04T23:55:24.834Z,61.60
2019-04-04T23:57:53.288Z,64.32
