createdAt,value
2023-03-18T00:06:01.199Z,991.52
2023-03-18T00:11:05.413Z,991.47
2023-03-18T00:16:09.547Z,991.21
2023-03-18T00:21:13.714Z,991.29
2023-03-18T00:26:15.988Z,991.21
2023-03-18T00:31:20.160Z,991.26
2023-03-18T00:36:22.427Z,991.16
2023-03-18T00:41:26.571Z,991.18
2023-03-18T00:46:30.804Z,991.22
2023-03-18T00:51:34.908Z,991.29
2023-03-18T00:56:39.042Z,991.24
2023-03-18T01:01:43.285Z,991.52
2023-03-18T01:06:47.371Z,991.49
2023-03-18T01:11:51.521Z,991.35
2023-03-18T01:16:55.668Z,991.29
2023-03-18T01:21:59.846Z,991.04
2023-03-18T01:27:04.037Z,990.73
2023-03-18T01:32:08.340Z,990.26
2023-03-18T01:37:12.308Z,990.07
2023-03-18T01:42:16.522Z,989.89
2023-03-18T01:47:20.666Z,989.54
2023-03-18T01:52:24.788Z,989.30
2023-03-18T01:57:28.947Z,989.01
2023-03-18T02:02:33.143Z,988.94
2023-03-18T02:07:37.330Z,988.91
2023-03-18T02:12:41.482Z,988.58
2023-03-18T02:17:45.616Z,988.36
2023-03-18T02:22:47.865Z,988.38
2023-03-18T02:27:52.075Z,987.77
2023-03-18T02:32:54.385Z,987.66
2023-03-18T02:37:58.447Z,987.32
2023-03-18T02:43:02.629Z,986.83
2023-03-18T02:48:06.813Z,986.44
2023-03-18T02:53:11.285Z,985.80
2023-03-18T02:58:15.146Z,984.89
2023-03-18T03:03:19.442Z,984.03
2023-03-18T03:13:27.578Z,983.16
2023-03-18T03:18:31.759Z,982.57
2023-03-18T03:28:40.078Z,982.01
2023-03-18T03:33:44.251Z,981.73
2023-03-18T03:38:46.552Z,981.56
2023-03-18T03:43:57.669Z,981.41
2023-03-18T03:49:08.841Z,981.13
2023-03-18T03:54:20.067Z,980.96
2023-03-18T03:59:31.170Z,980.96
2023-03-18T04:04:42.385Z,980.97
2023-03-18T04:09:53.536Z,980.91
2023-03-18T04:14:55.789Z,980.94
2023-03-18T04:19:59.964Z,981.00
2023-03-18T04:25:04.103Z,981.13
2023-03-18T04:30:08.349Z,981.32
2023-03-18T04:35:12.441Z,981.52
2023-03-18T04:40:16.602Z,981.65
2023-03-18T04:45:20.755Z,981.82
2023-03-18T04:50:24.935Z,981.95
2023-03-18T04:55:29.077Z,982.03
2023-03-18T05:00:33.270Z,982.07
2023-03-18T05:05:38.813Z,982.07
2023-03-18T05:10:41.567Z,982.08
2023-03-18T05:15:45.729Z,982.13
2023-03-18T05:20:49.887Z,982.13
2023-03-18T05:25:54.052Z,982.14
2023-03-18T05:30:58.194Z,982.21
2023-03-18T05:36:02.429Z,982.30
2023-03-18T05:41:06.546Z,982.47
2023-03-18T05:46:10.776Z,982.51
2023-03-18T05:51:14.868Z,982.62
2023-03-18T05:56:19.030Z,982.81
2023-03-18T06:01:21.277Z,982.89
2023-03-18T06:06:25.478Z,982.93
2023-03-18T06:11:27.744Z,982.98
2023-03-18T06:16:31.916Z,983.07
2023-03-18T06:21:36.051Z,983.19
2023-03-18T06:26:40.260Z,983.20
2023-03-18T06:31:44.510Z,983.28
2023-03-18T06:36:48.517Z,983.38
2023-03-18T06:41:52.701Z,983.67
2023-03-18T06:46:56.854Z,983.96
2023-03-18T06:52:01.020Z,984.31
2023-03-18T06:57:05.174Z,984.55
2023-03-18T07:02:09.354Z,984.83
2023-03-18T07:07:13.457Z,985.06
2023-03-18T07:12:17.643Z,985.41
2023-03-18T07:17:21.838Z,985.66
2023-03-18T07:22:25.975Z,986.09
2023-03-18T07:27:30.156Z,986.59
2023-03-18T07:32:34.296Z,987.13
2023-03-18T07:37:38.434Z,987.61
2023-03-18T07:42:42.631Z,988.13
2023-03-18T07:47:47.285Z,988.50
2023-03-18T07:52:50.937Z,988.92
2023-03-18T07:57:53.229Z,989.44
2023-03-18T08:02:57.375Z,990.06
2023-03-18T08:07:59.636Z,990.66
2023-03-18T08:13:03.784Z,991.40
2023-03-18T08:18:09.258Z,991.87
2023-03-18T08:23:12.101Z,992.16
2023-03-18T08:28:16.288Z,992.25
2023-03-18T08:33:20.496Z,992.69
2023-03-18T08:38:24.593Z,993.45
2023-03-18T08:43:28.785Z,993.72
2023-03-18T08:48:32.912Z,994.13
2023-03-18T08:53:37.104Z,994.63
2023-03-18T08:58:41.232Z,994.81
2023-03-18T09:03:45.588Z,995.24
2023-03-18T09:08:49.545Z,995.89
2023-03-18T09:13:53.755Z,996.28
2023-03-18T09:24:02.065Z,996.76
2023-03-18T09:34:10.353Z,996.85
2023-03-18T09:39:12.641Z,997.25
2023-03-18T09:44:23.897Z,997.48
2023-03-18T09:49:34.993Z,997.60
2023-03-18T09:54:46.238Z,997.56
2023-03-18T09:59:57.286Z,997.62
2023-03-18T10:05:08.450Z,997.70
2023-03-18T10:10:19.635Z,998.23
2023-03-18T10:15:21.907Z,998.28
2023-03-18T10:20:26.082Z,998.62
2023-03-18T10:25:30.352Z,998.82
2023-03-18T10:30:34.383Z,998.76
2023-03-18T10:35:38.597Z,998.93
2023-03-18T10:40:42.685Z,999.16
2023-03-18T10:45:46.899Z,999.17
2023-03-18T10:50:51.055Z,999.17
2023-03-18T10:55:57.409Z,999.15
2023-03-18T11:00:59.368Z,999.35
2023-03-18T11:06:04.501Z,999.22
2023-03-18T11:11:07.648Z,999.34
2023-03-18T11:16:11.925Z,999.29
2023-03-18T11:21:16.011Z,999.36
2023-03-18T11:26:20.165Z,999.48
2023-03-18T11:31:24.387Z,999.56
2023-03-18T11:36:28.465Z,999.91
2023-03-18T11:41:32.598Z,999.87
2023-03-18T11:46:36.780Z,1000.00
2023-03-18T11:51:41.068Z,1000.13
2023-03-18T11:56:45.106Z,999.85
2023-03-18T12:01:47.410Z,1000.06
2023-03-18T12:06:51.516Z,1000.39
2023-03-18T12:11:55.673Z,1000.51
2023-03-18T12:16:59.886Z,1000.52
2023-03-18T12:22:04.035Z,1000.57
2023-03-18T12:27:08.194Z,1000.56
2023-03-18T12:32:12.315Z,1000.68
2023-03-18T12:37:16.472Z,1000.56
2023-03-18T12:42:20.681Z,1000.55
2023-03-18T12:47:24.811Z,1000.50
2023-03-18T12:52:28.977Z,1000.57
2023-03-18T12:57:33.136Z,1000.40
2023-03-18T13:02:37.362Z,1000.26
2023-03-18T13:07:41.411Z,1000.30
2023-03-18T13:12:45.618Z,1000.49
2023-03-18T13:17:49.731Z,1000.34
2023-03-18T13:22:53.916Z,1000.20
2023-03-18T13:27:58.080Z,1000.30
2023-03-18T13:33:02.233Z,1000.34
2023-03-18T13:38:06.393Z,1000.40
2023-03-18T13:43:10.545Z,1000.35
2023-03-18T13:48:12.801Z,1000.33
2023-03-18T13:58:21.150Z,1000.23
2023-03-18T14:03:23.504Z,1000.24
2023-03-18T14:08:27.566Z,1000.22
2023-03-18T14:13:31.725Z,1000.18
2023-03-18T14:18:35.872Z,1000.11
2023-03-18T14:23:40.089Z,1000.16
2023-03-18T14:28:44.199Z,1000.08
2023-03-18T14:33:48.370Z,1000.05
2023-03-18T14:38:52.494Z,999.94
2023-03-18T14:43:56.690Z,1000.03
2023-03-18T14:49:00.820Z,1000.08
2023-03-18T14:54:04.977Z,999.81
2023-03-18T14:59:09.192Z,999.73
2023-03-18T15:04:13.341Z,999.75
2023-03-18T15:09:17.465Z,999.47
2023-03-18T15:14:21.645Z,999.22
2023-03-18T15:19:25.822Z,998.08
2023-03-18T15:24:29.969Z,997.14
2023-03-18T15:29:35.134Z,996.57
2023-03-18T15:34:38.293Z,996.08
2023-03-18T15:39:42.417Z,995.41
2023-03-18T15:44:46.772Z,994.86
2023-03-18T15:49:48.847Z,995.45
2023-03-18T15:54:53.042Z,996.06
2023-03-18T15:59:57.190Z,995.53
2023-03-18T16:04:59.463Z,994.67
2023-03-18T16:10:03.643Z,995.42
2023-03-18T16:15:07.794Z,996.22
2023-03-18T16:20:10.114Z,995.96
2023-03-18T16:25:14.198Z,996.51
2023-03-18T16:30:18.360Z,998.60
2023-03-18T16:35:22.520Z,999.69
2023-03-18T16:40:26.664Z,999.65
2023-03-18T16:45:31.012Z,999.96
2023-03-18T16:50:35.018Z,999.95
2023-03-18T16:55:39.143Z,999.45
2023-03-18T17:00:43.313Z,999.22
2023-03-18T17:05:47.493Z,998.95
2023-03-18T17:10:51.711Z,998.64
2023-03-18T17:15:55.826Z,998.39
2023-03-18T17:20:59.959Z,998.04
2023-03-18T17:26:02.240Z,997.79
2023-03-18T17:31:06.545Z,997.57
2023-03-18T17:36:10.545Z,997.21
2023-03-18T17:41:14.698Z,996.79
2023-03-18T17:46:19.014Z,996.36
2023-03-18T17:51:23.031Z,996.00
2023-03-18T17:56:27.170Z,995.78
2023-03-18T18:01:31.401Z,995.39
2023-03-18T18:06:33.618Z,994.85
2023-03-18T18:11:37.786Z,994.35
2023-03-18T18:16:41.938Z,994.07
2023-03-18T18:21:46.174Z,993.72
2023-03-18T18:26:50.265Z,993.66
2023-03-18T18:31:54.424Z,993.84
2023-03-18T18:36:58.590Z,993.90
2023-03-18T18:42:02.786Z,993.82
2023-03-18T18:52:11.062Z,993.00
2023-03-18T18:57:15.217Z,991.83
2023-03-18T19:02:19.406Z,991.34
2023-03-18T19:07:23.549Z,990.70
2023-03-18T19:12:27.754Z,990.25
2023-03-18T19:17:31.906Z,990.55
2023-03-18T19:22:36.049Z,991.01
2023-03-18T19:27:40.197Z,990.84
2023-03-18T19:32:44.384Z,990.68
2023-03-18T19:37:48.505Z,990.86
2023-03-18T19:42:52.652Z,992.16
2023-03-18T19:47:56.820Z,993.52
2023-03-18T19:53:01.031Z,994.23
2023-03-18T19:58:03.292Z,994.24
2023-03-18T20:03:07.417Z,993.79
2023-03-18T20:08:09.681Z,993.37
2023-03-18T20:13:13.829Z,993.19
2023-03-18T20:18:18.058Z,993.80
2023-03-18T20:23:22.209Z,994.70
2023-03-18T20:28:26.349Z,995.34
2023-03-18T20:33:30.531Z,995.00
2023-03-18T20:38:34.627Z,994.12
2023-03-18T20:48:42.979Z,992.63
2023-03-18T20:53:47.148Z,992.21
2023-03-18T20:58:51.307Z,991.60
2023-03-18T21:03:55.525Z,991.63
2023-03-18T21:09:02.275Z,992.50
2023-03-18T21:14:03.857Z,992.98
2023-03-18T21:19:07.954Z,992.95
2023-03-18T21:24:12.126Z,992.95
2023-03-18T21:29:16.261Z,992.35
2023-03-18T21:34:20.431Z,991.75
2023-03-18T21:39:24.602Z,991.06
2023-03-18T21:44:28.773Z,990.38
2023-03-18T21:49:32.914Z,989.56
2023-03-18T21:54:37.074Z,988.49
2023-03-18T21:59:39.383Z,987.93
2023-03-18T22:04:43.538Z,987.83
2023-03-18T22:09:45.785Z,987.29
2023-03-18T22:14:49.975Z,986.67
2023-03-18T22:19:52.358Z,986.61
2023-03-18T22:24:56.377Z,986.53
2023-03-18T22:30:00.573Z,986.65
2023-03-18T22:35:04.703Z,986.74
2023-03-18T22:40:08.894Z,986.69
2023-03-18T22:45:13.050Z,986.83
2023-03-18T22:50:17.209Z,987.21
2023-03-18T22:55:21.368Z,987.66
2023-03-18T23:00:25.536Z,988.01
2023-03-18T23:05:29.651Z,988.55
2023-03-18T23:10:33.842Z,988.80
2023-03-18T23:15:38.022Z,988.65
2023-03-18T23:20:42.164Z,988.43
2023-03-18T23:25:46.343Z,987.97
2023-03-18T23:30:50.510Z,987.41
2023-03-18T23:35:54.755Z,987.11
2023-03-18T23:40:58.809Z,986.85
2023-03-18T23:46:03.025Z,986.71
2023-03-18T23:51:07.104Z,986.89
2023-03-18T23:56:11.301Z,986.87
