createdAt,value
2023-05-05T00:00:15.816Z,3.80
2023-05-05T00:02:21.703Z,4.00
2023-05-05T00:04:26.158Z,3.70
2023-05-05T00:06:31.675Z,3.93
2023-05-05T00:08:34.536Z,3.70
2023-05-05T00:10:37.719Z,3.93
2023-05-05T00:12:42.563Z,3.53
2023-05-05T00:14:45.582Z,3.40
2023-05-05T00:16:48.634Z,3.50
2023-05-05T00:18:51.588Z,3.57
2023-05-05T00:20:58.808Z,3.90
2023-05-05T00:23:03.487Z,4.20
2023-05-05T00:25:09.990Z,3.70
2023-05-05T00:27:14.134Z,3.90
2023-05-05T00:29:29.846Z,4.00
2023-05-05T00:31:32.879Z,3.90
2023-05-05T00:33:36.312Z,4.10
2023-05-05T00:35:39.268Z,3.77
2023-05-05T00:37:47.649Z,4.07
2023-05-05T00:39:50.744Z,4.20
2023-05-05T00:41:54.240Z,4.20
2023-05-05T00:43:57.159Z,4.07
2023-05-05T00:46:03.357Z,3.77
2023-05-05T00:48:07.444Z,4.17
2023-05-05T00:50:11.065Z,4.03
2023-05-05T00:52:14.103Z,4.43
2023-05-05T00:54:20.160Z,4.13
2023-05-05T00:56:27.205Z,3.63
2023-05-05T00:58:30.616Z,3.93
2023-05-05T01:00:34.926Z,3.53
2023-05-05T01:02:39.758Z,3.93
2023-05-05T01:04:42.917Z,3.80
2023-05-05T01:07:06.232Z,4.10
2023-05-05T01:09:17.600Z,3.97
2023-05-05T01:11:29.724Z,3.83
2023-05-05T01:13:46.068Z,3.90
2023-05-05T01:15:59.365Z,3.67
2023-05-05T01:18:12.539Z,4.17
2023-05-05T01:20:22.602Z,4.00
2023-05-05T01:22:29.799Z,4.43
2023-05-05T01:24:50.040Z,4.20
2023-05-05T01:27:07.056Z,4.53
2023-05-05T01:29:33.424Z,4.17
2023-05-05T01:31:51.549Z,3.90
2023-05-05T01:34:01.767Z,3.93
2023-05-05T01:36:09.307Z,3.50
2023-05-05T01:38:17.387Z,3.60
2023-05-05T01:40:23.885Z,4.30
2023-05-05T01:42:30.456Z,4.03
2023-05-05T01:44:36.058Z,4.20
2023-05-05T01:46:39.140Z,3.90
2023-05-05T01:48:49.507Z,4.20
2023-05-05T01:50:54.261Z,4.27
2023-05-05T01:53:01.009Z,4.03
2023-05-05T01:55:06.556Z,4.40
2023-05-05T01:57:12.632Z,4.07
2023-05-05T01:59:16.903Z,3.87
2023-05-05T02:01:21.889Z,3.87
2023-05-05T02:03:25.590Z,3.60
2023-05-05T02:05:31.222Z,3.73
2023-05-05T02:07:35.329Z,4.13
2023-05-05T02:09:39.557Z,3.90
2023-05-05T02:11:43.211Z,4.50
2023-05-05T02:13:47.794Z,3.73
2023-05-05T02:15:52.956Z,3.63
2023-05-05T02:17:59.831Z,3.50
2023-05-05T02:20:05.531Z,3.70
2023-05-05T02:22:15.318Z,3.77
2023-05-05T02:24:20.542Z,3.90
2023-05-05T02:26:27.809Z,3.67
2023-05-05T02:28:38.533Z,3.53
2023-05-05T02:30:43.050Z,3.70
2023-05-05T02:32:49.376Z,3.67
2023-05-05T02:34:54.852Z,3.70
2023-05-05T02:37:01.607Z,3.40
2023-05-05T02:39:14.493Z,3.50
2023-05-05T02:41:21.257Z,3.70
2023-05-05T02:43:30.806Z,3.90
2023-05-05T02:45:35.431Z,3.90
2023-05-05T02:47:39.138Z,3.80
2023-05-05T02:49:43.995Z,3.90
2023-05-05T02:51:50.617Z,3.67
2023-05-05T02:54:03.819Z,3.63
2023-05-05T02:56:19.832Z,3.80
2023-05-05T02:58:32.579Z,3.50
2023-05-05T03:00:44.743Z,3.43
2023-05-05T03:02:55.843Z,3.23
2023-05-05T03:05:05.218Z,3.70
2023-05-05T03:07:15.735Z,4.30
2023-05-05T03:09:28.735Z,3.80
2023-05-05T03:11:41.577Z,4.03
2023-05-05T03:13:48.763Z,4.00
2023-05-05T03:15:54.306Z,4.50
2023-05-05T03:18:01.534Z,4.13
2023-05-05T03:20:07.899Z,3.97
2023-05-05T03:22:16.364Z,3.70
2023-05-05T03:24:24.919Z,3.90
2023-05-05T03:26:43.698Z,3.63
2023-05-05T03:28:47.060Z,3.77
2023-05-05T03:30:57.320Z,4.00
2023-05-05T03:33:01.041Z,4.50
2023-05-05T03:35:04.619Z,4.23
2023-05-05T03:37:13.687Z,4.10
2023-05-05T03:39:18.870Z,4.20
2023-05-05T03:41:23.570Z,4.50
2023-05-05T03:43:31.292Z,4.67
2023-05-05T03:45:37.301Z,4.30
2023-05-05T03:47:42.062Z,4.30
2023-05-05T03:49:45.529Z,4.90
2023-05-05T03:51:51.194Z,4.83
2023-05-05T03:53:56.880Z,4.37
2023-05-05T03:56:00.127Z,4.00
2023-05-05T03:58:03.306Z,4.10
2023-05-05T04:00:10.797Z,4.07
2023-05-05T04:02:18.646Z,3.60
2023-05-05T04:04:26.137Z,3.90
2023-05-05T04:06:29.737Z,3.93
2023-05-05T04:08:32.970Z,4.17
2023-05-05T04:10:36.291Z,3.70
2023-05-05T04:12:41.438Z,3.97
2023-05-05T04:14:44.399Z,3.80
2023-05-05T04:16:48.709Z,4.13
2023-05-05T04:18:51.694Z,4.00
2023-05-05T04:20:57.521Z,4.23
2023-05-05T04:23:00.513Z,3.90
2023-05-05T04:25:05.737Z,3.73
2023-05-05T04:27:10.441Z,3.87
2023-05-05T04:29:13.392Z,3.90
2023-05-05T04:31:16.449Z,4.20
2023-05-05T04:33:21.985Z,4.30
2023-05-05T04:35:26.308Z,3.80
2023-05-05T04:37:29.743Z,3.97
2023-05-05T04:39:34.249Z,4.27
2023-05-05T04:41:37.797Z,3.90
2023-05-05T04:43:40.852Z,4.10
2023-05-05T04:45:53.403Z,3.57
2023-05-05T04:47:57.904Z,3.50
2023-05-05T04:50:02.259Z,3.80
2023-05-05T04:52:10.912Z,3.50
2023-05-05T04:54:13.907Z,3.67
2023-05-05T04:56:16.926Z,3.70
2023-05-05T04:58:21.080Z,3.57
2023-05-05T05:00:25.190Z,3.60
2023-05-05T05:02:31.329Z,3.50
2023-05-05T05:04:34.281Z,3.57
2023-05-05T05:06:39.759Z,4.00
2023-05-05T05:08:42.891Z,3.60
2023-05-05T05:10:51.353Z,4.13
2023-05-05T05:12:54.257Z,3.50
2023-05-05T05:15:00.296Z,3.73
2023-05-05T05:17:03.433Z,3.60
2023-05-05T05:19:09.222Z,3.70
2023-05-05T05:21:13.175Z,3.53
2023-05-05T05:23:25.228Z,3.73
2023-05-05T05:25:28.159Z,3.70
2023-05-05T05:27:31.263Z,3.67
2023-05-05T05:29:34.456Z,3.67
2023-05-05T05:31:39.769Z,3.60
2023-05-05T05:33:43.774Z,3.43
2023-05-05T05:35:48.430Z,3.70
2023-05-05T05:37:52.691Z,3.47
2023-05-05T05:39:57.266Z,3.40
2023-05-05T05:42:02.760Z,4.47
2023-05-05T05:44:06.146Z,3.40
2023-05-05T05:46:09.576Z,3.40
2023-05-05T05:48:17.503Z,3.53
2023-05-05T05:50:20.460Z,3.50
2023-05-05T05:52:26.517Z,3.47
2023-05-05T05:54:29.661Z,3.33
2023-05-05T05:56:37.819Z,3.90
2023-05-05T05:58:45.219Z,3.87
2023-05-05T06:00:49.222Z,3.97
2023-05-05T06:02:59.669Z,3.60
2023-05-05T06:05:07.020Z,4.40
2023-05-05T06:07:10.243Z,3.83
2023-05-05T06:09:13.470Z,4.37
2023-05-05T06:11:23.579Z,4.07
2023-05-05T06:13:27.883Z,3.97
2023-05-05T06:15:32.322Z,3.70
2023-05-05T06:17:36.974Z,4.57
2023-05-05T06:19:41.028Z,3.97
2023-05-05T06:21:45.674Z,3.83
2023-05-05T06:23:51.787Z,4.23
2023-05-05T06:25:55.583Z,3.90
2023-05-05T06:28:00.152Z,4.10
2023-05-05T06:30:09.446Z,4.20
2023-05-05T06:32:13.911Z,4.27
2023-05-05T06:34:16.852Z,3.90
2023-05-05T06:36:19.802Z,3.70
2023-05-05T06:38:22.734Z,4.10
2023-05-05T06:40:25.774Z,4.30
2023-05-05T06:42:32.142Z,4.20
2023-05-05T06:44:37.567Z,4.23
2023-05-05T06:46:43.455Z,4.00
2023-05-05T06:48:46.729Z,4.70
2023-05-05T06:50:51.336Z,4.00
2023-05-05T06:52:54.240Z,3.90
2023-05-05T06:54:57.131Z,4.60
2023-05-05T06:57:00.105Z,4.00
2023-05-05T06:59:03.037Z,4.20
2023-05-05T07:01:06.141Z,4.30
2023-05-05T07:03:10.606Z,4.00
2023-05-05T07:05:13.541Z,3.90
2023-05-05T07:07:18.645Z,4.10
2023-05-05T07:09:25.916Z,4.43
2023-05-05T07:11:28.868Z,4.77
2023-05-05T07:13:33.088Z,4.37
2023-05-05T07:15:46.148Z,4.37
2023-05-05T07:17:51.564Z,4.20
2023-05-05T07:19:57.175Z,3.90
2023-05-05T07:22:00.159Z,4.43
2023-05-05T07:24:03.702Z,4.37
2023-05-05T07:26:08.734Z,4.50
2023-05-05T07:28:12.150Z,4.07
2023-05-05T07:30:19.187Z,3.53
2023-05-05T07:32:24.976Z,4.20
2023-05-05T07:34:27.904Z,3.80
2023-05-05T07:36:32.181Z,4.00
2023-05-05T07:38:35.222Z,3.60
2023-05-05T07:40:38.259Z,4.10
2023-05-05T07:42:41.147Z,3.60
2023-05-05T07:44:44.408Z,4.00
2023-05-05T07:46:47.376Z,4.00
2023-05-05T07:48:50.559Z,3.97
2023-05-05T07:50:54.822Z,3.67
2023-05-05T07:53:10.591Z,4.00
2023-05-05T07:55:16.493Z,3.73
2023-05-05T07:57:19.353Z,3.80
2023-05-05T07:59:24.969Z,4.00
2023-05-05T08:01:29.496Z,3.43
2023-05-05T08:03:32.450Z,3.70
2023-05-05T08:05:38.006Z,3.10
2023-05-05T08:07:41.858Z,3.83
2023-05-05T08:09:51.179Z,3.83
2023-05-05T08:11:54.082Z,3.97
2023-05-05T08:13:57.128Z,3.37
2023-05-05T08:16:00.116Z,3.70
2023-05-05T08:18:03.316Z,3.80
2023-05-05T08:20:09.448Z,3.50
2023-05-05T08:22:13.745Z,3.60
2023-05-05T08:24:16.714Z,4.53
2023-05-05T08:26:23.708Z,3.80
2023-05-05T08:28:26.598Z,3.43
2023-05-05T08:30:32.384Z,3.50
2023-05-05T08:32:35.617Z,3.30
2023-05-05T08:34:38.512Z,3.50
2023-05-05T08:36:41.384Z,3.87
2023-05-05T08:38:46.690Z,2.90
2023-05-05T08:40:53.546Z,3.10
2023-05-05T08:42:57.816Z,3.47
2023-05-05T08:45:03.164Z,3.60
2023-05-05T08:47:07.170Z,3.47
2023-05-05T08:49:18.050Z,3.60
2023-05-05T08:51:24.146Z,3.40
2023-05-05T08:53:43.024Z,3.40
2023-05-05T08:55:53.212Z,3.00
2023-05-05T08:58:00.973Z,2.90
2023-05-05T09:00:04.638Z,3.10
2023-05-05T09:02:10.609Z,2.90
2023-05-05T09:04:13.583Z,3.47
2023-05-05T09:06:19.058Z,3.40
2023-05-05T09:08:25.825Z,3.20
2023-05-05T09:10:30.084Z,2.97
2023-05-05T09:12:33.573Z,2.90
2023-05-05T09:14:42.668Z,2.77
2023-05-05T09:16:50.054Z,2.70
2023-05-05T09:19:02.205Z,2.30
2023-05-05T09:21:24.682Z,2.47
2023-05-05T09:23:27.656Z,2.43
2023-05-05T09:25:30.529Z,2.63
2023-05-05T09:27:37.638Z,2.73
2023-05-05T09:29:49.704Z,3.03
2023-05-05T09:32:08.397Z,2.50
2023-05-05T09:34:16.497Z,2.70
2023-05-05T09:36:21.724Z,2.00
2023-05-05T09:38:25.904Z,2.70
2023-05-05T09:40:45.667Z,2.03
2023-05-05T09:43:01.641Z,2.00
2023-05-05T09:45:25.146Z,2.10
2023-05-05T09:47:35.598Z,2.17
2023-05-05T09:49:39.502Z,2.00
2023-05-05T09:51:42.685Z,2.00
2023-05-05T09:53:45.633Z,1.70
2023-05-05T09:55:56.057Z,1.73
2023-05-05T09:58:00.161Z,2.10
2023-05-05T10:00:04.287Z,2.13
2023-05-05T10:02:14.305Z,1.40
2023-05-05T10:04:28.510Z,1.37
2023-05-05T10:06:42.135Z,1.20
2023-05-05T10:08:45.023Z,1.40
2023-05-05T10:10:51.643Z,1.50
2023-05-05T10:12:54.896Z,1.40
2023-05-05T10:15:04.681Z,1.03
2023-05-05T10:17:10.802Z,1.30
2023-05-05T10:19:18.515Z,1.30
2023-05-05T10:21:25.250Z,1.30
2023-05-05T10:23:36.813Z,1.63
2023-05-05T10:25:43.709Z,1.33
2023-05-05T10:27:51.348Z,1.00
2023-05-05T10:30:00.586Z,1.00
2023-05-05T10:32:24.435Z,1.17
2023-05-05T10:34:38.581Z,1.10
2023-05-05T10:36:41.906Z,1.20
2023-05-05T10:38:47.329Z,1.10
2023-05-05T10:40:51.312Z,1.07
2023-05-05T10:42:58.514Z,1.10
2023-05-05T10:45:02.680Z,0.90
2023-05-05T10:47:06.940Z,1.20
2023-05-05T10:49:18.831Z,1.20
2023-05-05T10:51:39.928Z,1.23
2023-05-05T10:53:57.907Z,1.00
2023-05-05T10:56:15.647Z,1.13
2023-05-05T10:58:40.801Z,0.90
2023-05-05T11:00:52.151Z,1.20
2023-05-05T11:03:23.134Z,1.00
2023-05-05T11:05:26.663Z,1.13
2023-05-05T11:07:30.944Z,1.00
2023-05-05T11:09:38.627Z,1.40
2023-05-05T11:12:03.765Z,1.10
2023-05-05T11:14:22.537Z,1.07
2023-05-05T11:16:45.420Z,1.00
2023-05-05T11:18:48.336Z,0.90
2023-05-05T11:21:18.736Z,1.30
2023-05-05T11:23:26.063Z,0.97
2023-05-05T11:25:51.466Z,0.93
2023-05-05T11:28:06.580Z,1.10
2023-05-05T11:30:10.937Z,1.00
2023-05-05T11:32:16.713Z,1.30
2023-05-05T11:34:29.150Z,1.27
2023-05-05T11:36:41.765Z,1.10
2023-05-05T11:39:22.050Z,1.53
2023-05-05T11:41:40.272Z,1.10
2023-05-05T11:43:43.296Z,1.20
2023-05-05T11:45:46.462Z,1.10
2023-05-05T11:47:50.826Z,1.00
2023-05-05T11:49:53.790Z,1.10
2023-05-05T11:52:02.279Z,1.00
2023-05-05T11:54:14.497Z,1.10
2023-05-05T11:56:19.253Z,1.63
2023-05-05T11:58:22.257Z,1.20
2023-05-05T12:00:34.805Z,1.13
2023-05-05T12:02:43.747Z,1.20
2023-05-05T12:04:47.034Z,1.13
2023-05-05T12:06:50.018Z,1.20
2023-05-05T12:08:52.996Z,1.20
2023-05-05T12:11:05.618Z,1.10
2023-05-05T12:13:21.582Z,1.20
2023-05-05T12:15:33.410Z,1.20
2023-05-05T12:17:46.038Z,1.30
2023-05-05T12:19:53.541Z,1.60
2023-05-05T12:21:56.478Z,1.20
2023-05-05T12:23:59.567Z,1.10
2023-05-05T12:26:07.594Z,1.30
2023-05-05T12:28:10.870Z,1.17
2023-05-05T12:30:18.987Z,1.30
2023-05-05T12:32:24.040Z,1.23
2023-05-05T12:34:27.586Z,1.20
2023-05-05T12:36:33.831Z,1.20
2023-05-05T12:38:36.987Z,1.00
2023-05-05T12:40:55.811Z,1.40
2023-05-05T12:43:02.363Z,1.10
2023-05-05T12:45:06.784Z,1.10
2023-05-05T12:47:09.635Z,1.10
2023-05-05T12:49:12.587Z,1.17
2023-05-05T12:51:23.074Z,1.27
2023-05-05T12:53:27.948Z,1.10
2023-05-05T12:55:39.967Z,1.20
2023-05-05T12:58:04.341Z,1.30
2023-05-05T13:00:15.244Z,1.20
2023-05-05T13:02:18.411Z,1.50
2023-05-05T13:04:23.040Z,2.00
2023-05-05T13:06:27.241Z,1.20
2023-05-05T13:08:43.224Z,1.30
2023-05-05T13:11:00.594Z,1.40
2023-05-05T13:13:05.442Z,1.37
2023-05-05T13:15:10.539Z,1.43
2023-05-05T13:17:16.557Z,1.33
2023-05-05T13:19:19.555Z,1.60
2023-05-05T13:21:22.499Z,1.40
2023-05-05T13:23:26.850Z,1.07
2023-05-05T13:25:29.815Z,1.10
2023-05-05T13:27:33.092Z,0.90
2023-05-05T13:29:37.478Z,1.17
2023-05-05T13:31:42.609Z,1.10
2023-05-05T13:33:45.839Z,1.10
2023-05-05T13:35:48.979Z,1.10
2023-05-05T13:37:53.275Z,1.10
2023-05-05T13:39:59.381Z,0.90
2023-05-05T13:42:02.424Z,1.13
2023-05-05T13:44:05.435Z,1.20
2023-05-05T13:46:19.624Z,1.60
2023-05-05T13:48:29.081Z,1.40
2023-05-05T13:50:32.212Z,1.40
2023-05-05T13:52:35.121Z,1.30
2023-05-05T13:54:38.019Z,1.30
2023-05-05T13:56:43.889Z,1.23
2023-05-05T13:58:47.250Z,1.23
2023-05-05T14:00:50.164Z,1.20
2023-05-05T14:02:56.039Z,1.40
2023-05-05T14:04:58.985Z,1.40
2023-05-05T14:07:01.990Z,1.47
2023-05-05T14:09:06.224Z,1.50
2023-05-05T14:11:09.553Z,1.63
2023-05-05T14:13:15.461Z,1.40
2023-05-05T14:15:18.486Z,1.60
2023-05-05T14:17:21.396Z,1.73
2023-05-05T14:19:30.863Z,1.70
2023-05-05T14:21:33.737Z,1.87
2023-05-05T14:23:36.825Z,1.70
2023-05-05T14:25:39.963Z,1.67
2023-05-05T14:27:45.555Z,1.70
2023-05-05T14:29:48.504Z,1.60
2023-05-05T14:31:51.385Z,1.90
2023-05-05T14:33:56.673Z,2.00
2023-05-05T14:36:00.902Z,1.70
2023-05-05T14:38:08.838Z,1.53
2023-05-05T14:40:12.021Z,1.60
2023-05-05T14:42:14.988Z,1.80
2023-05-05T14:44:22.385Z,2.10
2023-05-05T14:46:26.098Z,1.87
2023-05-05T14:48:29.279Z,1.80
2023-05-05T14:50:34.340Z,2.10
2023-05-05T14:52:39.226Z,1.60
2023-05-05T14:54:42.243Z,1.70
2023-05-05T14:56:45.116Z,1.77
2023-05-05T14:58:49.423Z,1.50
2023-05-05T15:00:54.448Z,1.50
2023-05-05T15:02:58.445Z,1.60
2023-05-05T15:05:03.982Z,1.40
2023-05-05T15:07:12.140Z,1.43
2023-05-05T15:09:18.060Z,1.50
2023-05-05T15:11:21.861Z,1.30
2023-05-05T15:13:26.003Z,1.20
2023-05-05T15:15:31.560Z,1.57
2023-05-05T15:17:34.605Z,1.40
2023-05-05T15:19:37.558Z,1.50
2023-05-05T15:21:40.552Z,1.87
2023-05-05T15:23:45.145Z,1.87
2023-05-05T15:25:49.478Z,1.60
2023-05-05T15:27:54.508Z,1.60
2023-05-05T15:29:57.552Z,1.50
2023-05-05T15:32:00.609Z,1.60
2023-05-05T15:34:03.732Z,1.30
2023-05-05T15:36:09.636Z,1.60
2023-05-05T15:38:13.010Z,1.40
2023-05-05T15:40:20.572Z,1.30
2023-05-05T15:42:26.904Z,1.30
2023-05-05T15:44:29.798Z,1.33
2023-05-05T15:46:33.869Z,1.47
2023-05-05T15:48:36.780Z,1.37
2023-05-05T15:50:39.907Z,1.40
2023-05-05T15:52:42.837Z,1.23
2023-05-05T15:54:50.516Z,1.47
2023-05-05T15:56:53.863Z,1.20
2023-05-05T15:58:58.314Z,1.50
2023-05-05T16:01:01.272Z,1.20
2023-05-05T16:03:04.431Z,1.27
2023-05-05T16:05:08.236Z,1.10
2023-05-05T16:07:12.419Z,1.00
2023-05-05T16:09:15.687Z,1.07
2023-05-05T16:11:24.600Z,1.10
2023-05-05T16:13:28.744Z,1.30
2023-05-05T16:15:33.117Z,1.30
2023-05-05T16:17:37.554Z,1.40
2023-05-05T16:19:40.473Z,1.30
2023-05-05T16:21:45.333Z,1.30
2023-05-05T16:23:48.338Z,1.13
2023-05-05T16:25:51.215Z,1.10
2023-05-05T16:27:56.578Z,1.00
2023-05-05T16:29:59.913Z,1.00
2023-05-05T16:32:05.500Z,0.83
2023-05-05T16:34:08.479Z,1.20
2023-05-05T16:36:12.294Z,1.10
2023-05-05T16:38:15.415Z,0.90
2023-05-05T16:40:18.416Z,1.07
2023-05-05T16:42:21.382Z,1.00
2023-05-05T16:44:25.508Z,1.00
2023-05-05T16:46:28.481Z,0.80
2023-05-05T16:48:33.032Z,1.20
2023-05-05T16:50:36.265Z,1.00
2023-05-05T16:52:39.127Z,1.07
2023-05-05T16:54:44.818Z,0.90
2023-05-05T16:56:47.716Z,0.90
2023-05-05T16:58:51.051Z,1.10
2023-05-05T17:00:54.599Z,0.83
2023-05-05T17:03:00.010Z,1.10
2023-05-05T17:05:09.529Z,0.90
2023-05-05T17:07:14.688Z,0.90
2023-05-05T17:09:17.599Z,1.00
2023-05-05T17:11:20.610Z,1.00
2023-05-05T17:13:24.158Z,1.00
2023-05-05T17:15:27.025Z,1.10
2023-05-05T17:17:29.950Z,1.10
2023-05-05T17:19:33.040Z,1.10
2023-05-05T17:21:42.825Z,0.90
2023-05-05T17:23:47.408Z,1.20
2023-05-05T17:25:51.382Z,0.90
2023-05-05T17:27:54.264Z,1.30
2023-05-05T17:29:58.332Z,0.90
2023-05-05T17:32:01.288Z,0.90
2023-05-05T17:34:04.232Z,1.10
2023-05-05T17:36:07.956Z,1.10
2023-05-05T17:38:14.593Z,1.00
2023-05-05T17:40:17.427Z,1.00
2023-05-05T17:42:22.820Z,1.00
2023-05-05T17:44:26.011Z,0.80
2023-05-05T17:46:30.983Z,1.20
2023-05-05T17:48:34.107Z,0.93
2023-05-05T17:50:43.401Z,0.80
2023-05-05T17:52:46.567Z,1.00
2023-05-05T17:54:53.616Z,0.80
2023-05-05T17:56:59.536Z,1.00
2023-05-05T17:59:09.792Z,0.90
2023-05-05T18:01:22.173Z,0.80
2023-05-05T18:03:25.341Z,1.00
2023-05-05T18:05:28.301Z,0.80
2023-05-05T18:07:31.872Z,1.00
2023-05-05T18:09:34.864Z,0.80
2023-05-05T18:11:39.187Z,1.07
2023-05-05T18:13:42.122Z,0.90
2023-05-05T18:15:45.127Z,0.80
2023-05-05T18:17:48.029Z,0.80
2023-05-05T18:19:52.258Z,1.37
2023-05-05T18:21:55.459Z,0.80
2023-05-05T18:24:07.687Z,0.70
2023-05-05T18:26:21.273Z,1.00
2023-05-05T18:28:28.638Z,0.80
2023-05-05T18:30:32.074Z,0.80
2023-05-05T18:32:35.170Z,0.90
2023-05-05T18:34:38.179Z,0.70
2023-05-05T18:36:42.740Z,0.80
2023-05-05T18:38:46.799Z,0.80
2023-05-05T18:40:51.248Z,0.70
2023-05-05T18:42:54.138Z,0.90
2023-05-05T18:44:59.981Z,0.67
2023-05-05T18:47:03.248Z,0.87
2023-05-05T18:49:06.256Z,0.70
2023-05-05T18:51:10.952Z,0.80
2023-05-05T18:53:14.717Z,0.80
2023-05-05T18:55:17.878Z,0.70
2023-05-05T18:57:20.839Z,0.80
2023-05-05T18:59:27.283Z,0.97
2023-05-05T19:01:32.644Z,0.93
2023-05-05T19:03:35.519Z,0.90
2023-05-05T19:05:39.946Z,0.90
2023-05-05T19:07:42.782Z,0.90
2023-05-05T19:09:47.117Z,0.80
2023-05-05T19:11:50.060Z,0.80
2023-05-05T19:13:57.571Z,0.90
2023-05-05T19:16:02.804Z,1.00
2023-05-05T19:18:07.368Z,0.80
2023-05-05T19:20:12.408Z,0.80
2023-05-05T19:22:17.220Z,0.97
2023-05-05T19:24:20.406Z,0.80
2023-05-05T19:26:26.680Z,0.90
2023-05-05T19:28:29.593Z,0.90
2023-05-05T19:30:32.817Z,0.90
2023-05-05T19:32:35.831Z,0.80
2023-05-05T19:34:41.997Z,0.83
2023-05-05T19:36:44.876Z,0.83
2023-05-05T19:38:47.811Z,0.90
2023-05-05T19:40:51.003Z,0.90
2023-05-05T19:42:54.075Z,0.80
2023-05-05T19:44:57.233Z,1.00
2023-05-05T19:47:00.141Z,0.90
2023-05-05T19:49:03.002Z,0.80
2023-05-05T19:51:07.351Z,0.80
2023-05-05T19:53:10.290Z,1.13
2023-05-05T19:55:13.716Z,0.93
2023-05-05T19:57:18.589Z,0.90
2023-05-05T19:59:24.398Z,0.80
2023-05-05T20:01:27.906Z,1.00
2023-05-05T20:03:31.128Z,0.87
2023-05-05T20:05:38.139Z,0.83
2023-05-05T20:07:42.739Z,0.90
2023-05-05T20:09:45.652Z,1.20
2023-05-05T20:11:48.525Z,0.83
2023-05-05T20:13:59.478Z,0.90
2023-05-05T20:16:02.459Z,1.00
2023-05-05T20:18:05.499Z,1.00
2023-05-05T20:20:15.267Z,1.10
2023-05-05T20:22:20.707Z,0.90
2023-05-05T20:24:25.184Z,0.90
2023-05-05T20:26:28.116Z,1.00
2023-05-05T20:28:33.600Z,0.80
2023-05-05T20:30:36.559Z,0.90
2023-05-05T20:32:39.599Z,0.90
2023-05-05T20:34:42.522Z,0.80
2023-05-05T20:36:46.204Z,0.90
2023-05-05T20:38:49.418Z,0.90
2023-05-05T20:40:53.786Z,0.90
2023-05-05T20:42:56.728Z,0.87
2023-05-05T20:45:01.560Z,0.97
2023-05-05T20:47:07.111Z,1.10
2023-05-05T20:49:10.115Z,0.93
2023-05-05T20:51:13.002Z,0.83
2023-05-05T20:53:19.256Z,1.20
2023-05-05T20:55:25.424Z,1.20
2023-05-05T20:57:33.532Z,1.23
2023-05-05T20:59:36.558Z,1.20
2023-05-05T21:01:41.464Z,1.20
2023-05-05T21:03:47.387Z,1.10
2023-05-05T21:05:50.344Z,1.17
2023-05-05T21:07:55.331Z,1.30
2023-05-05T21:09:58.258Z,1.17
2023-05-05T21:12:03.211Z,1.30
2023-05-05T21:14:07.713Z,1.10
2023-05-05T21:16:12.248Z,1.07
2023-05-05T21:18:15.797Z,1.20
2023-05-05T21:20:19.528Z,1.13
2023-05-05T21:22:22.862Z,1.20
2023-05-05T21:24:28.022Z,1.20
2023-05-05T21:26:32.121Z,1.47
2023-05-05T21:28:35.375Z,1.20
2023-05-05T21:30:39.658Z,1.10
2023-05-05T21:32:44.341Z,1.27
2023-05-05T21:34:47.411Z,1.27
2023-05-05T21:36:50.274Z,1.27
2023-05-05T21:38:55.350Z,1.13
2023-05-05T21:40:58.862Z,1.10
2023-05-05T21:43:01.943Z,1.10
2023-05-05T21:45:05.438Z,1.10
2023-05-05T21:47:10.889Z,1.10
2023-05-05T21:49:14.866Z,1.00
2023-05-05T21:51:18.596Z,1.10
2023-05-05T21:53:23.224Z,1.20
2023-05-05T21:55:26.285Z,1.10
2023-05-05T21:57:29.200Z,1.10
2023-05-05T21:59:32.114Z,1.20
2023-05-05T22:01:36.674Z,1.10
2023-05-05T22:03:43.488Z,1.00
2023-05-05T22:05:47.119Z,1.13
2023-05-05T22:07:50.009Z,1.10
2023-05-05T22:09:55.937Z,1.20
2023-05-05T22:11:59.052Z,1.10
2023-05-05T22:14:03.316Z,1.20
2023-05-05T22:16:06.800Z,1.10
2023-05-05T22:18:12.604Z,0.97
2023-05-05T22:20:17.327Z,1.10
2023-05-05T22:22:20.637Z,1.27
2023-05-05T22:24:23.590Z,1.10
2023-05-05T22:26:26.572Z,1.20
2023-05-05T22:28:30.018Z,1.13
2023-05-05T22:30:32.936Z,1.30
2023-05-05T22:32:35.869Z,1.10
2023-05-05T22:34:40.781Z,1.13
2023-05-05T22:36:45.502Z,1.30
2023-05-05T22:38:48.411Z,1.10
2023-05-05T22:40:51.279Z,1.00
2023-05-05T22:42:54.111Z,1.07
2023-05-05T22:44:59.014Z,1.10
2023-05-05T22:47:02.358Z,1.10
2023-05-05T22:49:06.261Z,1.40
2023-05-05T22:51:09.192Z,1.10
2023-05-05T22:53:13.569Z,1.20
2023-05-05T22:55:16.504Z,0.90
2023-05-05T22:57:21.489Z,1.10
2023-05-05T22:59:26.883Z,1.20
2023-05-05T23:01:30.849Z,1.20
2023-05-05T23:03:37.581Z,1.10
2023-05-05T23:05:40.604Z,1.17
2023-05-05T23:07:43.447Z,1.20
2023-05-05T23:09:48.003Z,1.30
2023-05-05T23:11:50.969Z,1.20
2023-05-05T23:13:55.606Z,1.20
2023-05-05T23:16:00.005Z,1.30
2023-05-05T23:18:08.735Z,1.23
2023-05-05T23:20:12.996Z,1.30
2023-05-05T23:22:15.969Z,1.30
2023-05-05T23:24:21.233Z,1.10
2023-05-05T23:26:28.181Z,1.10
2023-05-05T23:28:34.049Z,1.20
2023-05-05T23:30:36.992Z,1.13
2023-05-05T23:32:41.280Z,1.40
2023-05-05T23:34:44.239Z,1.20
2023-05-05T23:36:47.210Z,1.40
2023-05-05T23:38:50.100Z,1.37
2023-05-05T23:40:56.205Z,1.40
2023-05-05T23:43:00.982Z,1.53
2023-05-05T23:45:05.092Z,1.40
2023-05-05T23:47:07.948Z,1.40
2023-05-05T23:49:11.182Z,1.50
2023-05-05T23:51:16.584Z,1.40
2023-05-05T23:53:19.589Z,1.50
2023-05-05T23:55:23.108Z,1.40
2023-05-05T23:57:27.355Z,1.40
2023-05-05T23:59:33.731Z,1.40
