createdAt,value
2018-04-07T00:00:15.233Z,0.00
2018-04-07T00:01:15.228Z,0.00
2018-04-07T00:02:15.223Z,0.00
2018-04-07T00:03:15.216Z,0.00
2018-04-07T00:04:15.211Z,0.00
2018-04-07T00:05:15.206Z,0.00
2018-04-07T00:06:15.202Z,0.00
2018-04-07T00:07:15.195Z,0.00
2018-04-07T00:08:15.190Z,0.00
2018-04-07T00:09:15.185Z,0.00
2018-04-07T00:10:15.181Z,0.00
2018-04-07T00:11:15.174Z,0.00
2018-04-07T00:12:15.171Z,0.00
2018-04-07T00:13:15.202Z,0.00
2018-04-07T00:14:15.160Z,0.00
2018-04-07T00:15:15.155Z,0.00
2018-04-07T00:16:15.148Z,0.00
2018-04-07T00:17:15.142Z,0.00
2018-04-07T00:18:15.138Z,0.00
2018-04-07T00:19:15.130Z,0.00
2018-04-07T00:20:15.127Z,0.00
2018-04-07T00:21:15.121Z,0.00
2018-04-07T00:22:15.115Z,0.00
2018-04-07T00:23:15.110Z,0.00
2018-04-07T00:24:15.104Z,0.00
2018-04-07T00:25:15.099Z,0.00
2018-04-07T00:26:15.095Z,0.00
2018-04-07T00:27:15.089Z,0.00
2018-04-07T00:28:15.085Z,0.00
2018-04-07T00:29:15.079Z,0.00
2018-04-07T00:30:15.074Z,0.00
2018-04-07T00:31:15.067Z,0.00
2018-04-07T00:32:15.062Z,0.00
2018-04-07T00:33:15.057Z,0.00
2018-04-07T00:34:15.050Z,0.00
2018-04-07T00:35:15.046Z,0.00
2018-04-07T00:36:15.040Z,0.00
2018-04-07T00:37:15.034Z,0.00
2018-04-07T00:38:15.030Z,0.00
2018-04-07T00:39:15.023Z,0.00
2018-04-07T00:40:15.018Z,0.00
2018-04-07T00:41:15.013Z,0.00
2018-04-07T00:42:15.007Z,0.00
2018-04-07T00:43:15.001Z,0.00
2018-04-07T00:44:14.997Z,0.00
2018-04-07T00:45:15.039Z,0.00
2018-04-07T00:46:14.986Z,0.00
2018-04-07T00:47:14.979Z,0.00
2018-04-07T00:48:14.974Z,0.00
2018-04-07T00:49:14.972Z,0.00
2018-04-07T00:50:14.965Z,0.00
2018-04-07T00:51:14.958Z,0.00
2018-04-07T00:52:14.952Z,0.00
2018-04-07T00:53:14.947Z,0.00
2018-04-07T00:54:14.942Z,0.00
2018-04-07T00:55:14.935Z,0.00
2018-04-07T00:56:14.931Z,0.00
2018-04-07T00:57:14.925Z,0.00
2018-04-07T00:58:14.922Z,0.00
2018-04-07T00:59:14.921Z,0.00
2018-04-07T01:00:14.910Z,0.00
2018-04-07T01:01:14.904Z,0.00
2018-04-07T01:02:14.899Z,0.00
2018-04-07T01:03:14.892Z,0.00
2018-04-07T01:04:14.887Z,0.00
2018-04-07T01:05:14.881Z,0.00
2018-04-07T01:06:14.878Z,0.00
2018-04-07T01:07:14.871Z,0.00
2018-04-07T01:08:14.865Z,0.00
2018-04-07T01:09:14.861Z,0.00
2018-04-07T01:10:14.855Z,0.00
2018-04-07T01:11:14.848Z,0.00
2018-04-07T01:12:14.843Z,0.00
2018-04-07T01:13:14.839Z,0.00
2018-04-07T01:14:14.832Z,0.00
2018-04-07T01:15:14.827Z,0.00
2018-04-07T01:16:14.821Z,0.00
2018-04-07T01:17:14.815Z,0.00
2018-04-07T01:18:14.810Z,0.00
2018-04-07T01:19:14.805Z,0.00
2018-04-07T01:20:14.798Z,0.00
2018-04-07T01:21:14.793Z,0.00
2018-04-07T01:22:14.789Z,0.00
2018-04-07T01:23:14.782Z,0.00
2018-04-07T01:24:14.777Z,0.00
2018-04-07T01:25:14.771Z,0.00
2018-04-07T01:26:14.766Z,0.00
2018-04-07T01:27:14.761Z,0.00
2018-04-07T01:28:14.754Z,0.00
2018-04-07T01:29:14.750Z,0.00
2018-04-07T01:30:14.743Z,0.00
2018-04-07T01:31:14.737Z,0.00
2018-04-07T01:32:14.732Z,0.00
2018-04-07T01:33:14.725Z,0.00
2018-04-07T01:34:14.722Z,0.00
2018-04-07T01:35:14.714Z,0.00
2018-04-07T01:36:14.709Z,0.00
2018-04-07T01:37:14.704Z,0.00
2018-04-07T01:38:14.700Z,0.00
2018-04-07T01:39:14.692Z,0.00
2018-04-07T01:40:14.688Z,0.00
2018-04-07T01:41:14.682Z,0.00
2018-04-07T01:42:14.677Z,0.00
2018-04-07T01:43:14.670Z,0.00
2018-04-07T01:44:14.665Z,0.00
2018-04-07T01:45:14.660Z,0.00
2018-04-07T01:46:14.653Z,0.00
2018-04-07T01:47:14.652Z,0.00
2018-04-07T01:48:14.641Z,0.00
2018-04-07T01:49:14.635Z,0.00
2018-04-07T01:50:14.630Z,0.00
2018-04-07T01:51:14.624Z,0.00
2018-04-07T01:52:14.619Z,0.00
2018-04-07T01:53:14.612Z,0.00
2018-04-07T01:54:14.609Z,0.00
2018-04-07T01:55:14.603Z,0.00
2018-04-07T01:56:14.596Z,0.00
2018-04-07T01:57:14.590Z,0.00
2018-04-07T01:58:14.589Z,0.00
2018-04-07T01:59:14.580Z,0.00
2018-04-07T02:00:14.574Z,0.00
2018-04-07T02:01:14.568Z,0.00
2018-04-07T02:02:14.562Z,0.00
2018-04-07T02:03:14.556Z,0.00
2018-04-07T02:04:14.550Z,0.00
2018-04-07T02:05:14.544Z,0.00
2018-04-07T02:06:14.540Z,0.00
2018-04-07T02:07:14.533Z,0.00
2018-04-07T02:08:14.527Z,0.00
2018-04-07T02:09:14.522Z,0.00
2018-04-07T02:10:14.516Z,0.00
2018-04-07T02:11:14.530Z,0.00
2018-04-07T02:12:14.503Z,0.00
2018-04-07T02:13:14.498Z,0.00
2018-04-07T02:14:14.492Z,0.00
2018-04-07T02:15:14.486Z,0.00
2018-04-07T02:16:14.480Z,0.00
2018-04-07T02:17:14.474Z,0.00
2018-04-07T02:18:14.473Z,0.00
2018-04-07T02:19:14.463Z,0.00
2018-04-07T02:20:14.458Z,0.00
2018-04-07T02:21:14.453Z,0.00
2018-04-07T02:22:14.448Z,0.00
2018-04-07T02:23:14.441Z,0.00
2018-04-07T02:24:14.435Z,0.00
2018-04-07T02:25:14.432Z,0.00
2018-04-07T02:26:14.426Z,0.00
2018-04-07T02:27:14.416Z,0.00
2018-04-07T02:28:14.411Z,0.00
2018-04-07T02:29:14.406Z,0.00
2018-04-07T02:30:14.400Z,0.00
2018-04-07T02:31:14.394Z,0.00
2018-04-07T02:32:14.389Z,0.00
2018-04-07T02:33:14.386Z,0.00
2018-04-07T02:34:14.376Z,0.00
2018-04-07T02:35:14.372Z,0.00
2018-04-07T02:36:14.373Z,0.00
2018-04-07T02:37:14.374Z,0.00
2018-04-07T02:38:14.356Z,0.00
2018-04-07T02:39:14.348Z,0.00
2018-04-07T02:40:14.341Z,0.00
2018-04-07T02:41:14.338Z,0.00
2018-04-07T02:42:14.331Z,0.00
2018-04-07T02:43:14.325Z,0.00
2018-04-07T02:44:14.318Z,0.00
2018-04-07T02:45:14.314Z,0.00
2018-04-07T02:46:14.306Z,0.00
2018-04-07T02:47:14.300Z,0.00
2018-04-07T02:48:14.295Z,0.00
2018-04-07T02:49:14.289Z,0.00
2018-04-07T02:50:14.286Z,0.00
2018-04-07T02:51:14.277Z,0.00
2018-04-07T02:52:14.272Z,0.00
2018-04-07T02:53:14.267Z,0.00
2018-04-07T02:54:14.263Z,0.00
2018-04-07T02:55:14.255Z,0.00
2018-04-07T02:56:14.248Z,0.00
2018-04-07T02:57:14.243Z,0.00
2018-04-07T02:58:14.236Z,0.00
2018-04-07T02:59:14.228Z,0.00
2018-04-07T03:00:14.222Z,0.00
2018-04-07T03:01:14.218Z,0.00
2018-04-07T03:02:14.213Z,0.00
2018-04-07T03:03:14.210Z,0.00
2018-04-07T03:04:14.198Z,0.00
2018-04-07T03:05:14.202Z,0.00
2018-04-07T03:06:14.189Z,0.00
2018-04-07T03:07:14.182Z,0.00
2018-04-07T03:08:14.176Z,0.00
2018-04-07T03:09:14.170Z,0.00
2018-04-07T03:10:14.165Z,0.00
2018-04-07T03:11:14.157Z,0.00
2018-04-07T03:12:14.151Z,0.00
2018-04-07T03:13:14.145Z,0.00
2018-04-07T03:14:14.140Z,0.00
2018-04-07T03:15:14.134Z,0.00
2018-04-07T03:16:14.129Z,0.00
2018-04-07T03:17:14.122Z,0.00
2018-04-07T03:18:14.116Z,0.00
2018-04-07T03:19:14.113Z,0.00
2018-04-07T03:20:14.104Z,0.00
2018-04-07T03:21:14.098Z,0.00
2018-04-07T03:22:14.090Z,0.00
2018-04-07T03:23:14.087Z,0.00
2018-04-07T03:24:14.078Z,0.00
2018-04-07T03:25:14.073Z,0.00
2018-04-07T03:26:14.067Z,0.00
2018-04-07T03:27:14.060Z,0.00
2018-04-07T03:28:14.054Z,0.00
2018-04-07T03:29:14.048Z,0.00
2018-04-07T03:30:14.045Z,0.00
2018-04-07T03:31:14.040Z,0.00
2018-04-07T03:32:14.030Z,0.00
2018-04-07T03:33:14.025Z,0.00
2018-04-07T03:34:14.019Z,0.00
2018-04-07T03:35:14.011Z,0.00
2018-04-07T03:36:14.007Z,0.00
2018-04-07T03:37:14.001Z,0.00
2018-04-07T03:38:13.994Z,0.00
2018-04-07T03:39:13.987Z,0.00
2018-04-07T03:40:13.981Z,0.00
2018-04-07T03:41:13.975Z,0.00
2018-04-07T03:42:13.969Z,0.00
2018-04-07T03:43:13.962Z,0.00
2018-04-07T03:44:13.959Z,0.00
2018-04-07T03:45:13.956Z,0.00
2018-04-07T03:46:13.948Z,0.00
2018-04-07T03:47:13.941Z,0.00
2018-04-07T03:48:13.933Z,0.00
2018-04-07T03:49:13.926Z,0.00
2018-04-07T03:50:13.921Z,0.00
2018-04-07T03:51:13.913Z,0.00
2018-04-07T03:52:13.911Z,0.00
2018-04-07T03:53:13.903Z,0.00
2018-04-07T03:54:13.896Z,0.00
2018-04-07T03:55:13.888Z,0.00
2018-04-07T03:56:13.885Z,0.00
2018-04-07T03:57:13.877Z,0.00
2018-04-07T03:58:13.871Z,0.00
2018-04-07T03:59:13.863Z,0.00
2018-04-07T04:00:13.858Z,0.00
2018-04-07T04:01:13.855Z,0.00
2018-04-07T04:02:13.847Z,0.00
2018-04-07T04:03:13.839Z,0.00
2018-04-07T04:04:13.835Z,0.00
2018-04-07T04:05:13.827Z,0.00
2018-04-07T04:06:13.823Z,0.00
2018-04-07T04:07:13.819Z,0.00
2018-04-07T04:08:13.810Z,0.00
2018-04-07T04:09:13.802Z,0.00
2018-04-07T04:10:13.800Z,0.00
2018-04-07T04:11:13.791Z,0.00
2018-04-07T04:12:13.783Z,0.00
2018-04-07T04:13:13.776Z,0.00
2018-04-07T04:14:13.773Z,0.00
2018-04-07T04:15:13.766Z,0.00
2018-04-07T04:16:13.759Z,0.00
2018-04-07T04:17:13.754Z,0.00
2018-04-07T04:18:13.746Z,0.00
2018-04-07T04:19:13.740Z,0.00
2018-04-07T04:20:13.734Z,0.00
2018-04-07T04:21:13.727Z,0.00
2018-04-07T04:22:13.722Z,0.00
2018-04-07T04:23:13.716Z,0.00
2018-04-07T04:24:13.708Z,0.00
2018-04-07T04:25:13.701Z,0.00
2018-04-07T04:26:13.696Z,0.00
2018-04-07T04:27:13.689Z,0.00
2018-04-07T04:28:13.683Z,0.00
2018-04-07T04:29:13.676Z,0.00
2018-04-07T04:30:13.672Z,0.00
2018-04-07T04:31:13.667Z,0.00
2018-04-07T04:32:13.666Z,0.00
2018-04-07T04:33:13.651Z,0.00
2018-04-07T04:34:13.644Z,0.00
2018-04-07T04:35:13.637Z,0.00
2018-04-07T04:36:13.631Z,0.00
2018-04-07T04:37:13.625Z,0.00
2018-04-07T04:38:13.619Z,0.00
2018-04-07T04:39:13.612Z,0.00
2018-04-07T04:40:13.605Z,0.00
2018-04-07T04:41:13.599Z,0.00
2018-04-07T04:42:13.594Z,0.00
2018-04-07T04:43:13.590Z,0.00
2018-04-07T04:44:13.584Z,0.00
2018-04-07T04:45:13.576Z,0.00
2018-04-07T04:46:13.573Z,0.00
2018-04-07T04:47:13.561Z,5.63
2018-04-07T04:48:13.556Z,5.63
2018-04-07T04:49:13.551Z,5.63
2018-04-07T04:50:13.542Z,5.63
2018-04-07T04:51:13.537Z,5.63
2018-04-07T04:52:13.530Z,5.63
2018-04-07T04:53:13.523Z,11.25
2018-04-07T04:54:13.516Z,11.25
2018-04-07T04:55:13.513Z,11.25
2018-04-07T04:56:13.504Z,11.25
2018-04-07T04:57:13.497Z,16.88
2018-04-07T04:58:13.492Z,16.88
2018-04-07T04:59:13.484Z,22.50
2018-04-07T05:00:13.478Z,22.50
2018-04-07T05:01:13.472Z,28.13
2018-04-07T05:02:13.466Z,28.13
2018-04-07T05:03:13.460Z,33.75
2018-04-07T05:04:13.454Z,33.75
2018-04-07T05:05:13.450Z,39.38
2018-04-07T05:06:13.441Z,39.38
2018-04-07T05:07:13.434Z,45.00
2018-04-07T05:08:13.427Z,45.00
2018-04-07T05:09:13.421Z,50.63
2018-04-07T05:10:13.415Z,50.63
2018-04-07T05:11:13.408Z,56.25
2018-04-07T05:12:13.402Z,56.25
2018-04-07T05:13:13.396Z,61.88
2018-04-07T05:14:13.390Z,67.50
2018-04-07T05:15:13.383Z,67.50
2018-04-07T05:16:13.377Z,67.50
2018-04-07T05:17:13.374Z,73.13
2018-04-07T05:18:13.364Z,78.75
2018-04-07T05:19:13.357Z,84.38
2018-04-07T05:20:13.351Z,95.63
2018-04-07T05:21:13.346Z,106.88
2018-04-07T05:22:13.343Z,118.13
2018-04-07T05:23:13.334Z,118.13
2018-04-07T05:24:13.328Z,118.13
2018-04-07T05:25:13.322Z,129.38
2018-04-07T05:26:13.316Z,146.25
2018-04-07T05:27:13.307Z,168.75
2018-04-07T05:28:13.298Z,185.63
2018-04-07T05:29:13.293Z,202.50
2018-04-07T05:30:13.287Z,213.75
2018-04-07T05:31:13.288Z,230.63
2018-04-07T05:32:13.278Z,236.25
2018-04-07T05:33:13.273Z,253.13
2018-04-07T05:34:13.267Z,253.13
2018-04-07T05:35:13.264Z,241.88
2018-04-07T05:36:13.254Z,236.25
2018-04-07T05:37:13.246Z,275.63
2018-04-07T05:38:13.242Z,331.88
2018-04-07T05:39:13.235Z,365.63
2018-04-07T05:40:13.231Z,382.50
2018-04-07T05:41:13.227Z,393.75
2018-04-07T05:42:13.221Z,416.25
2018-04-07T05:43:13.216Z,427.50
2018-04-07T05:44:13.212Z,444.38
2018-04-07T05:45:13.206Z,472.50
2018-04-07T05:46:13.206Z,483.75
2018-04-07T05:47:13.200Z,500.63
2018-04-07T05:48:13.192Z,528.75
2018-04-07T05:49:13.188Z,562.50
2018-04-07T05:50:13.186Z,585.00
2018-04-07T05:51:13.182Z,590.63
2018-04-07T05:52:13.182Z,601.88
2018-04-07T05:53:13.179Z,607.50
2018-04-07T05:54:13.180Z,596.25
2018-04-07T05:55:13.170Z,568.13
2018-04-07T05:56:13.167Z,568.13
2018-04-07T05:57:13.163Z,596.25
2018-04-07T05:58:13.161Z,607.50
2018-04-07T05:59:13.162Z,528.75
2018-04-07T06:00:13.156Z,601.88
2018-04-07T06:01:13.155Z,697.50
2018-04-07T06:02:13.158Z,720.00
2018-04-07T06:03:13.150Z,708.75
2018-04-07T06:04:13.152Z,691.88
2018-04-07T06:05:13.151Z,680.63
2018-04-07T06:06:13.149Z,686.25
2018-04-07T06:07:13.147Z,691.88
2018-04-07T06:08:13.141Z,708.75
2018-04-07T06:09:13.141Z,691.88
2018-04-07T06:10:13.140Z,646.88
2018-04-07T06:11:13.139Z,708.75
2018-04-07T06:12:13.137Z,720.00
2018-04-07T06:13:13.138Z,720.00
2018-04-07T06:14:13.137Z,742.50
2018-04-07T06:15:13.135Z,736.88
2018-04-07T06:16:13.135Z,759.38
2018-04-07T06:17:13.135Z,770.63
2018-04-07T06:18:13.138Z,742.50
2018-04-07T06:19:13.137Z,804.38
2018-04-07T06:20:13.140Z,821.25
2018-04-07T06:21:13.133Z,832.50
2018-04-07T06:22:13.134Z,877.50
2018-04-07T06:23:13.137Z,894.38
2018-04-07T06:24:13.135Z,922.50
2018-04-07T06:25:13.135Z,928.13
2018-04-07T06:26:13.140Z,939.38
2018-04-07T06:27:13.140Z,945.00
2018-04-07T06:28:13.137Z,855.00
2018-04-07T06:29:13.138Z,922.50
2018-04-07T06:30:13.143Z,933.75
2018-04-07T06:31:13.145Z,905.63
2018-04-07T06:32:13.141Z,978.75
2018-04-07T06:33:13.143Z,984.38
2018-04-07T06:34:13.146Z,1018.13
2018-04-07T06:35:13.146Z,1023.75
2018-04-07T06:36:13.149Z,1012.50
2018-04-07T06:37:13.150Z,990.00
2018-04-07T06:38:13.154Z,967.50
2018-04-07T06:39:13.154Z,978.75
2018-04-07T06:40:13.158Z,1023.75
2018-04-07T06:41:13.159Z,1080.00
2018-04-07T06:42:13.161Z,1108.13
2018-04-07T06:43:13.162Z,1125.00
2018-04-07T06:44:13.168Z,1119.38
2018-04-07T06:45:13.171Z,1125.00
2018-04-07T06:46:13.172Z,1136.25
2018-04-07T06:47:13.172Z,1147.50
2018-04-07T06:48:13.182Z,1147.50
2018-04-07T06:49:13.184Z,1153.13
2018-04-07T06:50:13.182Z,1164.38
2018-04-07T06:51:13.184Z,1164.38
2018-04-07T06:52:13.188Z,1153.13
2018-04-07T06:53:13.192Z,1130.63
2018-04-07T06:54:13.196Z,1147.50
2018-04-07T06:55:13.197Z,1175.63
2018-04-07T06:56:13.202Z,1181.25
2018-04-07T06:57:13.205Z,1203.75
2018-04-07T06:58:13.214Z,1203.75
2018-04-07T06:59:13.219Z,1220.63
2018-04-07T07:00:13.219Z,1231.88
2018-04-07T07:01:13.222Z,1237.50
2018-04-07T07:02:13.231Z,1243.13
2018-04-07T07:03:13.236Z,1096.88
2018-04-07T07:04:13.236Z,1226.25
2018-04-07T07:05:13.241Z,1243.13
2018-04-07T07:06:13.247Z,1231.88
2018-04-07T07:07:13.251Z,1243.13
2018-04-07T07:08:13.257Z,1220.63
2018-04-07T07:09:13.262Z,1248.75
2018-04-07T07:10:13.267Z,1226.25
2018-04-07T07:11:13.271Z,1237.50
2018-04-07T07:12:13.277Z,1260.00
2018-04-07T07:13:13.282Z,1271.25
2018-04-07T07:14:13.287Z,1293.75
2018-04-07T07:15:13.293Z,1282.50
2018-04-07T07:16:13.304Z,1282.50
2018-04-07T07:17:13.308Z,1310.63
2018-04-07T07:18:13.310Z,1299.38
2018-04-07T07:19:13.315Z,1293.75
2018-04-07T07:20:13.324Z,1310.63
2018-04-07T07:21:13.331Z,1344.38
2018-04-07T07:22:13.332Z,1372.50
2018-04-07T07:23:13.338Z,1372.50
2018-04-07T07:24:13.389Z,1378.13
2018-04-07T07:25:13.351Z,1395.00
2018-04-07T07:26:13.357Z,1411.88
2018-04-07T07:27:13.361Z,1423.13
2018-04-07T07:28:13.370Z,1181.25
2018-04-07T07:29:13.376Z,1192.50
2018-04-07T07:30:13.386Z,1186.88
2018-04-07T07:31:13.441Z,1198.13
2018-04-07T07:32:13.397Z,1203.75
2018-04-07T07:33:13.401Z,1231.88
2018-04-07T07:34:13.411Z,1288.13
2018-04-07T07:35:13.417Z,1316.25
2018-04-07T07:36:13.421Z,1344.38
2018-04-07T07:37:13.429Z,1321.88
2018-04-07T07:38:13.435Z,1355.63
2018-04-07T07:39:13.442Z,1389.38
2018-04-07T07:40:13.450Z,1428.75
2018-04-07T07:41:13.457Z,1445.63
2018-04-07T07:42:13.465Z,1479.38
2018-04-07T07:43:13.471Z,1468.13
2018-04-07T07:44:13.480Z,1485.00
2018-04-07T07:45:13.487Z,1462.50
2018-04-07T07:46:13.495Z,1490.63
2018-04-07T07:47:13.501Z,1518.75
2018-04-07T07:48:13.513Z,1518.75
2018-04-07T07:49:13.521Z,1473.75
2018-04-07T07:50:13.527Z,1501.88
2018-04-07T07:51:13.533Z,1451.25
2018-04-07T07:52:13.546Z,1546.88
2018-04-07T07:53:13.555Z,1473.75
2018-04-07T07:54:13.562Z,1462.50
2018-04-07T07:55:13.566Z,1580.63
2018-04-07T07:56:13.575Z,1653.75
2018-04-07T07:57:13.583Z,1597.50
2018-04-07T07:58:13.593Z,1659.38
2018-04-07T07:59:13.598Z,1653.75
2018-04-07T08:00:13.608Z,1665.00
2018-04-07T08:01:13.619Z,1636.88
2018-04-07T08:02:13.630Z,1681.88
2018-04-07T08:03:13.637Z,1704.38
2018-04-07T08:04:13.642Z,1766.25
2018-04-07T08:05:13.654Z,1670.63
2018-04-07T08:06:13.664Z,1839.38
2018-04-07T08:07:13.673Z,1878.75
2018-04-07T08:08:13.679Z,1839.38
2018-04-07T08:09:13.688Z,1963.13
2018-04-07T08:10:13.698Z,2013.75
2018-04-07T08:11:13.706Z,1985.63
2018-04-07T08:12:13.716Z,2008.13
2018-04-07T08:13:13.726Z,1968.75
2018-04-07T08:14:13.737Z,2047.50
2018-04-07T08:15:13.746Z,2053.13
2018-04-07T08:16:13.757Z,2255.63
2018-04-07T08:17:13.768Z,2536.88
2018-04-07T08:18:13.778Z,2902.50
2018-04-07T08:19:13.788Z,3082.50
2018-04-07T08:20:13.802Z,3240.00
2018-04-07T08:21:13.812Z,3228.75
2018-04-07T08:22:13.819Z,3301.88
2018-04-07T08:23:13.829Z,3448.13
2018-04-07T08:24:13.843Z,3324.38
2018-04-07T08:25:13.853Z,3425.63
2018-04-07T08:26:13.897Z,3583.13
2018-04-07T08:27:13.870Z,3538.13
2018-04-07T08:28:13.880Z,3560.63
2018-04-07T08:29:13.892Z,3577.50
2018-04-07T08:30:13.902Z,3588.75
2018-04-07T08:31:13.914Z,3729.38
2018-04-07T08:32:14.025Z,3735.00
2018-04-07T08:33:13.937Z,3616.88
2018-04-07T08:34:13.946Z,3780.00
2018-04-07T08:35:13.955Z,3892.50
2018-04-07T08:36:13.966Z,4021.88
2018-04-07T08:37:14.896Z,3943.13
2018-04-07T08:38:13.988Z,3988.13
2018-04-07T08:39:13.998Z,3943.13
2018-04-07T08:40:14.011Z,3780.00
2018-04-07T08:41:14.022Z,3673.13
2018-04-07T08:42:14.033Z,3600.00
2018-04-07T08:43:14.049Z,3279.38
2018-04-07T08:44:14.058Z,3290.63
2018-04-07T08:45:14.069Z,3110.63
2018-04-07T08:46:14.080Z,2767.50
2018-04-07T08:47:14.090Z,2784.38
2018-04-07T08:48:14.096Z,2508.75
2018-04-07T08:49:14.108Z,2930.63
2018-04-07T08:50:14.120Z,2733.75
2018-04-07T08:51:14.128Z,2925.00
2018-04-07T08:52:14.138Z,3121.88
2018-04-07T08:53:14.153Z,2925.00
2018-04-07T08:54:14.159Z,2846.25
2018-04-07T08:55:14.168Z,3279.38
2018-04-07T08:56:14.178Z,3431.25
2018-04-07T08:57:14.188Z,3493.13
2018-04-07T08:58:14.202Z,3172.50
2018-04-07T08:59:14.211Z,3251.25
2018-04-07T09:00:14.217Z,3138.75
2018-04-07T09:01:14.228Z,3138.75
2018-04-07T09:02:14.238Z,3420.00
2018-04-07T09:03:14.249Z,3436.88
2018-04-07T09:04:14.261Z,3363.75
2018-04-07T09:05:14.271Z,3493.13
2018-04-07T09:06:14.283Z,3526.88
2018-04-07T09:07:14.289Z,3498.75
2018-04-07T09:08:14.299Z,3448.13
2018-04-07T09:09:14.315Z,3369.38
2018-04-07T09:10:14.323Z,3290.63
2018-04-07T09:11:14.332Z,3211.88
2018-04-07T09:12:14.343Z,3330.00
2018-04-07T09:13:14.356Z,3301.88
2018-04-07T09:14:14.367Z,3251.25
2018-04-07T09:15:14.377Z,3133.13
2018-04-07T09:16:14.393Z,3150.00
2018-04-07T09:17:14.406Z,3183.75
2018-04-07T09:18:14.418Z,3234.38
2018-04-07T09:19:14.429Z,3375.00
2018-04-07T09:20:14.437Z,3386.25
2018-04-07T09:21:14.450Z,3448.13
2018-04-07T09:22:14.461Z,3538.13
2018-04-07T09:23:14.473Z,3538.13
2018-04-07T09:24:14.484Z,3532.50
2018-04-07T09:25:14.496Z,3673.13
2018-04-07T09:26:14.521Z,3594.38
2018-04-07T09:27:14.520Z,3600.00
2018-04-07T09:28:14.536Z,3785.63
2018-04-07T09:29:14.546Z,3892.50
2018-04-07T09:30:14.561Z,3915.00
2018-04-07T09:31:14.572Z,3920.63
2018-04-07T09:32:14.580Z,3954.38
2018-04-07T09:33:14.593Z,4291.88
2018-04-07T09:34:14.606Z,4291.88
2018-04-07T09:35:14.631Z,4325.63
2018-04-07T09:36:14.630Z,4421.25
2018-04-07T09:37:14.644Z,4590.00
2018-04-07T09:38:14.660Z,4871.25
2018-04-07T09:39:14.672Z,4843.13
2018-04-07T09:40:14.681Z,4668.75
2018-04-07T09:41:14.694Z,4680.00
2018-04-07T09:42:14.712Z,4539.38
2018-04-07T09:43:14.724Z,4078.13
2018-04-07T09:44:14.734Z,3965.63
2018-04-07T09:45:14.748Z,3960.00
2018-04-07T09:46:14.763Z,3841.88
2018-04-07T09:47:14.774Z,3886.88
2018-04-07T09:48:14.789Z,3937.50
2018-04-07T09:49:14.803Z,3746.25
2018-04-07T09:50:14.817Z,4100.63
2018-04-07T09:51:14.831Z,4021.88
2018-04-07T09:52:14.844Z,4156.88
2018-04-07T09:53:14.858Z,4078.13
2018-04-07T09:54:14.873Z,4179.38
2018-04-07T09:55:14.889Z,3819.38
2018-04-07T09:56:14.908Z,3616.88
2018-04-07T09:57:14.920Z,3054.38
2018-04-07T09:58:14.931Z,3915.00
2018-04-07T09:59:14.945Z,3465.00
2018-04-07T10:00:14.964Z,3369.38
2018-04-07T10:01:14.978Z,3054.38
2018-04-07T10:02:14.991Z,2908.13
2018-04-07T10:03:15.003Z,2379.38
2018-04-07T10:04:15.022Z,2863.13
2018-04-07T10:05:15.117Z,3121.88
2018-04-07T10:06:15.048Z,3076.88
2018-04-07T10:07:15.060Z,3341.25
2018-04-07T10:08:15.074Z,3161.25
2018-04-07T10:09:15.090Z,2581.88
2018-04-07T10:10:15.106Z,2418.75
2018-04-07T10:11:15.120Z,2362.50
2018-04-07T10:12:15.129Z,2255.63
2018-04-07T10:13:15.142Z,2362.50
2018-04-07T10:14:15.161Z,2576.25
2018-04-07T10:15:15.174Z,2655.00
2018-04-07T10:16:15.182Z,2694.38
2018-04-07T10:17:15.197Z,2604.38
2018-04-07T10:18:15.213Z,2520.00
2018-04-07T10:19:15.229Z,2548.13
2018-04-07T10:20:15.237Z,2362.50
2018-04-07T10:21:15.251Z,2356.88
2018-04-07T10:22:15.264Z,2221.88
2018-04-07T10:23:15.277Z,1974.38
2018-04-07T10:24:15.290Z,1811.25
2018-04-07T10:25:15.303Z,2002.50
2018-04-07T10:26:15.318Z,1923.75
2018-04-07T10:27:15.330Z,2120.63
2018-04-07T10:28:15.351Z,2283.75
2018-04-07T10:29:15.362Z,2295.00
2018-04-07T10:30:15.371Z,2435.63
2018-04-07T10:31:15.385Z,2452.50
2018-04-07T10:32:15.401Z,2475.00
2018-04-07T10:33:15.415Z,2503.13
2018-04-07T10:34:15.425Z,2536.88
2018-04-07T10:35:15.439Z,2795.63
2018-04-07T10:36:15.456Z,4038.75
2018-04-07T10:37:15.465Z,4972.50
2018-04-07T10:38:15.490Z,4567.50
2018-04-07T10:39:15.495Z,4663.13
2018-04-07T10:40:15.511Z,4747.50
2018-04-07T10:41:15.528Z,4561.88
2018-04-07T10:42:15.537Z,4398.75
2018-04-07T10:43:15.555Z,4708.13
2018-04-07T10:44:15.566Z,4730.63
2018-04-07T10:45:15.581Z,4618.13
2018-04-07T10:46:15.596Z,4438.13
2018-04-07T10:47:15.612Z,4500.00
2018-04-07T10:48:15.625Z,4314.38
2018-04-07T10:49:15.641Z,4522.50
2018-04-07T10:50:15.654Z,4820.63
2018-04-07T10:51:15.668Z,4876.88
2018-04-07T10:52:15.688Z,4815.00
2018-04-07T10:53:15.703Z,4719.38
2018-04-07T10:54:15.718Z,4770.00
2018-04-07T10:55:15.731Z,4415.63
2018-04-07T10:56:15.743Z,4545.00
2018-04-07T10:57:15.758Z,4854.38
2018-04-07T10:58:15.775Z,4753.13
2018-04-07T10:59:15.789Z,4483.13
2018-04-07T11:00:15.803Z,4657.50
2018-04-07T11:01:15.822Z,4803.75
2018-04-07T11:02:15.831Z,4865.63
2018-04-07T11:03:15.846Z,4888.13
2018-04-07T11:04:15.861Z,4719.38
2018-04-07T11:05:15.875Z,4612.50
2018-04-07T11:06:15.894Z,4606.88
2018-04-07T11:07:15.913Z,4336.88
2018-04-07T11:08:15.919Z,4455.00
2018-04-07T11:09:15.934Z,4477.50
2018-04-07T11:10:15.949Z,4635.00
2018-04-07T11:11:15.962Z,4606.88
2018-04-07T11:12:15.981Z,4578.75
2018-04-07T11:13:15.996Z,4674.38
2018-04-07T11:14:16.007Z,4528.13
2018-04-07T11:15:16.020Z,4308.75
2018-04-07T11:16:16.036Z,4055.63
2018-04-07T11:17:16.055Z,4280.63
2018-04-07T11:18:16.066Z,4325.63
2018-04-07T11:19:16.078Z,4095.00
2018-04-07T11:20:16.092Z,3701.25
2018-04-07T11:21:16.106Z,3813.75
2018-04-07T11:22:16.123Z,3943.13
2018-04-07T11:23:16.133Z,4061.25
2018-04-07T11:24:16.151Z,3785.63
2018-04-07T11:25:16.165Z,3324.38
2018-04-07T11:26:16.179Z,2131.88
2018-04-07T11:27:16.189Z,939.38
2018-04-07T11:28:16.200Z,776.25
2018-04-07T11:29:16.211Z,720.00
2018-04-07T11:30:16.223Z,691.88
2018-04-07T11:31:16.233Z,680.63
2018-04-07T11:32:16.249Z,669.38
2018-04-07T11:33:16.256Z,641.25
2018-04-07T11:34:16.267Z,630.00
2018-04-07T11:35:16.277Z,641.25
2018-04-07T11:36:16.287Z,652.50
2018-04-07T11:37:16.295Z,652.50
2018-04-07T11:38:16.307Z,641.25
2018-04-07T11:39:16.317Z,641.25
2018-04-07T11:40:16.320Z,641.25
2018-04-07T11:41:16.328Z,641.25
2018-04-07T11:42:16.342Z,641.25
2018-04-07T11:43:16.349Z,641.25
2018-04-07T11:44:16.352Z,630.00
2018-04-07T11:45:16.358Z,624.38
2018-04-07T11:46:16.366Z,624.38
2018-04-07T11:47:16.376Z,635.63
2018-04-07T11:48:16.379Z,630.00
2018-04-07T11:49:16.387Z,630.00
2018-04-07T11:50:16.391Z,630.00
2018-04-07T11:51:16.397Z,624.38
2018-04-07T11:52:16.406Z,624.38
2018-04-07T11:53:16.408Z,613.13
2018-04-07T11:54:16.419Z,601.88
2018-04-07T11:55:16.424Z,596.25
2018-04-07T11:56:16.425Z,590.63
2018-04-07T11:57:16.434Z,585.00
2018-04-07T11:58:16.437Z,579.38
2018-04-07T11:59:16.441Z,573.75
2018-04-07T12:00:16.451Z,573.75
2018-04-07T12:01:16.456Z,573.75
2018-04-07T12:02:16.488Z,568.13
2018-04-07T12:03:16.464Z,562.50
2018-04-07T12:04:16.466Z,556.88
2018-04-07T12:05:16.472Z,551.25
2018-04-07T12:06:16.476Z,540.00
2018-04-07T12:07:16.480Z,540.00
2018-04-07T12:08:16.485Z,540.00
2018-04-07T12:09:16.490Z,540.00
2018-04-07T12:10:16.494Z,540.00
2018-04-07T12:11:16.499Z,545.63
2018-04-07T12:12:16.508Z,540.00
2018-04-07T12:13:16.512Z,534.38
2018-04-07T12:14:16.518Z,534.38
2018-04-07T12:15:16.520Z,528.75
2018-04-07T12:16:16.521Z,528.75
2018-04-07T12:17:16.526Z,528.75
2018-04-07T12:18:16.530Z,517.50
2018-04-07T12:19:16.533Z,506.25
2018-04-07T12:20:16.539Z,495.00
2018-04-07T12:21:16.543Z,478.13
2018-04-07T12:22:16.546Z,472.50
2018-04-07T12:23:16.550Z,461.25
2018-04-07T12:24:16.555Z,455.63
2018-04-07T12:25:16.560Z,455.63
2018-04-07T12:26:16.567Z,455.63
2018-04-07T12:27:16.571Z,450.00
2018-04-07T12:28:16.572Z,438.75
2018-04-07T12:29:16.586Z,444.38
2018-04-07T12:30:16.580Z,438.75
2018-04-07T12:31:16.583Z,438.75
2018-04-07T12:32:16.593Z,433.13
2018-04-07T12:33:16.595Z,427.50
2018-04-07T12:34:16.596Z,421.88
2018-04-07T12:35:16.599Z,416.25
2018-04-07T12:36:16.605Z,410.63
2018-04-07T12:37:16.608Z,405.00
2018-04-07T12:38:16.611Z,399.38