createdAt,value
2023-03-06T00:01:31.503Z,100517.38
2023-03-06T00:03:44.412Z,100521.88
2023-03-06T00:05:58.619Z,100525.82
2023-03-06T00:08:12.126Z,100529.45
2023-03-06T00:10:26.767Z,100530.21
2023-03-06T00:12:39.318Z,100535.63
2023-03-06T00:14:52.966Z,100541.62
2023-03-06T00:17:05.538Z,100548.27
2023-03-06T00:19:18.584Z,100552.98
2023-03-06T00:21:31.421Z,100555.25
2023-03-06T00:23:44.890Z,100559.51
2023-03-06T00:25:58.353Z,100561.96
2023-03-06T00:28:11.635Z,100565.85
2023-03-06T00:30:26.859Z,100568.71
2023-03-06T00:32:39.412Z,100572.41
2023-03-06T00:34:54.686Z,100573.34
2023-03-06T00:37:07.426Z,100574.84
2023-03-06T00:39:20.191Z,100582.41
2023-03-06T00:41:32.742Z,100583.55
2023-03-06T00:43:45.738Z,100586.01
2023-03-06T00:45:58.608Z,100592.16
2023-03-06T00:48:12.563Z,100594.61
2023-03-06T00:50:25.876Z,100598.50
2023-03-06T00:52:38.948Z,100599.87
2023-03-06T00:54:52.210Z,100603.66
2023-03-06T00:57:05.000Z,100609.05
2023-03-06T00:59:17.747Z,100611.91
2023-03-06T01:01:30.562Z,100616.62
2023-03-06T01:03:43.476Z,100619.70
2023-03-06T01:05:56.235Z,100623.53
2023-03-06T01:08:10.317Z,100633.48
2023-03-06T01:10:23.862Z,100633.76
2023-03-06T01:12:36.817Z,100635.88
2023-03-06T01:14:49.556Z,100637.59
2023-03-06T01:17:02.097Z,100643.95
2023-03-06T01:19:15.261Z,100651.65
2023-03-06T01:21:28.234Z,100656.73
2023-03-06T01:23:40.761Z,100663.77
2023-03-06T01:25:53.798Z,100669.23
2023-03-06T01:28:06.829Z,100669.23
2023-03-06T01:30:21.983Z,100669.41
2023-03-06T01:32:34.982Z,100673.82
2023-03-06T01:34:47.694Z,100674.04
2023-03-06T01:37:00.384Z,100678.14
2023-03-06T01:39:13.851Z,100673.55
2023-03-06T01:41:26.969Z,100681.75
2023-03-06T01:43:43.040Z,100680.02
2023-03-06T01:46:25.035Z,100688.08
2023-03-06T01:48:38.568Z,100689.73
2023-03-06T01:50:52.110Z,100693.09
2023-03-06T01:53:06.668Z,100698.20
2023-03-06T01:55:25.434Z,100700.30
2023-03-06T01:57:41.587Z,100703.20
2023-03-06T02:00:05.280Z,100706.21
2023-03-06T02:02:26.210Z,100706.60
2023-03-06T02:04:41.333Z,100712.68
2023-03-06T02:06:55.110Z,100716.02
2023-03-06T02:09:09.904Z,100719.60
2023-03-06T02:11:24.250Z,100723.81
2023-03-06T02:13:37.494Z,100723.81
2023-03-06T02:15:50.475Z,100724.86
2023-03-06T02:18:05.948Z,100729.64
2023-03-06T02:20:26.340Z,100732.59
2023-03-06T02:22:46.738Z,100731.71
2023-03-06T02:25:07.537Z,100727.47
2023-03-06T02:27:20.948Z,100730.40
2023-03-06T02:29:35.627Z,100730.90
2023-03-06T02:31:48.955Z,100734.06
2023-03-06T02:35:00.603Z,100733.02
2023-03-06T02:37:15.531Z,100738.00
2023-03-06T02:39:31.627Z,100739.73
2023-03-06T02:41:45.073Z,100740.34
2023-03-06T02:43:59.151Z,100743.64
2023-03-06T02:46:11.946Z,100741.45
2023-03-06T02:48:25.652Z,100746.81
2023-03-06T02:50:39.753Z,100739.64
2023-03-06T02:52:53.904Z,100738.61
2023-03-06T02:55:07.295Z,100746.10
2023-03-06T02:57:20.826Z,100748.88
2023-03-06T02:59:35.614Z,100746.73
2023-03-06T03:01:50.867Z,100752.80
2023-03-06T03:04:04.245Z,100756.52
2023-03-06T03:06:17.885Z,100761.73
2023-03-06T03:08:31.530Z,100764.04
2023-03-06T03:10:46.214Z,100767.76
2023-03-06T03:13:00.330Z,100769.41
2023-03-06T03:15:16.165Z,100772.11
2023-03-06T03:17:29.362Z,100778.22
2023-03-06T03:19:42.791Z,100781.95
2023-03-06T03:21:56.142Z,100783.34
2023-03-06T03:24:09.411Z,100784.77
2023-03-06T03:26:24.428Z,100790.11
2023-03-06T03:28:50.123Z,100791.17
2023-03-06T03:31:09.407Z,100787.40
2023-03-06T03:33:22.331Z,100786.55
2023-03-06T03:35:35.694Z,100790.53
2023-03-06T03:37:48.831Z,100787.17
2023-03-06T03:40:02.357Z,100786.27
2023-03-06T03:42:16.672Z,100787.70
2023-03-06T03:44:29.778Z,100790.06
2023-03-06T03:46:43.261Z,100790.27
2023-03-06T03:49:00.708Z,100791.37
2023-03-06T03:51:17.620Z,100790.67
2023-03-06T03:53:34.003Z,100790.77
2023-03-06T03:55:49.467Z,100791.19
2023-03-06T03:58:02.505Z,100794.34
2023-03-06T04:00:20.546Z,100788.84
2023-03-06T04:02:39.536Z,100791.73
2023-03-06T04:04:59.267Z,100793.03
2023-03-06T04:07:13.176Z,100795.02
2023-03-06T04:09:26.839Z,100798.17
2023-03-06T04:11:40.116Z,100803.19
2023-03-06T04:13:53.896Z,100813.80
2023-03-06T04:16:06.904Z,100811.45
2023-03-06T04:18:21.053Z,100806.45
2023-03-06T04:20:34.226Z,100808.57
2023-03-06T04:22:48.322Z,100811.34
2023-03-06T04:25:01.700Z,100812.52
2023-03-06T04:27:14.819Z,100812.96
2023-03-06T04:29:27.737Z,100815.60
2023-03-06T04:31:40.813Z,100815.52
2023-03-06T04:33:53.899Z,100819.21
2023-03-06T04:36:06.917Z,100820.64
2023-03-06T04:38:21.024Z,100822.36
2023-03-06T04:40:35.961Z,100821.38
2023-03-06T04:42:48.894Z,100821.14
2023-03-06T04:45:01.568Z,100820.38
2023-03-06T04:47:17.524Z,100821.60
2023-03-06T04:49:32.783Z,100826.25
2023-03-06T04:51:46.559Z,100826.05
2023-03-06T04:53:59.256Z,100825.51
2023-03-06T04:56:12.670Z,100822.84
2023-03-06T04:58:27.053Z,100826.98
2023-03-06T05:00:40.071Z,100828.13
2023-03-06T05:02:53.710Z,100830.25
2023-03-06T05:05:07.896Z,100832.07
2023-03-06T05:07:20.784Z,100829.81
2023-03-06T05:09:33.971Z,100831.08
2023-03-06T05:11:48.775Z,100834.21
2023-03-06T05:14:01.415Z,100836.08
2023-03-06T05:16:14.974Z,100843.46
2023-03-06T05:18:28.277Z,100846.29
2023-03-06T05:20:41.543Z,100847.28
2023-03-06T05:22:54.679Z,100847.41
2023-03-06T05:25:07.950Z,100849.45
2023-03-06T05:27:20.837Z,100850.54
2023-03-06T05:29:33.679Z,100846.52
2023-03-06T05:31:46.420Z,100853.52
2023-03-06T05:34:01.786Z,100856.17
2023-03-06T05:36:16.521Z,100857.27
2023-03-06T05:38:30.092Z,100857.13
2023-03-06T05:40:46.524Z,100858.35
2023-03-06T05:42:59.431Z,100857.02
2023-03-06T05:45:14.272Z,100858.23
2023-03-06T05:47:27.379Z,100858.44
2023-03-06T05:49:41.244Z,100863.40
2023-03-06T05:51:54.232Z,100859.58
2023-03-06T05:54:07.048Z,100857.96
2023-03-06T05:56:20.562Z,100861.67
2023-03-06T05:58:34.398Z,100856.88
2023-03-06T06:00:47.406Z,100858.17
2023-03-06T06:03:02.996Z,100861.27
2023-03-06T06:05:16.882Z,100860.86
2023-03-06T06:07:29.691Z,100861.11
2023-03-06T06:09:42.644Z,100866.80
2023-03-06T06:11:58.076Z,100860.78
2023-03-06T06:14:10.622Z,100862.64
2023-03-06T06:16:23.578Z,100863.74
2023-03-06T06:18:36.243Z,100864.25
2023-03-06T06:20:49.333Z,100865.05
2023-03-06T06:23:02.049Z,100868.17
2023-03-06T06:25:18.115Z,100873.69
2023-03-06T06:27:31.277Z,100872.27
2023-03-06T06:29:44.125Z,100874.95
2023-03-06T06:31:57.529Z,100876.36
2023-03-06T06:34:10.954Z,100874.00
2023-03-06T06:36:24.969Z,100872.17
2023-03-06T06:38:37.717Z,100871.34
2023-03-06T06:41:26.823Z,100871.48
2023-03-06T06:43:24.084Z,100872.74
2023-03-06T06:45:36.770Z,100871.77
2023-03-06T06:47:52.448Z,100875.16
2023-03-06T06:50:06.289Z,100878.63
2023-03-06T06:52:20.470Z,100882.69
2023-03-06T06:54:33.223Z,100886.66
2023-03-06T06:56:46.038Z,100887.83
2023-03-06T06:59:15.730Z,100888.95
2023-03-06T07:01:30.227Z,100894.04
2023-03-06T07:03:43.336Z,100895.72
2023-03-06T07:06:01.943Z,100893.11
2023-03-06T07:08:15.304Z,100894.73
2023-03-06T07:10:28.305Z,100897.98
2023-03-06T07:12:41.254Z,100904.14
2023-03-06T07:14:54.102Z,100899.77
2023-03-06T07:17:06.745Z,100897.92
2023-03-06T07:19:20.602Z,100897.80
2023-03-06T07:21:33.860Z,100901.92
2023-03-06T07:23:47.378Z,100907.40
2023-03-06T07:26:01.176Z,100914.34
2023-03-06T07:28:13.761Z,100915.74
2023-03-06T07:30:27.063Z,100907.14
2023-03-06T07:32:40.034Z,100911.23
2023-03-06T07:34:55.157Z,100909.01
2023-03-06T07:37:13.217Z,100916.77
2023-03-06T07:39:26.428Z,100919.12
2023-03-06T07:41:39.536Z,100920.41
2023-03-06T07:43:53.954Z,100927.61
2023-03-06T07:46:06.957Z,100934.28
2023-03-06T07:48:20.596Z,100934.02
2023-03-06T07:50:34.301Z,100937.10
2023-03-06T07:52:47.052Z,100942.73
2023-03-06T07:55:00.005Z,100944.39
2023-03-06T07:57:12.885Z,100935.70
2023-03-06T07:59:27.093Z,100931.09
2023-03-06T08:01:41.354Z,100932.91
2023-03-06T08:03:54.746Z,100937.86
2023-03-06T08:06:16.657Z,100938.05
2023-03-06T08:08:29.643Z,100935.06
2023-03-06T08:10:42.391Z,100938.15
2023-03-06T08:12:55.712Z,100934.94
2023-03-06T08:15:09.561Z,100935.50
2023-03-06T08:17:22.494Z,100932.66
2023-03-06T08:19:35.333Z,100933.20
2023-03-06T08:21:49.310Z,100937.95
2023-03-06T08:24:02.402Z,100939.75
2023-03-06T08:26:18.286Z,100944.96
2023-03-06T08:28:31.408Z,100951.43
2023-03-06T08:30:44.395Z,100953.05
2023-03-06T08:32:57.001Z,100960.10
2023-03-06T08:35:10.914Z,100956.84
2023-03-06T08:37:24.309Z,100955.02
2023-03-06T08:39:37.038Z,100956.45
2023-03-06T08:41:50.006Z,100954.04
2023-03-06T08:44:03.467Z,100957.54
2023-03-06T08:46:17.032Z,100960.58
2023-03-06T08:48:29.964Z,100957.79
2023-03-06T08:50:43.944Z,100965.85
2023-03-06T08:52:56.832Z,100961.61
2023-03-06T08:55:11.093Z,100964.89
2023-03-06T08:57:25.003Z,100964.55
2023-03-06T08:59:37.626Z,100972.86
2023-03-06T09:01:50.419Z,100979.36
2023-03-06T09:04:04.909Z,100977.95
2023-03-06T09:06:18.603Z,100983.55
2023-03-06T09:08:31.706Z,100981.08
2023-03-06T09:10:48.747Z,100983.08
2023-03-06T09:13:01.621Z,100984.63
2023-03-06T09:15:15.849Z,100992.62
2023-03-06T09:17:28.714Z,100987.92
2023-03-06T09:19:41.385Z,100983.70
2023-03-06T09:21:55.029Z,100986.32
2023-03-06T09:24:07.952Z,100987.95
2023-03-06T09:26:20.982Z,100992.31
2023-03-06T09:28:34.165Z,100994.61
2023-03-06T09:30:47.889Z,100994.38
2023-03-06T09:33:01.388Z,100999.37
2023-03-06T09:35:19.320Z,101000.38
2023-03-06T09:37:34.684Z,100999.88
2023-03-06T09:39:47.863Z,101001.90
2023-03-06T09:42:01.567Z,101002.79
2023-03-06T09:44:19.564Z,101000.79
2023-03-06T09:46:40.992Z,100999.35
2023-03-06T09:49:11.226Z,101006.29
2023-03-06T09:51:30.645Z,101002.63
2023-03-06T09:54:02.185Z,101005.74
2023-03-06T09:56:21.084Z,101007.05
2023-03-06T09:58:37.263Z,101009.56
2023-03-06T10:00:58.844Z,101005.51
2023-03-06T10:03:24.976Z,101005.58
2023-03-06T10:05:43.720Z,101012.11
2023-03-06T10:08:04.060Z,101010.14
2023-03-06T10:10:24.053Z,101011.13
2023-03-06T10:12:42.313Z,101011.67
2023-03-06T10:15:03.901Z,101014.14
2023-03-06T10:17:21.303Z,101010.80
2023-03-06T10:19:39.300Z,101015.98
2023-03-06T10:21:59.622Z,101014.91
2023-03-06T10:24:27.962Z,101011.01
2023-03-06T10:26:48.166Z,101011.72
2023-03-06T10:29:34.682Z,101013.14
2023-03-06T10:31:54.794Z,101013.16
2023-03-06T10:34:19.149Z,101007.49
2023-03-06T10:36:33.351Z,101010.08
2023-03-06T10:38:47.396Z,101006.47
2023-03-06T10:41:09.548Z,101004.44
2023-03-06T10:43:22.373Z,101005.79
2023-03-06T10:45:48.504Z,101006.98
2023-03-06T10:48:15.253Z,101003.67
2023-03-06T10:50:33.905Z,101005.58
2023-03-06T10:52:46.676Z,101003.91
2023-03-06T10:55:27.185Z,101006.27
2023-03-06T10:57:39.971Z,101005.83
2023-03-06T11:00:00.845Z,101002.77
2023-03-06T11:02:31.738Z,101004.62
2023-03-06T11:04:49.048Z,101002.45
2023-03-06T11:07:20.527Z,101000.23
2023-03-06T11:09:34.389Z,100999.34
2023-03-06T11:11:47.072Z,101001.30
2023-03-06T11:14:04.885Z,101004.48
2023-03-06T11:16:26.348Z,101003.74
2023-03-06T11:18:43.440Z,101004.25
2023-03-06T11:20:58.856Z,101008.58
2023-03-06T11:23:17.181Z,101009.02
2023-03-06T11:25:35.648Z,101005.59
2023-03-06T11:27:55.840Z,101014.31
2023-03-06T11:30:18.951Z,101010.67
2023-03-06T11:32:37.159Z,101010.33
2023-03-06T11:34:55.422Z,101013.93
2023-03-06T11:37:16.763Z,101006.17
2023-03-06T11:39:38.296Z,101015.22
2023-03-06T11:42:00.937Z,101008.99
2023-03-06T11:44:25.496Z,101006.23
2023-03-06T11:46:41.279Z,101010.27
2023-03-06T11:49:02.057Z,101017.72
2023-03-06T11:51:22.222Z,101012.64
2023-03-06T11:53:40.017Z,101009.51
2023-03-06T11:56:01.280Z,101013.83
2023-03-06T11:58:46.354Z,101013.02
2023-03-06T12:01:07.304Z,101016.27
2023-03-06T12:03:42.717Z,101020.27
2023-03-06T12:06:04.672Z,101025.02
2023-03-06T12:08:38.110Z,101023.09
2023-03-06T12:10:53.639Z,101019.40
2023-03-06T12:13:34.843Z,101013.48
2023-03-06T12:16:10.213Z,101018.71
2023-03-06T12:18:37.729Z,101023.94
2023-03-06T12:21:04.048Z,101038.52
2023-03-06T12:23:33.322Z,101040.65
2023-03-06T12:25:53.612Z,101050.49
2023-03-06T12:28:27.031Z,101050.63
2023-03-06T12:31:00.328Z,101047.64
2023-03-06T12:33:23.803Z,101045.23
2023-03-06T12:35:58.623Z,101046.17
2023-03-06T12:38:29.827Z,101042.49
2023-03-06T12:41:04.366Z,101044.81
2023-03-06T12:43:39.601Z,101050.88
2023-03-06T12:45:54.640Z,101049.70
2023-03-06T12:48:11.992Z,101050.59
2023-03-06T12:50:31.077Z,101053.89
2023-03-06T12:52:44.467Z,101058.05
2023-03-06T12:54:58.551Z,101061.91
2023-03-06T12:57:13.768Z,101075.60
2023-03-06T12:59:50.122Z,101067.45
2023-03-06T13:02:36.510Z,101068.64
2023-03-06T13:05:03.415Z,101079.39
2023-03-06T13:07:30.741Z,101086.04
2023-03-06T13:10:02.073Z,101089.59
2023-03-06T13:12:29.072Z,101093.79
2023-03-06T13:14:58.220Z,101098.05
2023-03-06T13:17:36.204Z,101101.05
2023-03-06T13:19:49.257Z,101101.25
2023-03-06T13:22:16.985Z,101101.08
2023-03-06T13:24:32.468Z,101101.75
2023-03-06T13:27:00.587Z,101103.91
2023-03-06T13:30:03.834Z,101103.75
2023-03-06T13:32:31.919Z,101101.54
2023-03-06T13:34:47.825Z,101111.38
2023-03-06T13:37:36.785Z,101109.23
2023-03-06T13:40:28.920Z,101111.79
2023-03-06T13:43:00.679Z,101115.00
2023-03-06T13:45:20.778Z,101116.80
2023-03-06T13:48:10.963Z,101123.05
2023-03-06T13:50:43.272Z,101118.89
2023-03-06T13:53:19.676Z,101121.55
2023-03-06T13:55:40.810Z,101120.09
2023-03-06T13:58:13.806Z,101120.83
2023-03-06T14:00:50.371Z,101123.48
2023-03-06T14:03:22.209Z,101124.94
2023-03-06T14:05:48.094Z,101128.88
2023-03-06T14:08:14.409Z,101128.73
2023-03-06T14:10:29.206Z,101128.92
2023-03-06T14:12:45.582Z,101134.38
2023-03-06T14:15:02.855Z,101134.11
2023-03-06T14:17:27.135Z,101132.09
2023-03-06T14:19:42.976Z,101136.61
2023-03-06T14:22:00.836Z,101136.95
2023-03-06T14:24:21.944Z,101136.03
2023-03-06T14:26:43.573Z,101135.67
2023-03-06T14:29:03.364Z,101135.98
2023-03-06T14:31:22.237Z,101137.63
2023-03-06T14:33:52.686Z,101137.73
2023-03-06T14:36:10.586Z,101145.13
2023-03-06T14:38:23.938Z,101145.15
2023-03-06T14:40:40.237Z,101151.86
2023-03-06T14:42:53.206Z,101147.76
2023-03-06T14:45:18.303Z,101149.44
2023-03-06T14:47:34.793Z,101153.05
2023-03-06T14:49:48.399Z,101154.61
2023-03-06T14:52:02.642Z,101157.00
2023-03-06T14:54:22.400Z,101160.17
2023-03-06T14:56:37.678Z,101165.25
2023-03-06T14:58:57.685Z,101166.65
2023-03-06T15:01:14.235Z,101166.38
2023-03-06T15:03:33.729Z,101167.73
2023-03-06T15:05:49.946Z,101173.84
2023-03-06T15:08:06.536Z,101175.31
2023-03-06T15:10:29.090Z,101177.75
2023-03-06T15:12:43.000Z,101178.19
2023-03-06T15:15:05.054Z,101178.73
2023-03-06T15:17:32.291Z,101181.18
2023-03-06T15:19:47.154Z,101181.34
2023-03-06T15:21:59.951Z,101182.55
2023-03-06T15:24:40.449Z,101187.84
2023-03-06T15:26:58.708Z,101187.46
2023-03-06T15:29:24.939Z,101191.17
2023-03-06T15:31:38.742Z,101197.71
2023-03-06T15:34:17.849Z,101198.10
2023-03-06T15:36:33.048Z,101199.13
2023-03-06T15:38:47.852Z,101199.64
2023-03-06T15:41:05.617Z,101204.58
2023-03-06T15:43:18.528Z,101197.84
2023-03-06T15:45:33.090Z,101203.14
2023-03-06T15:47:46.028Z,101204.43
2023-03-06T15:49:59.996Z,101207.06
2023-03-06T15:52:13.726Z,101206.52
2023-03-06T15:54:26.308Z,101206.86
2023-03-06T15:56:42.170Z,101209.64
2023-03-06T15:58:55.202Z,101208.86
2023-03-06T16:01:08.292Z,101210.84
2023-03-06T16:03:21.289Z,101213.73
2023-03-06T16:05:34.079Z,101218.76
2023-03-06T16:07:47.938Z,101216.15
2023-03-06T16:10:00.602Z,101219.68
2023-03-06T16:12:20.404Z,101220.67
2023-03-06T16:14:33.487Z,101220.75
2023-03-06T16:16:46.338Z,101221.98
2023-03-06T16:18:58.802Z,101220.50
2023-03-06T16:21:12.016Z,101220.98
2023-03-06T16:23:24.947Z,101222.95
2023-03-06T16:25:37.534Z,101225.54
2023-03-06T16:27:56.584Z,101231.11
2023-03-06T16:30:10.076Z,101231.27
2023-03-06T16:32:23.654Z,101232.48
2023-03-06T16:34:36.306Z,101231.47
2023-03-06T16:36:49.749Z,101235.78
2023-03-06T16:39:02.609Z,101233.86
2023-03-06T16:41:15.464Z,101238.27
2023-03-06T16:43:28.413Z,101245.06
2023-03-06T16:45:42.795Z,101249.25
2023-03-06T16:47:55.607Z,101250.41
2023-03-06T16:50:08.938Z,101255.95
2023-03-06T16:52:21.751Z,101252.42
2023-03-06T16:54:34.748Z,101258.77
2023-03-06T16:56:48.024Z,101263.73
2023-03-06T16:59:00.735Z,101269.79
2023-03-06T17:01:17.991Z,101270.52
2023-03-06T17:03:30.933Z,101270.57
2023-03-06T17:05:44.629Z,101274.35
2023-03-06T17:07:57.491Z,101275.08
2023-03-06T17:10:16.448Z,101282.80
2023-03-06T17:12:29.494Z,101289.38
2023-03-06T17:14:42.763Z,101283.19
2023-03-06T17:16:59.194Z,101286.46
2023-03-06T17:19:15.498Z,101283.44
2023-03-06T17:21:28.905Z,101281.73
2023-03-06T17:23:42.094Z,101279.70
2023-03-06T17:25:55.160Z,101289.61
2023-03-06T17:28:08.764Z,101292.36
2023-03-06T17:30:22.353Z,101286.42
2023-03-06T17:32:35.261Z,101283.92
2023-03-06T17:34:48.446Z,101284.55
2023-03-06T17:37:01.832Z,101284.40
2023-03-06T17:39:14.688Z,101286.23
2023-03-06T17:41:27.875Z,101284.70
2023-03-06T17:43:42.062Z,101289.25
2023-03-06T17:45:55.178Z,101284.55
2023-03-06T17:48:08.001Z,101289.52
2023-03-06T17:50:20.878Z,101285.67
2023-03-06T17:52:34.652Z,101288.48
2023-03-06T17:54:47.748Z,101285.42
2023-03-06T17:57:02.120Z,101290.77
2023-03-06T17:59:15.326Z,101292.31
2023-03-06T18:01:29.587Z,101294.65
2023-03-06T18:03:42.600Z,101297.96
2023-03-06T18:06:04.552Z,101305.23
2023-03-06T18:08:17.797Z,101294.59
2023-03-06T18:10:31.214Z,101299.70
2023-03-06T18:12:44.548Z,101294.29
2023-03-06T18:14:57.179Z,101294.98
2023-03-06T18:17:10.772Z,101293.95
2023-03-06T18:19:24.662Z,101295.52
2023-03-06T18:21:37.398Z,101297.23
2023-03-06T18:23:51.555Z,101302.86
2023-03-06T18:26:16.018Z,101303.48
2023-03-06T18:28:31.989Z,101309.44
2023-03-06T18:30:46.571Z,101312.48
2023-03-06T18:32:59.442Z,101314.79
2023-03-06T18:35:14.674Z,101311.27
2023-03-06T18:37:27.727Z,101318.64
2023-03-06T18:39:40.613Z,101322.77
2023-03-06T18:41:53.306Z,101328.30
2023-03-06T18:44:07.848Z,101330.19
2023-03-06T18:46:20.857Z,101337.64
2023-03-06T18:48:34.493Z,101337.62
2023-03-06T18:50:47.407Z,101337.30
2023-03-06T18:53:00.342Z,101339.63
2023-03-06T18:55:15.640Z,101342.11
2023-03-06T18:57:30.314Z,101339.88
2023-03-06T18:59:43.648Z,101340.54
2023-03-06T19:01:58.768Z,101341.98
2023-03-06T19:04:12.017Z,101337.74
2023-03-06T19:06:27.574Z,101335.98
2023-03-06T19:08:41.463Z,101334.34
2023-03-06T19:10:55.468Z,101340.84
2023-03-06T19:13:09.041Z,101344.40
2023-03-06T19:15:21.888Z,101348.88
2023-03-06T19:17:34.993Z,101342.37
2023-03-06T19:19:52.420Z,101342.20
2023-03-06T19:22:05.620Z,101341.73
2023-03-06T19:24:18.708Z,101341.80
2023-03-06T19:26:32.948Z,101340.48
2023-03-06T19:28:46.918Z,101341.11
2023-03-06T19:31:00.163Z,101346.34
2023-03-06T19:33:12.559Z,101347.48
2023-03-06T19:35:26.673Z,101348.93
2023-03-06T19:37:39.951Z,101349.37
2023-03-06T19:39:52.949Z,101352.58
2023-03-06T19:42:06.552Z,101356.22
2023-03-06T19:44:19.968Z,101351.35
2023-03-06T19:46:33.235Z,101352.02
2023-03-06T19:48:46.640Z,101353.09
2023-03-06T19:51:00.672Z,101348.86
2023-03-06T19:53:14.414Z,101345.83
2023-03-06T19:55:29.655Z,101343.92
2023-03-06T19:57:44.607Z,101343.34
2023-03-06T19:59:58.773Z,101342.65
2023-03-06T20:02:12.867Z,101339.78
2023-03-06T20:04:26.536Z,101337.02
2023-03-06T20:06:40.112Z,101337.84
2023-03-06T20:08:57.962Z,101343.02
2023-03-06T20:11:17.555Z,101337.50
2023-03-06T20:13:30.552Z,101334.83
2023-03-06T20:15:43.664Z,101331.98
2023-03-06T20:17:56.876Z,101330.98
2023-03-06T20:20:13.879Z,101327.93
2023-03-06T20:22:28.495Z,101323.65
2023-03-06T20:24:48.966Z,101324.13
2023-03-06T20:27:02.025Z,101321.48
2023-03-06T20:29:20.454Z,101323.69
2023-03-06T20:32:12.433Z,101322.36
2023-03-06T20:34:57.522Z,101317.27
2023-03-06T20:37:20.716Z,101319.76
2023-03-06T20:39:33.796Z,101322.52
2023-03-06T20:41:48.573Z,101323.23
2023-03-06T20:44:01.441Z,101319.17
2023-03-06T20:46:17.125Z,101321.00
2023-03-06T20:48:30.447Z,101315.36
2023-03-06T20:50:45.286Z,101311.97
2023-03-06T20:53:02.090Z,101315.34
2023-03-06T20:55:15.973Z,101321.73
2023-03-06T20:57:28.688Z,101322.01
2023-03-06T20:59:42.483Z,101318.10
2023-03-06T21:01:55.446Z,101313.58
2023-03-06T21:04:10.957Z,101309.20
2023-03-06T21:06:23.759Z,101308.11
2023-03-06T21:08:36.995Z,101303.58
2023-03-06T21:10:50.388Z,101306.98
2023-03-06T21:13:03.230Z,101301.27
2023-03-06T21:15:17.737Z,101295.64
2023-03-06T21:17:31.480Z,101286.77
2023-03-06T21:19:44.452Z,101288.17
2023-03-06T21:21:57.752Z,101283.55
2023-03-06T21:24:11.308Z,101281.60
2023-03-06T21:26:25.521Z,101281.70
2023-03-06T21:28:38.812Z,101279.41
2023-03-06T21:30:52.410Z,101276.17
2023-03-06T21:33:05.685Z,101273.38
2023-03-06T21:35:18.602Z,101270.49
2023-03-06T21:37:31.617Z,101271.27
2023-03-06T21:39:44.517Z,101267.52
2023-03-06T21:41:57.876Z,101266.91
2023-03-06T21:44:11.051Z,101266.91
2023-03-06T21:46:24.077Z,101257.47
2023-03-06T21:48:37.044Z,101261.74
2023-03-06T21:50:50.194Z,101257.50
2023-03-06T21:53:03.609Z,101255.33
2023-03-06T21:55:18.163Z,101253.73
2023-03-06T21:57:32.232Z,101251.74
2023-03-06T21:59:45.317Z,101253.17
2023-03-06T22:01:58.293Z,101248.07
2023-03-06T22:04:11.167Z,101246.41
2023-03-06T22:06:26.667Z,101244.22
2023-03-06T22:08:39.379Z,101239.25
2023-03-06T22:10:52.770Z,101237.91
2023-03-06T22:13:05.510Z,101230.64
2023-03-06T22:15:18.822Z,101230.33
2023-03-06T22:17:31.445Z,101228.03
2023-03-06T22:19:44.215Z,101229.23
2023-03-06T22:21:58.622Z,101226.52
2023-03-06T22:24:12.149Z,101222.60
2023-03-06T22:26:28.449Z,101223.48
2023-03-06T22:28:42.886Z,101224.71
2023-03-06T22:30:56.422Z,101224.77
2023-03-06T22:33:10.439Z,101223.52
2023-03-06T22:35:24.524Z,101231.02
2023-03-06T22:37:37.897Z,101229.07
2023-03-06T22:39:51.885Z,101227.90
2023-03-06T22:42:06.319Z,101232.27
2023-03-06T22:44:22.007Z,101227.85
2023-03-06T22:46:35.898Z,101226.70
2023-03-06T22:48:49.900Z,101221.37
2023-03-06T22:51:08.644Z,101224.40
2023-03-06T22:53:21.390Z,101224.69
2023-03-06T22:55:37.510Z,101224.82
2023-03-06T22:57:52.538Z,101220.12
2023-03-06T23:00:05.628Z,101224.21
2023-03-06T23:02:19.636Z,101224.35
2023-03-06T23:04:33.018Z,101223.89
2023-03-06T23:06:48.103Z,101219.42
2023-03-06T23:09:01.844Z,101213.52
2023-03-06T23:11:17.175Z,101209.90
2023-03-06T23:13:49.800Z,101212.21
2023-03-06T23:16:20.901Z,101208.70
2023-03-06T23:18:53.823Z,101205.52
2023-03-06T23:21:27.530Z,101205.27
2023-03-06T23:24:00.813Z,101206.63
2023-03-06T23:26:16.309Z,101203.11
2023-03-06T23:28:31.452Z,101202.33
2023-03-06T23:30:45.782Z,101201.67
2023-03-06T23:32:58.715Z,101200.04
2023-03-06T23:35:12.495Z,101199.52
2023-03-06T23:37:25.858Z,101196.81
2023-03-06T23:39:39.566Z,101196.33
2023-03-06T23:41:53.933Z,101190.40
2023-03-06T23:44:07.497Z,101187.61
2023-03-06T23:46:20.733Z,101186.13
2023-03-06T23:48:33.858Z,101183.04
2023-03-06T23:50:47.745Z,101182.67
2023-03-06T23:53:01.105Z,101182.09
2023-03-06T23:55:14.633Z,101174.47
2023-03-06T23:57:27.920Z,101172.11
2023-03-06T23:59:42.705Z,101173.69
