createdAt,value
2019-02-28T00:01:11.706Z,6.05
2019-02-28T00:03:20.259Z,6.03
2019-02-28T00:05:26.618Z,6.00
2019-02-28T00:07:33.306Z,6.05
2019-02-28T00:09:39.959Z,6.01
2019-02-28T00:11:46.607Z,6.01
2019-02-28T00:13:55.830Z,5.98
2019-02-28T00:16:03.254Z,5.94
2019-02-28T00:18:09.951Z,5.95
2019-02-28T00:20:16.635Z,5.93
2019-02-28T00:22:23.309Z,5.88
2019-02-28T00:24:30.694Z,5.92
2019-02-28T00:26:37.425Z,5.89
2019-02-28T00:28:44.075Z,5.87
2019-02-28T00:30:50.675Z,5.83
2019-02-28T00:32:59.382Z,5.84
2019-02-28T00:35:13.001Z,5.80
2019-02-28T00:37:15.859Z,5.82
2019-02-28T00:39:22.470Z,5.79
2019-02-28T00:41:29.132Z,5.81
2019-02-28T00:43:35.718Z,5.84
2019-02-28T00:45:42.349Z,5.79
2019-02-28T00:47:49.018Z,5.75
2019-02-28T00:49:56.498Z,5.72
2019-02-28T00:52:03.311Z,5.75
2019-02-28T00:54:09.968Z,5.77
2019-02-28T00:56:17.532Z,5.76
2019-02-28T00:58:28.585Z,5.74
2019-02-28T01:00:33.272Z,5.72
2019-02-28T01:02:39.936Z,5.67
2019-02-28T01:04:46.685Z,5.68
2019-02-28T01:06:53.359Z,5.73
2019-02-28T01:09:00.090Z,5.72
2019-02-28T01:11:06.852Z,5.72
2019-02-28T01:13:13.517Z,5.72
2019-02-28T01:15:20.244Z,5.71
2019-02-28T01:17:27.621Z,5.66
2019-02-28T01:19:34.289Z,5.66
2019-02-28T01:21:41.027Z,5.63
2019-02-28T01:23:47.703Z,5.62
2019-02-28T01:25:54.365Z,5.59
2019-02-28T01:28:01.111Z,5.59
2019-02-28T01:30:11.586Z,5.55
2019-02-28T01:32:18.188Z,5.57
2019-02-28T01:34:24.759Z,5.53
2019-02-28T01:36:32.458Z,5.51
2019-02-28T01:38:38.925Z,5.52
2019-02-28T01:40:45.504Z,5.48
2019-02-28T01:42:54.846Z,5.48
2019-02-28T01:45:00.344Z,5.48
2019-02-28T01:47:06.988Z,5.48
2019-02-28T01:49:13.690Z,5.44
2019-02-28T01:51:20.354Z,5.40
2019-02-28T01:53:27.090Z,5.38
2019-02-28T01:55:33.853Z,5.38
2019-02-28T01:57:43.868Z,5.37
2019-02-28T01:59:48.806Z,5.42
2019-02-28T02:01:55.488Z,5.42
2019-02-28T02:04:02.004Z,5.40
2019-02-28T02:06:09.679Z,5.40
2019-02-28T02:08:16.335Z,5.38
2019-02-28T02:10:23.470Z,5.33
2019-02-28T02:12:31.820Z,5.30
2019-02-28T02:14:38.561Z,5.26
2019-02-28T02:16:45.174Z,5.23
2019-02-28T02:18:51.831Z,5.20
2019-02-28T02:21:00.232Z,5.15
2019-02-28T02:23:06.970Z,5.10
2019-02-28T02:25:13.947Z,5.03
2019-02-28T02:27:20.778Z,5.00
2019-02-28T02:29:27.537Z,5.01
2019-02-28T02:31:34.272Z,5.01
2019-02-28T02:33:40.969Z,4.97
2019-02-28T02:35:47.634Z,4.96
2019-02-28T02:37:54.295Z,4.95
2019-02-28T02:40:00.981Z,4.95
2019-02-28T02:42:11.362Z,4.90
2019-02-28T02:44:17.067Z,4.89
2019-02-28T02:46:23.856Z,4.87
2019-02-28T02:48:30.516Z,4.93
2019-02-28T02:50:37.171Z,4.93
2019-02-28T02:52:44.309Z,4.93
2019-02-28T02:54:52.243Z,4.95
2019-02-28T02:56:59.272Z,4.96
2019-02-28T02:59:05.968Z,4.97
2019-02-28T03:01:12.703Z,4.98
2019-02-28T03:03:19.356Z,4.97
2019-02-28T03:05:26.126Z,4.95
2019-02-28T03:07:32.838Z,4.95
2019-02-28T03:09:43.379Z,4.93
2019-02-28T03:11:47.910Z,4.95
2019-02-28T03:13:54.576Z,4.94
2019-02-28T03:16:01.246Z,4.91
2019-02-28T03:18:07.926Z,4.95
2019-02-28T03:20:15.746Z,4.95
2019-02-28T03:22:28.384Z,4.95
2019-02-28T03:24:30.832Z,4.99
2019-02-28T03:26:41.356Z,4.97
2019-02-28T03:28:46.893Z,5.00
2019-02-28T03:30:53.652Z,5.02
2019-02-28T03:33:00.515Z,5.00
2019-02-28T03:35:08.254Z,4.98
2019-02-28T03:37:15.027Z,4.96
2019-02-28T03:39:24.553Z,4.93
2019-02-28T03:41:30.248Z,4.97
2019-02-28T03:43:42.484Z,4.95
2019-02-28T03:45:45.381Z,4.92
2019-02-28T03:47:58.444Z,4.92
2019-02-28T03:50:00.594Z,4.91
2019-02-28T03:52:07.311Z,4.89
2019-02-28T03:54:13.962Z,4.96
2019-02-28T03:56:20.706Z,4.96
2019-02-28T03:58:27.446Z,4.91
2019-02-28T04:00:34.409Z,4.93
2019-02-28T04:02:41.084Z,4.96
2019-02-28T04:04:50.150Z,4.92
2019-02-28T04:06:57.283Z,4.89
2019-02-28T04:09:08.576Z,4.88
2019-02-28T04:11:13.526Z,4.83
2019-02-28T04:13:20.449Z,4.80
2019-02-28T04:15:27.125Z,4.75
2019-02-28T04:17:33.880Z,4.73
2019-02-28T04:19:40.519Z,4.68
2019-02-28T04:21:47.858Z,4.60
2019-02-28T04:23:54.577Z,4.53
2019-02-28T04:26:01.318Z,4.45
2019-02-28T04:28:09.001Z,4.37
2019-02-28T04:30:16.683Z,4.28
2019-02-28T04:32:27.566Z,4.18
2019-02-28T04:34:31.806Z,4.08
2019-02-28T04:36:38.462Z,4.00
2019-02-28T04:38:45.126Z,3.92
2019-02-28T04:40:51.744Z,3.84
2019-02-28T04:42:58.339Z,3.78
2019-02-28T04:45:07.905Z,3.74
2019-02-28T04:47:14.669Z,3.71
2019-02-28T04:49:22.681Z,3.65
2019-02-28T04:51:29.612Z,3.58
2019-02-28T04:53:36.358Z,3.55
2019-02-28T04:55:43.023Z,3.54
2019-02-28T04:57:51.595Z,3.48
2019-02-28T04:59:57.993Z,3.43
2019-02-28T05:02:04.667Z,3.41
2019-02-28T05:04:11.345Z,3.38
2019-02-28T05:06:18.351Z,3.34
2019-02-28T05:08:26.445Z,3.27
2019-02-28T05:10:33.190Z,3.19
2019-02-28T05:12:40.963Z,3.13
2019-02-28T05:14:47.981Z,3.06
2019-02-28T05:16:54.709Z,2.99
2019-02-28T05:19:01.534Z,2.92
2019-02-28T05:21:08.872Z,2.85
2019-02-28T05:23:15.815Z,2.81
2019-02-28T05:25:22.576Z,2.75
2019-02-28T05:27:34.851Z,2.71
2019-02-28T05:29:37.607Z,2.68
2019-02-28T05:31:44.354Z,2.67
2019-02-28T05:33:52.022Z,2.67
2019-02-28T05:36:00.291Z,2.70
2019-02-28T05:38:07.070Z,2.71
2019-02-28T05:40:15.649Z,2.75
2019-02-28T05:42:23.353Z,2.79
2019-02-28T05:44:30.794Z,2.81
2019-02-28T05:46:37.470Z,2.81
2019-02-28T05:48:44.231Z,2.82
2019-02-28T05:50:53.327Z,2.82
2019-02-28T05:53:00.298Z,2.85
2019-02-28T05:55:09.554Z,2.89
2019-02-28T05:57:16.240Z,2.97
2019-02-28T05:59:26.161Z,3.07
2019-02-28T06:01:31.332Z,3.42
2019-02-28T06:03:38.024Z,3.64
2019-02-28T06:05:46.422Z,3.76
2019-02-28T06:07:53.097Z,4.04
2019-02-28T06:09:59.869Z,4.15
2019-02-28T06:12:09.328Z,4.09
2019-02-28T06:14:15.067Z,4.06
2019-02-28T06:16:21.759Z,4.07
2019-02-28T06:18:32.669Z,4.14
2019-02-28T06:20:36.779Z,4.26
2019-02-28T06:22:43.462Z,4.41
2019-02-28T06:24:50.522Z,4.81
2019-02-28T06:26:57.249Z,5.20
2019-02-28T06:29:04.976Z,5.59
2019-02-28T06:31:14.334Z,5.83
2019-02-28T06:33:21.288Z,6.00
2019-02-28T06:35:28.205Z,6.06
2019-02-28T06:37:35.414Z,6.04
2019-02-28T06:39:43.238Z,6.12
2019-02-28T06:41:49.928Z,6.18
2019-02-28T06:43:57.679Z,6.61
2019-02-28T06:46:04.398Z,7.58
2019-02-28T06:48:11.012Z,8.87
2019-02-28T06:50:18.178Z,10.14
2019-02-28T06:52:25.306Z,11.39
2019-02-28T06:54:32.789Z,12.78
2019-02-28T06:56:39.522Z,13.63
2019-02-28T06:58:46.123Z,12.54
2019-02-28T07:00:52.792Z,11.31
2019-02-28T07:03:03.254Z,10.68
2019-02-28T07:05:08.286Z,9.95
2019-02-28T07:07:15.024Z,9.26
2019-02-28T07:09:21.773Z,8.72
2019-02-28T07:11:28.447Z,8.14
2019-02-28T07:13:39.040Z,7.84
2019-02-28T07:15:43.491Z,7.72
2019-02-28T07:17:50.159Z,8.69
2019-02-28T07:20:01.365Z,10.69
2019-02-28T07:22:05.139Z,11.80
2019-02-28T07:24:11.808Z,11.97
2019-02-28T07:26:18.902Z,11.53
2019-02-28T07:28:26.254Z,11.00
2019-02-28T07:30:32.918Z,10.75
2019-02-28T07:32:39.615Z,10.61
2019-02-28T07:34:46.286Z,10.97
2019-02-28T07:36:52.884Z,11.22
2019-02-28T07:39:01.322Z,11.59
2019-02-28T07:41:09.534Z,12.14
2019-02-28T07:43:16.215Z,12.31
2019-02-28T07:45:22.912Z,12.73
2019-02-28T07:47:29.575Z,14.00
2019-02-28T07:49:37.014Z,15.56
2019-02-28T07:51:43.705Z,16.14
2019-02-28T07:53:50.457Z,15.73
2019-02-28T07:55:57.114Z,14.48
2019-02-28T07:58:03.884Z,13.87
2019-02-28T08:00:25.024Z,15.82
2019-02-28T08:02:31.694Z,16.93
2019-02-28T08:04:38.472Z,16.91
2019-02-28T08:06:45.134Z,16.04
2019-02-28T08:08:52.885Z,14.55
2019-02-28T08:10:59.741Z,13.33
2019-02-28T08:13:06.538Z,12.48
2019-02-28T08:15:30.722Z,11.34
2019-02-28T08:17:40.647Z,11.07
2019-02-28T08:19:45.790Z,10.92
2019-02-28T08:21:52.490Z,10.89
2019-02-28T08:23:59.194Z,10.64
2019-02-28T08:26:05.863Z,10.40
2019-02-28T08:28:12.523Z,10.59
2019-02-28T08:30:28.396Z,10.29
2019-02-28T08:32:35.090Z,10.33
2019-02-28T08:34:41.754Z,10.28
2019-02-28T08:36:48.437Z,10.16
2019-02-28T08:38:55.115Z,10.07
2019-02-28T08:41:01.770Z,9.97
2019-02-28T08:43:10.524Z,10.00
2019-02-28T08:45:17.315Z,9.92
2019-02-28T08:47:23.982Z,9.75
2019-02-28T08:49:30.740Z,9.65
2019-02-28T08:51:37.413Z,9.69
2019-02-28T08:53:44.003Z,9.90
2019-02-28T08:55:50.692Z,9.92
2019-02-28T08:58:04.330Z,9.86
2019-02-28T09:00:18.155Z,9.86
2019-02-28T09:02:24.857Z,9.74
2019-02-28T09:04:40.782Z,9.84
2019-02-28T09:06:41.011Z,9.82
2019-02-28T09:08:48.340Z,9.75
2019-02-28T09:10:55.910Z,9.81
2019-02-28T09:13:07.748Z,9.97
2019-02-28T09:15:14.950Z,10.00
2019-02-28T09:17:21.634Z,10.13
2019-02-28T09:19:28.286Z,10.00
2019-02-28T09:21:34.979Z,10.15
2019-02-28T09:23:41.669Z,10.25
2019-02-28T09:25:48.397Z,10.19
2019-02-28T09:27:55.105Z,10.12
2019-02-28T09:30:01.772Z,10.24
2019-02-28T09:32:10.248Z,10.28
2019-02-28T09:34:16.811Z,10.18
2019-02-28T09:36:23.502Z,10.27
2019-02-28T09:38:30.170Z,10.31
2019-02-28T09:40:36.854Z,10.34
2019-02-28T09:42:44.549Z,10.41
2019-02-28T09:44:52.271Z,10.49
2019-02-28T09:46:58.973Z,10.56
2019-02-28T09:49:05.854Z,10.55
2019-02-28T09:51:12.577Z,10.55
2019-02-28T09:53:19.204Z,10.61
2019-02-28T09:55:25.951Z,10.54
2019-02-28T09:57:32.614Z,10.56
2019-02-28T09:59:39.315Z,10.66
2019-02-28T10:01:46.057Z,10.76
2019-02-28T10:03:55.498Z,10.79
2019-02-28T10:06:02.129Z,10.80
2019-02-28T10:08:08.792Z,10.84
2019-02-28T10:10:29.930Z,10.82
2019-02-28T10:12:39.403Z,10.74
2019-02-28T10:14:44.998Z,10.79
2019-02-28T10:16:52.646Z,10.72
2019-02-28T10:19:00.104Z,10.80
2019-02-28T10:21:06.777Z,10.80
2019-02-28T10:23:13.436Z,10.91
2019-02-28T10:25:20.130Z,10.94
2019-02-28T10:27:27.798Z,11.07
2019-02-28T10:29:34.480Z,11.14
2019-02-28T10:31:41.174Z,11.27
2019-02-28T10:33:49.527Z,11.26
2019-02-28T10:35:56.239Z,11.19
2019-02-28T10:38:02.944Z,11.33
2019-02-28T10:40:17.939Z,11.43
2019-02-28T10:42:26.415Z,11.48
2019-02-28T10:44:33.109Z,11.45
2019-02-28T10:46:39.795Z,11.55
2019-02-28T10:48:50.817Z,11.57
2019-02-28T10:50:54.852Z,11.49
2019-02-28T10:53:05.630Z,11.57
2019-02-28T10:55:13.475Z,11.64
2019-02-28T10:57:20.164Z,11.84
2019-02-28T10:59:26.922Z,11.74
2019-02-28T11:01:33.598Z,11.64
2019-02-28T11:03:40.360Z,11.72
2019-02-28T11:05:47.297Z,11.72
2019-02-28T11:07:54.227Z,11.62
2019-02-28T11:10:02.100Z,11.33
2019-02-28T11:12:09.179Z,11.17
2019-02-28T11:14:16.984Z,11.20
2019-02-28T11:16:24.471Z,11.15
2019-02-28T11:18:32.137Z,10.95
2019-02-28T11:20:40.612Z,10.93
2019-02-28T11:22:47.298Z,11.08
2019-02-28T11:24:54.239Z,11.04
2019-02-28T11:27:00.907Z,11.19
2019-02-28T11:29:07.688Z,11.23
2019-02-28T11:31:16.377Z,11.05
2019-02-28T11:33:23.420Z,11.22
2019-02-28T11:35:30.709Z,11.31
2019-02-28T11:37:37.681Z,11.38
2019-02-28T11:39:44.335Z,11.54
2019-02-28T11:41:52.654Z,11.67
2019-02-28T11:43:59.443Z,11.69
2019-02-28T11:46:07.106Z,11.71
2019-02-28T11:48:20.148Z,11.52
2019-02-28T11:50:26.082Z,11.62
2019-02-28T11:52:32.745Z,11.48
2019-02-28T11:54:39.455Z,11.33
2019-02-28T11:56:46.124Z,11.15
2019-02-28T11:58:52.858Z,11.20
2019-02-28T12:00:59.559Z,11.21
2019-02-28T12:03:06.506Z,11.28
2019-02-28T12:05:15.690Z,11.27
2019-02-28T12:07:21.647Z,11.15
2019-02-28T12:09:28.318Z,11.26
2019-02-28T12:11:36.484Z,11.29
2019-02-28T12:13:43.385Z,11.15
2019-02-28T12:15:50.062Z,11.26
2019-02-28T12:17:56.725Z,11.24
2019-02-28T12:20:03.939Z,11.32
2019-02-28T12:22:12.102Z,11.28
2019-02-28T12:24:19.090Z,11.27
2019-02-28T12:26:25.854Z,11.39
2019-02-28T12:28:35.266Z,11.46
2019-02-28T12:30:41.078Z,11.43
2019-02-28T12:32:47.769Z,11.42
2019-02-28T12:34:54.385Z,11.42
2019-02-28T12:37:01.042Z,11.53
2019-02-28T12:39:09.046Z,11.50
2019-02-28T12:41:15.729Z,11.48
2019-02-28T12:43:22.388Z,11.42
2019-02-28T12:45:32.825Z,11.31
2019-02-28T12:47:41.558Z,11.26
2019-02-28T12:49:47.873Z,11.37
2019-02-28T12:51:54.583Z,11.36
2019-02-28T12:54:01.240Z,11.37
2019-02-28T12:56:07.976Z,11.33
2019-02-28T12:58:14.680Z,11.34
2019-02-28T13:00:28.334Z,11.28
2019-02-28T13:02:35.011Z,11.24
2019-02-28T13:04:41.777Z,11.12
2019-02-28T13:06:48.516Z,11.12
2019-02-28T13:08:55.205Z,10.99
2019-02-28T13:11:04.480Z,11.03
2019-02-28T13:13:10.250Z,11.01
2019-02-28T13:15:18.992Z,10.97
2019-02-28T13:17:28.322Z,10.95
2019-02-28T13:19:35.057Z,10.90
2019-02-28T13:21:43.661Z,10.88
2019-02-28T13:23:50.101Z,10.88
2019-02-28T13:25:59.974Z,10.91
2019-02-28T13:28:06.338Z,10.96
2019-02-28T13:30:22.564Z,10.80
2019-02-28T13:32:29.222Z,10.81
2019-02-28T13:34:35.890Z,10.85
2019-02-28T13:36:42.584Z,10.86
2019-02-28T13:38:49.515Z,10.87
2019-02-28T13:40:57.703Z,10.84
2019-02-28T13:43:04.507Z,10.79
2019-02-28T13:45:22.188Z,10.74
2019-02-28T13:47:23.009Z,10.77
2019-02-28T13:49:29.697Z,10.73
2019-02-28T13:51:40.442Z,10.66
2019-02-28T13:53:44.742Z,10.64
2019-02-28T13:55:53.002Z,10.70
2019-02-28T13:57:59.831Z,10.77
2019-02-28T14:00:20.766Z,10.72
2019-02-28T14:02:29.776Z,10.58
2019-02-28T14:04:35.911Z,10.52
2019-02-28T14:06:43.066Z,10.51
2019-02-28T14:08:49.828Z,10.51
2019-02-28T14:10:56.579Z,10.48
2019-02-28T14:13:04.026Z,10.47
2019-02-28T14:15:17.862Z,10.43
2019-02-28T14:17:24.591Z,10.44
2019-02-28T14:19:31.342Z,10.51
2019-02-28T14:21:39.644Z,10.54
2019-02-28T14:23:46.390Z,10.54
2019-02-28T14:25:54.119Z,10.49
2019-02-28T14:28:01.472Z,10.35
2019-02-28T14:30:19.689Z,10.38
2019-02-28T14:32:26.454Z,10.47
2019-02-28T14:34:33.163Z,10.47
2019-02-28T14:36:41.726Z,10.48
2019-02-28T14:38:49.947Z,10.55
2019-02-28T14:40:56.618Z,10.48
2019-02-28T14:43:03.288Z,10.38
2019-02-28T14:45:22.940Z,10.30
2019-02-28T14:47:29.729Z,10.23
2019-02-28T14:49:36.386Z,10.14
2019-02-28T14:51:43.048Z,10.12
2019-02-28T14:53:50.097Z,10.12
2019-02-28T14:55:58.373Z,10.07
2019-02-28T14:58:05.155Z,10.04
2019-02-28T15:00:22.588Z,9.96
2019-02-28T15:02:29.260Z,9.91
2019-02-28T15:04:35.926Z,9.86
2019-02-28T15:06:42.636Z,9.83
2019-02-28T15:08:50.970Z,9.80
2019-02-28T15:10:57.784Z,9.78
2019-02-28T15:13:05.153Z,9.75
2019-02-28T15:15:18.086Z,9.72
2019-02-28T15:17:24.223Z,9.71
2019-02-28T15:19:30.977Z,9.70
2019-02-28T15:21:42.367Z,9.67
2019-02-28T15:23:46.070Z,9.64
2019-02-28T15:25:54.905Z,9.58
2019-02-28T15:28:01.706Z,9.52
2019-02-28T15:30:17.944Z,9.47
2019-02-28T15:32:25.656Z,9.44
2019-02-28T15:34:32.380Z,9.42
2019-02-28T15:36:39.048Z,9.37
2019-02-28T15:38:45.739Z,9.30
2019-02-28T15:40:52.419Z,9.25
2019-02-28T15:42:59.158Z,9.21
2019-02-28T15:45:09.227Z,9.18
2019-02-28T15:47:15.951Z,9.13
2019-02-28T15:49:24.487Z,9.06
2019-02-28T15:51:31.174Z,8.99
2019-02-28T15:53:37.903Z,8.95
2019-02-28T15:55:44.646Z,8.88
2019-02-28T15:57:51.411Z,8.82
2019-02-28T15:59:58.655Z,8.76
2019-02-28T16:02:06.306Z,8.67
2019-02-28T16:04:13.779Z,8.60
2019-02-28T16:06:20.662Z,8.52
2019-02-28T16:08:28.818Z,8.43
2019-02-28T16:10:38.210Z,8.39
2019-02-28T16:12:46.587Z,8.34
2019-02-28T16:14:53.312Z,8.29
2019-02-28T16:17:03.582Z,8.23
2019-02-28T16:19:10.394Z,8.20
2019-02-28T16:21:17.053Z,8.17
2019-02-28T16:23:27.570Z,8.12
2019-02-28T16:25:39.852Z,8.08
2019-02-28T16:27:46.582Z,8.07
2019-02-28T16:29:55.809Z,8.02
2019-02-28T16:32:01.642Z,7.95
2019-02-28T16:34:08.540Z,7.89
2019-02-28T16:36:15.945Z,7.84
2019-02-28T16:38:22.725Z,7.83
2019-02-28T16:40:32.846Z,7.80
2019-02-28T16:42:39.539Z,7.77
2019-02-28T16:44:46.371Z,7.73
2019-02-28T16:46:53.082Z,7.67
2019-02-28T16:48:59.772Z,7.62
2019-02-28T16:51:06.499Z,7.57
2019-02-28T16:53:16.147Z,7.51
2019-02-28T16:55:21.563Z,7.45
2019-02-28T16:57:28.294Z,7.40
2019-02-28T16:59:34.959Z,7.35
2019-02-28T17:01:41.660Z,7.30
2019-02-28T17:03:48.303Z,7.23
2019-02-28T17:05:55.061Z,7.19
2019-02-28T17:08:01.824Z,7.18
2019-02-28T17:10:16.488Z,7.12
2019-02-28T17:12:27.228Z,7.05
2019-02-28T17:14:33.181Z,7.00
2019-02-28T17:16:41.493Z,6.97
2019-02-28T17:18:48.241Z,6.93
2019-02-28T17:20:55.111Z,6.90
2019-02-28T17:23:02.192Z,6.90
2019-02-28T17:25:09.298Z,6.89
2019-02-28T17:27:27.450Z,6.90
2019-02-28T17:29:38.549Z,6.85
2019-02-28T17:31:48.213Z,6.80
2019-02-28T17:33:54.839Z,6.75
2019-02-28T17:36:02.603Z,6.76
2019-02-28T17:38:09.333Z,6.72
2019-02-28T17:40:18.597Z,6.73
2019-02-28T17:42:25.274Z,6.69
2019-02-28T17:44:44.866Z,6.68
2019-02-28T17:47:00.586Z,6.72
2019-02-28T17:49:31.162Z,6.66
2019-02-28T17:51:45.288Z,6.61
2019-02-28T17:54:23.188Z,6.59
2019-02-28T17:57:07.587Z,6.57
2019-02-28T17:59:27.594Z,6.57
2019-02-28T18:01:44.086Z,6.55
2019-02-28T18:04:16.293Z,6.57
2019-02-28T18:06:55.600Z,6.54
2019-02-28T18:09:17.923Z,6.55
2019-02-28T18:12:01.545Z,6.53
2019-02-28T18:14:27.842Z,6.58
2019-02-28T18:16:54.563Z,6.56
2019-02-28T18:19:18.082Z,6.56
2019-02-28T18:21:47.299Z,6.50
2019-02-28T18:24:20.710Z,6.47
2019-02-28T18:27:04.964Z,6.46
2019-02-28T18:29:18.710Z,6.40
2019-02-28T18:31:25.674Z,6.33
2019-02-28T18:33:33.030Z,6.26
2019-02-28T18:35:39.689Z,6.16
2019-02-28T18:37:46.383Z,6.15
2019-02-28T18:39:53.133Z,6.10
2019-02-28T18:41:59.868Z,6.13
2019-02-28T18:44:07.708Z,6.22
2019-02-28T18:46:15.498Z,6.22
2019-02-28T18:48:23.705Z,6.17
2019-02-28T18:50:30.459Z,6.18
2019-02-28T18:52:37.122Z,6.27
2019-02-28T18:54:43.853Z,6.24
2019-02-28T18:56:50.746Z,6.28
2019-02-28T18:58:59.030Z,6.32
2019-02-28T19:01:06.163Z,6.32
2019-02-28T19:03:13.251Z,6.30
2019-02-28T19:05:19.916Z,6.27
2019-02-28T19:07:26.587Z,6.21
2019-02-28T19:09:33.303Z,6.18
2019-02-28T19:11:40.028Z,6.14
2019-02-28T19:13:46.688Z,6.07
2019-02-28T19:15:53.434Z,5.98
2019-02-28T19:18:00.191Z,5.85
2019-02-28T19:20:10.448Z,5.80
2019-02-28T19:22:17.133Z,5.74
2019-02-28T19:24:23.787Z,5.72
2019-02-28T19:26:31.492Z,5.68
2019-02-28T19:28:38.261Z,5.64
2019-02-28T19:30:44.913Z,5.58
2019-02-28T19:32:51.710Z,5.53
2019-02-28T19:34:58.501Z,5.43
2019-02-28T19:37:05.149Z,5.36
2019-02-28T19:39:11.817Z,5.28
2019-02-28T19:41:18.556Z,5.22
2019-02-28T19:43:25.214Z,5.15
2019-02-28T19:45:42.139Z,5.06
2019-02-28T19:47:49.856Z,4.99
2019-02-28T19:49:56.613Z,4.94
2019-02-28T19:52:03.414Z,4.91
2019-02-28T19:54:10.089Z,4.90
2019-02-28T19:56:16.815Z,4.88
2019-02-28T19:58:24.946Z,4.86
2019-02-28T20:00:31.619Z,4.84
2019-02-28T20:02:39.439Z,4.83
2019-02-28T20:04:46.103Z,4.83
2019-02-28T20:06:52.898Z,4.81
2019-02-28T20:08:59.818Z,4.78
2019-02-28T20:11:08.417Z,4.76
2019-02-28T20:13:15.222Z,4.74
2019-02-28T20:15:24.522Z,4.73
2019-02-28T20:17:31.168Z,4.73
2019-02-28T20:19:37.838Z,4.72
2019-02-28T20:21:46.138Z,4.72
2019-02-28T20:23:52.784Z,4.71
2019-02-28T20:25:59.637Z,4.72
2019-02-28T20:28:07.583Z,4.70
2019-02-28T20:30:23.365Z,4.70
2019-02-28T20:32:30.145Z,4.71
2019-02-28T20:34:36.884Z,4.69
2019-02-28T20:36:45.556Z,4.67
2019-02-28T20:38:53.677Z,4.63
2019-02-28T20:41:00.431Z,4.56
2019-02-28T20:43:07.569Z,4.52
2019-02-28T20:45:14.463Z,4.45
2019-02-28T20:47:22.308Z,4.42
2019-02-28T20:49:29.080Z,4.30
2019-02-28T20:51:39.880Z,4.23
2019-02-28T20:53:48.053Z,4.15
2019-02-28T20:55:54.774Z,4.08
2019-02-28T20:58:01.531Z,4.02
2019-02-28T21:00:17.201Z,3.97
2019-02-28T21:02:25.878Z,3.91
2019-02-28T21:04:32.572Z,3.89
2019-02-28T21:06:40.710Z,3.89
2019-02-28T21:08:48.895Z,3.81
2019-02-28T21:10:55.655Z,3.79
2019-02-28T21:13:02.310Z,3.82
2019-02-28T21:15:12.211Z,3.75
2019-02-28T21:17:18.883Z,3.76
2019-02-28T21:19:25.604Z,3.72
2019-02-28T21:21:33.368Z,3.68
2019-02-28T21:23:40.050Z,3.61
2019-02-28T21:25:46.723Z,3.58
2019-02-28T21:27:53.444Z,3.59
2019-02-28T21:30:00.350Z,3.52
2019-02-28T21:32:08.662Z,3.47
2019-02-28T21:34:15.384Z,3.43
2019-02-28T21:36:22.139Z,3.42
2019-02-28T21:38:29.961Z,3.38
2019-02-28T21:40:36.837Z,3.37
2019-02-28T21:42:43.933Z,3.34
2019-02-28T21:44:50.608Z,3.28
2019-02-28T21:46:57.367Z,3.27
2019-02-28T21:49:04.257Z,3.30
2019-02-28T21:51:10.962Z,3.30
2019-02-28T21:53:17.727Z,3.27
2019-02-28T21:55:24.506Z,3.21
2019-02-28T21:57:31.156Z,3.20
2019-02-28T21:59:39.465Z,3.15
2019-02-28T22:01:46.130Z,3.11
2019-02-28T22:03:52.860Z,3.08
2019-02-28T22:05:59.576Z,3.04
2019-02-28T22:08:06.284Z,3.00
2019-02-28T22:10:16.867Z,2.99
2019-02-28T22:12:23.515Z,3.01
2019-02-28T22:14:30.217Z,2.97
2019-02-28T22:16:36.992Z,2.96
2019-02-28T22:18:43.638Z,2.91
2019-02-28T22:20:50.640Z,2.98
2019-02-28T22:22:57.307Z,2.93
2019-02-28T22:25:04.662Z,2.93
2019-02-28T22:27:11.338Z,2.92
2019-02-28T22:29:17.989Z,2.93
2019-02-28T22:31:29.069Z,2.91
2019-02-28T22:33:43.940Z,2.91
2019-02-28T22:35:57.986Z,2.88
2019-02-28T22:38:04.633Z,2.83
2019-02-28T22:40:12.396Z,2.88
2019-02-28T22:42:22.459Z,2.86
2019-02-28T22:44:27.451Z,2.85
2019-02-28T22:46:34.202Z,2.85
2019-02-28T22:48:40.853Z,2.85
2019-02-28T22:50:47.580Z,2.83
2019-02-28T22:52:55.242Z,2.82
2019-02-28T22:55:03.135Z,2.78
2019-02-28T22:57:09.835Z,2.76
2019-02-28T22:59:16.536Z,2.71
2019-02-28T23:01:25.889Z,2.71
2019-02-28T23:03:34.698Z,2.72
2019-02-28T23:05:41.396Z,2.73
2019-02-28T23:07:48.048Z,2.70
2019-02-28T23:09:54.783Z,2.67
2019-02-28T23:12:01.541Z,2.64
2019-02-28T23:14:08.202Z,2.61
2019-02-28T23:16:14.854Z,2.61
2019-02-28T23:18:21.545Z,2.62
2019-02-28T23:20:28.200Z,2.59
2019-02-28T23:22:34.870Z,2.60
2019-02-28T23:24:41.547Z,2.61
2019-02-28T23:27:17.007Z,2.62
2019-02-28T23:29:25.267Z,2.54
2019-02-28T23:31:47.973Z,2.54
2019-02-28T23:34:01.329Z,2.53
2019-02-28T23:36:06.533Z,2.47
2019-02-28T23:38:13.214Z,2.47
2019-02-28T23:40:19.946Z,2.45
2019-02-28T23:42:26.608Z,2.43
2019-02-28T23:44:33.295Z,2.45
2019-02-28T23:46:39.877Z,2.43
2019-02-28T23:48:46.540Z,2.42
2019-02-28T23:50:53.292Z,2.41
2019-02-28T23:53:00.031Z,2.38
2019-02-28T23:55:09.284Z,2.36
2019-02-28T23:57:16.048Z,2.31
2019-02-28T23:59:22.709Z,2.27
