createdAt,value
2018-05-15T00:00:12.839Z,15.66
2018-05-15T00:01:48.897Z,15.57
2018-05-15T00:03:24.262Z,15.49
2018-05-15T00:04:59.334Z,15.42
2018-05-15T00:06:35.208Z,15.38
2018-05-15T00:08:10.882Z,15.36
2018-05-15T00:09:47.281Z,15.36
2018-05-15T00:11:22.958Z,15.26
2018-05-15T00:12:58.036Z,15.27
2018-05-15T00:14:34.421Z,15.28
2018-05-15T00:16:09.534Z,15.23
2018-05-15T00:17:45.560Z,15.14
2018-05-15T00:19:20.741Z,15.09
2018-05-15T00:20:56.204Z,14.95
2018-05-15T00:22:31.618Z,15.00
2018-05-15T00:24:07.455Z,14.95
2018-05-15T00:25:42.567Z,14.88
2018-05-15T00:27:17.992Z,14.85
2018-05-15T00:28:53.581Z,14.79
2018-05-15T00:30:29.573Z,14.77
2018-05-15T00:32:06.121Z,14.77
2018-05-15T00:33:41.216Z,14.79
2018-05-15T00:35:16.334Z,14.71
2018-05-15T00:36:51.408Z,14.66
2018-05-15T00:38:26.947Z,14.60
2018-05-15T00:40:03.120Z,14.61
2018-05-15T00:41:42.137Z,14.65
2018-05-15T00:43:17.939Z,14.61
2018-05-15T00:44:53.029Z,14.53
2018-05-15T00:46:28.129Z,14.58
2018-05-15T00:48:03.780Z,14.56
2018-05-15T00:49:39.093Z,14.60
2018-05-15T00:51:14.149Z,14.58
2018-05-15T00:52:49.265Z,14.54
2018-05-15T00:54:24.352Z,14.56
2018-05-15T00:55:59.438Z,14.48
2018-05-15T00:57:35.412Z,14.42
2018-05-15T00:59:11.442Z,14.37
2018-05-15T01:00:47.322Z,14.39
2018-05-15T01:02:23.293Z,14.33
2018-05-15T01:03:59.198Z,14.30
2018-05-15T01:05:34.266Z,14.27
2018-05-15T01:07:09.521Z,14.20
2018-05-15T01:08:44.640Z,14.20
2018-05-15T01:10:19.715Z,14.15
2018-05-15T01:11:56.139Z,14.09
2018-05-15T01:13:31.212Z,14.08
2018-05-15T01:15:07.522Z,14.07
2018-05-15T01:16:43.401Z,14.02
2018-05-15T01:18:18.578Z,14.04
2018-05-15T01:19:53.646Z,14.01
2018-05-15T01:21:29.284Z,13.99
2018-05-15T01:23:04.359Z,13.95
2018-05-15T01:24:40.200Z,13.93
2018-05-15T01:26:15.254Z,13.91
2018-05-15T01:27:50.378Z,13.87
2018-05-15T01:29:26.222Z,13.82
2018-05-15T01:31:01.285Z,13.79
2018-05-15T01:32:38.123Z,13.77
2018-05-15T01:34:13.939Z,13.76
2018-05-15T01:35:49.000Z,13.73
2018-05-15T01:37:24.072Z,13.66
2018-05-15T01:38:59.205Z,13.68
2018-05-15T01:40:34.285Z,13.65
2018-05-15T01:42:09.897Z,13.63
2018-05-15T01:43:45.241Z,13.55
2018-05-15T01:45:20.316Z,13.53
2018-05-15T01:46:55.469Z,13.49
2018-05-15T01:48:30.532Z,13.50
2018-05-15T01:50:06.038Z,13.53
2018-05-15T01:51:41.113Z,13.47
2018-05-15T01:53:16.188Z,13.43
2018-05-15T01:54:51.306Z,13.47
2018-05-15T01:56:27.797Z,13.57
2018-05-15T01:58:03.644Z,13.65
2018-05-15T01:59:39.205Z,13.70
2018-05-15T02:01:14.289Z,13.72
2018-05-15T02:02:49.715Z,13.77
2018-05-15T02:04:24.797Z,13.82
2018-05-15T02:06:01.109Z,13.78
2018-05-15T02:07:37.498Z,13.76
2018-05-15T02:09:13.079Z,13.70
2018-05-15T02:10:48.904Z,13.63
2018-05-15T02:12:23.962Z,13.69
2018-05-15T02:14:00.097Z,13.72
2018-05-15T02:15:35.744Z,13.78
2018-05-15T02:17:10.855Z,13.79
2018-05-15T02:18:45.945Z,13.73
2018-05-15T02:20:22.108Z,13.71
2018-05-15T02:21:57.970Z,13.71
2018-05-15T02:23:33.090Z,13.61
2018-05-15T02:25:08.168Z,13.60
2018-05-15T02:26:43.390Z,13.57
2018-05-15T02:28:19.967Z,13.54
2018-05-15T02:29:55.788Z,13.48
2018-05-15T02:31:30.856Z,13.54
2018-05-15T02:33:06.322Z,13.53
2018-05-15T02:34:41.415Z,13.47
2018-05-15T02:36:16.978Z,13.37
2018-05-15T02:37:52.307Z,13.32
2018-05-15T02:39:27.449Z,13.30
2018-05-15T02:41:03.628Z,13.26
2018-05-15T02:42:39.059Z,13.18
2018-05-15T02:44:14.140Z,13.17
2018-05-15T02:45:49.238Z,13.10
2018-05-15T02:47:24.319Z,13.08
2018-05-15T02:48:59.431Z,13.06
2018-05-15T02:50:34.631Z,13.03
2018-05-15T02:52:10.545Z,13.02
2018-05-15T02:53:45.572Z,12.95
2018-05-15T02:55:20.643Z,12.94
2018-05-15T02:56:56.052Z,12.89
2018-05-15T02:58:31.973Z,12.89
2018-05-15T03:00:07.092Z,12.87
2018-05-15T03:01:42.988Z,12.85
2018-05-15T03:03:18.052Z,12.82
2018-05-15T03:04:53.888Z,12.73
2018-05-15T03:06:29.009Z,12.74
2018-05-15T03:08:04.904Z,12.70
2018-05-15T03:09:39.968Z,12.72
2018-05-15T03:11:15.959Z,12.72
2018-05-15T03:12:51.070Z,12.70
2018-05-15T03:14:26.142Z,12.66
2018-05-15T03:16:01.210Z,12.67
2018-05-15T03:17:36.685Z,12.71
2018-05-15T03:19:11.784Z,12.71
2018-05-15T03:20:46.867Z,12.75
2018-05-15T03:22:22.238Z,12.72
2018-05-15T03:23:57.329Z,12.69
2018-05-15T03:25:33.156Z,12.66
2018-05-15T03:27:08.987Z,12.66
2018-05-15T03:28:44.540Z,12.62
2018-05-15T03:30:19.605Z,12.56
2018-05-15T03:31:54.765Z,12.57
2018-05-15T03:33:29.833Z,12.56
2018-05-15T03:35:06.084Z,12.54
2018-05-15T03:36:42.433Z,12.58
2018-05-15T03:38:18.319Z,12.53
2018-05-15T03:39:54.160Z,12.52
2018-05-15T03:41:31.307Z,12.45
2018-05-15T03:43:07.515Z,12.43
2018-05-15T03:44:43.408Z,12.48
2018-05-15T03:46:18.474Z,12.52
2018-05-15T03:47:54.312Z,12.54
2018-05-15T03:49:29.434Z,12.49
2018-05-15T03:51:04.760Z,12.43
2018-05-15T03:52:39.840Z,12.38
2018-05-15T03:54:15.174Z,12.39
2018-05-15T03:55:51.412Z,12.34
2018-05-15T03:57:26.474Z,12.38
2018-05-15T03:59:01.556Z,12.37
2018-05-15T04:00:54.348Z,12.34
2018-05-15T04:02:47.045Z,12.34
2018-05-15T04:04:39.837Z,12.34
2018-05-15T04:06:32.456Z,12.40
2018-05-15T04:08:17.660Z,12.42
2018-05-15T04:09:52.772Z,12.66
2018-05-15T04:11:27.848Z,12.64
2018-05-15T04:13:03.252Z,12.59
2018-05-15T04:14:38.782Z,12.68
2018-05-15T04:16:14.610Z,12.64
2018-05-15T04:17:50.120Z,12.76
2018-05-15T04:19:25.179Z,12.71
2018-05-15T04:21:00.278Z,12.64
2018-05-15T04:22:36.106Z,12.68
2018-05-15T04:24:11.167Z,12.82
2018-05-15T04:25:46.279Z,12.98
2018-05-15T04:27:21.339Z,13.14
2018-05-15T04:28:56.416Z,13.24
2018-05-15T04:30:31.682Z,13.27
2018-05-15T04:32:07.824Z,13.24
2018-05-15T04:33:43.709Z,13.28
2018-05-15T04:35:19.957Z,13.31
2018-05-15T04:36:55.072Z,13.29
2018-05-15T04:38:30.788Z,13.32
2018-05-15T04:40:06.199Z,13.46
2018-05-15T04:41:41.759Z,13.50
2018-05-15T04:43:17.734Z,13.55
2018-05-15T04:44:53.570Z,13.66
2018-05-15T04:46:30.334Z,13.61
2018-05-15T04:48:06.142Z,13.88
2018-05-15T04:49:41.870Z,14.12
2018-05-15T04:51:16.956Z,14.29
2018-05-15T04:52:52.025Z,14.44
2018-05-15T04:54:27.152Z,14.74
2018-05-15T04:56:03.633Z,14.87
2018-05-15T04:57:38.790Z,14.95
2018-05-15T04:59:13.892Z,14.90
2018-05-15T05:00:48.998Z,14.88
2018-05-15T05:02:24.849Z,14.77
2018-05-15T05:04:01.255Z,14.73
2018-05-15T05:05:36.677Z,14.81
2018-05-15T05:07:12.078Z,14.90
2018-05-15T05:08:47.244Z,14.92
2018-05-15T05:10:22.677Z,14.92
2018-05-15T05:12:01.332Z,14.86
2018-05-15T05:13:36.495Z,14.85
2018-05-15T05:15:13.863Z,14.69
2018-05-15T05:16:49.434Z,14.55
2018-05-15T05:18:24.613Z,14.50
2018-05-15T05:20:00.596Z,14.47
2018-05-15T05:21:36.530Z,14.46
2018-05-15T05:23:15.095Z,14.31
2018-05-15T05:24:54.872Z,14.34
2018-05-15T05:26:33.071Z,14.31
2018-05-15T05:28:08.144Z,14.44
2018-05-15T05:29:43.247Z,14.55
2018-05-15T05:31:18.350Z,14.57
2018-05-15T05:32:54.362Z,14.63
2018-05-15T05:34:29.464Z,14.62
2018-05-15T05:36:04.996Z,14.58
2018-05-15T05:37:40.101Z,14.66
2018-05-15T05:39:15.175Z,14.76
2018-05-15T05:40:50.258Z,14.77
2018-05-15T05:42:26.344Z,14.89
2018-05-15T05:44:02.322Z,14.90
2018-05-15T05:45:38.206Z,14.93
2018-05-15T05:47:13.290Z,15.02
2018-05-15T05:48:49.842Z,15.03
2018-05-15T05:50:24.930Z,14.96
2018-05-15T05:52:00.037Z,14.89
2018-05-15T05:53:35.562Z,15.04
2018-05-15T05:55:11.227Z,14.97
2018-05-15T05:56:46.300Z,15.04
2018-05-15T05:58:22.577Z,15.25
2018-05-15T05:59:57.679Z,15.46
2018-05-15T06:01:33.385Z,15.45
2018-05-15T06:03:08.484Z,15.45
2018-05-15T06:04:43.565Z,15.38
2018-05-15T06:06:19.239Z,15.40
2018-05-15T06:25:33.368Z,17.37
2018-05-15T06:44:48.170Z,17.63
2018-05-15T06:57:40.237Z,17.05
2018-05-15T06:59:15.379Z,16.98
2018-05-15T07:00:50.466Z,16.92
2018-05-15T07:02:25.589Z,17.26
2018-05-15T07:04:01.252Z,17.53
2018-05-15T07:05:36.547Z,17.89
2018-05-15T07:07:11.644Z,17.83
2018-05-15T07:08:47.765Z,17.94
2018-05-15T07:10:22.903Z,17.97
2018-05-15T07:11:58.036Z,18.07
2018-05-15T07:13:33.644Z,18.18
2018-05-15T07:15:08.716Z,18.46
2018-05-15T07:16:44.252Z,18.32
2018-05-15T07:18:19.392Z,18.29
2018-05-15T07:19:55.264Z,18.10
2018-05-15T07:21:30.337Z,17.91
2018-05-15T07:23:06.300Z,17.74
2018-05-15T07:24:41.384Z,17.87
2018-05-15T07:26:16.623Z,17.96
2018-05-15T07:27:52.906Z,18.08
2018-05-15T07:29:27.997Z,18.02
2018-05-15T07:31:03.530Z,18.11
2018-05-15T07:32:39.195Z,18.14
2018-05-15T07:34:14.301Z,18.26
2018-05-15T07:35:50.162Z,18.54
2018-05-15T07:37:25.856Z,18.25
2018-05-15T07:39:00.968Z,17.99
2018-05-15T07:40:36.788Z,18.16
2018-05-15T07:42:12.193Z,18.26
2018-05-15T07:43:47.279Z,18.29
2018-05-15T07:45:23.253Z,18.27
2018-05-15T07:47:00.311Z,18.11
2018-05-15T07:48:37.153Z,18.30
2018-05-15T07:50:12.221Z,18.60
2018-05-15T07:51:47.966Z,19.00
2018-05-15T07:53:23.846Z,19.20
2018-05-15T07:54:58.965Z,19.35
2018-05-15T07:56:34.083Z,19.52
2018-05-15T07:58:10.404Z,19.08
2018-05-15T07:59:45.512Z,19.05
2018-05-15T08:01:20.612Z,19.28
2018-05-15T08:02:55.706Z,19.49
2018-05-15T08:04:31.732Z,19.44
2018-05-15T08:06:07.913Z,19.33
2018-05-15T08:07:43.838Z,19.13
2018-05-15T08:09:18.990Z,19.30
2018-05-15T08:10:58.648Z,19.51
2018-05-15T08:12:33.692Z,19.37
2018-05-15T08:14:09.825Z,19.43
2018-05-15T08:15:44.954Z,19.36
2018-05-15T08:17:20.787Z,19.45
2018-05-15T08:18:55.885Z,19.70
2018-05-15T08:20:30.994Z,19.93
2018-05-15T08:22:06.412Z,19.94
2018-05-15T08:23:41.556Z,19.88
2018-05-15T08:25:16.729Z,20.23
2018-05-15T08:26:52.676Z,20.50
2018-05-15T08:28:27.759Z,20.42
2018-05-15T08:30:03.562Z,20.03
2018-05-15T08:31:40.107Z,19.95
2018-05-15T08:33:15.244Z,19.72
2018-05-15T08:34:50.810Z,19.68
2018-05-15T08:36:25.897Z,19.75
2018-05-15T08:38:01.005Z,19.50
2018-05-15T08:39:37.428Z,19.67
2018-05-15T08:41:12.533Z,19.93
2018-05-15T08:42:48.020Z,20.11
2018-05-15T08:44:23.114Z,20.17
2018-05-15T08:45:59.380Z,20.06
2018-05-15T08:47:35.054Z,20.39
2018-05-15T08:49:10.786Z,20.57
2018-05-15T08:50:45.890Z,20.65
2018-05-15T08:52:20.991Z,20.74
2018-05-15T08:53:56.084Z,20.68
2018-05-15T08:55:31.854Z,21.00
2018-05-15T08:57:11.833Z,20.88
2018-05-15T08:58:46.914Z,20.76
2018-05-15T09:00:22.805Z,20.90
2018-05-15T09:01:57.924Z,20.42
2018-05-15T09:03:33.363Z,20.19
2018-05-15T09:05:09.264Z,20.52
2018-05-15T09:06:44.727Z,20.54
2018-05-15T09:08:19.797Z,20.37
2018-05-15T09:09:55.672Z,20.36
2018-05-15T09:11:30.758Z,20.22
2018-05-15T09:13:06.181Z,20.15
2018-05-15T09:14:42.562Z,19.94
2018-05-15T09:16:17.635Z,19.66
2018-05-15T09:17:53.081Z,19.57
2018-05-15T09:19:28.996Z,19.52
2018-05-15T09:21:04.165Z,19.41
2018-05-15T09:22:39.558Z,19.65
2018-05-15T09:24:15.013Z,19.69
2018-05-15T09:25:50.473Z,19.91
2018-05-15T09:27:25.554Z,20.14
2018-05-15T09:29:00.703Z,20.24
2018-05-15T09:30:36.619Z,20.36
2018-05-15T09:32:12.495Z,20.60
2018-05-15T09:33:48.162Z,20.55
2018-05-15T09:35:23.275Z,20.96
2018-05-15T09:36:59.281Z,20.97
2018-05-15T09:38:34.821Z,21.32
2018-05-15T09:40:09.909Z,21.54
2018-05-15T09:41:45.055Z,21.81
2018-05-15T09:45:52.533Z,22.18
2018-05-15T09:47:27.650Z,22.09
2018-05-15T09:49:03.492Z,22.31
2018-05-15T09:50:38.580Z,22.19
2018-05-15T09:52:13.703Z,22.05
2018-05-15T09:53:48.827Z,22.23
2018-05-15T09:55:23.945Z,22.20
2018-05-15T09:57:04.003Z,21.97
2018-05-15T09:58:40.164Z,21.99
2018-05-15T10:00:15.272Z,21.45
2018-05-15T10:01:51.162Z,21.52
2018-05-15T10:03:26.267Z,21.45
2018-05-15T10:05:01.433Z,21.17
2018-05-15T10:06:49.025Z,21.23
2018-05-15T10:08:24.103Z,21.12
2018-05-15T10:09:59.896Z,21.26
2018-05-15T10:11:34.960Z,21.24
2018-05-15T10:13:10.064Z,21.22
2018-05-15T10:14:45.935Z,21.51
2018-05-15T10:16:21.082Z,21.54
2018-05-15T10:17:56.975Z,21.88
2018-05-15T10:19:32.041Z,22.05
2018-05-15T10:21:07.775Z,21.81
2018-05-15T10:22:42.996Z,21.74
2018-05-15T10:24:18.512Z,21.98
2018-05-15T10:25:53.594Z,22.40
2018-05-15T10:27:30.248Z,22.40
2018-05-15T10:29:07.057Z,22.42
2018-05-15T10:30:42.520Z,22.87
2018-05-15T10:32:19.017Z,22.77
2018-05-15T10:33:54.041Z,22.40
2018-05-15T10:35:29.129Z,22.11
2018-05-15T10:37:05.854Z,22.09
2018-05-15T10:38:40.977Z,22.36
2018-05-15T10:40:18.144Z,22.39
2018-05-15T10:41:53.233Z,22.38
2018-05-15T10:43:29.339Z,22.71
2018-05-15T10:45:05.924Z,22.80
2018-05-15T10:46:42.319Z,22.43
2018-05-15T10:48:17.435Z,22.73
2018-05-15T10:49:53.104Z,22.69
2018-05-15T10:51:32.351Z,22.76
2018-05-15T10:53:24.520Z,22.65
2018-05-15T10:54:59.601Z,22.89
2018-05-15T10:56:47.227Z,22.44
2018-05-15T10:58:22.296Z,22.30
2018-05-15T10:59:57.367Z,22.45
2018-05-15T11:01:33.221Z,22.84
2018-05-15T11:03:08.309Z,22.42
2018-05-15T11:04:44.400Z,22.36
2018-05-15T11:06:19.462Z,21.93
2018-05-15T11:07:54.592Z,21.80
2018-05-15T11:09:29.753Z,21.69
2018-05-15T11:11:05.952Z,21.46
2018-05-15T11:12:41.091Z,21.65
2018-05-15T11:14:16.230Z,21.42
2018-05-15T11:15:52.345Z,19.66
2018-05-15T11:17:27.434Z,17.40
2018-05-15T11:21:36.642Z,17.60
2018-05-15T11:23:29.359Z,17.97
2018-05-15T11:25:06.826Z,18.37
2018-05-15T11:26:42.076Z,18.72
2018-05-15T11:28:17.376Z,19.06
2018-05-15T11:29:52.857Z,19.28
2018-05-15T11:31:28.042Z,19.80
2018-05-15T11:33:03.630Z,20.18
2018-05-15T11:34:39.299Z,20.53
2018-05-15T11:36:14.468Z,21.01
2018-05-15T11:37:49.586Z,21.47
2018-05-15T11:39:25.916Z,21.66
2018-05-15T11:41:01.942Z,22.01
2018-05-15T11:42:37.277Z,22.26
2018-05-15T11:44:12.366Z,22.17
2018-05-15T11:45:48.041Z,22.18
2018-05-15T11:47:23.188Z,21.95
2018-05-15T11:48:58.933Z,22.00
2018-05-15T11:50:34.047Z,22.03
2018-05-15T11:52:09.426Z,22.19
2018-05-15T11:53:44.639Z,22.37
2018-05-15T11:55:23.085Z,22.33
2018-05-15T11:56:58.182Z,22.24
2018-05-15T11:58:33.274Z,22.48
2018-05-15T12:00:10.687Z,22.25
2018-05-15T12:01:45.939Z,21.94
2018-05-15T12:03:21.478Z,21.85
2018-05-15T12:04:56.566Z,21.75
2018-05-15T12:06:32.527Z,21.84
2018-05-15T12:08:10.201Z,21.93
2018-05-15T12:09:45.997Z,21.84
2018-05-15T12:11:21.795Z,21.71
2018-05-15T12:13:00.900Z,21.56
2018-05-15T12:14:36.760Z,21.59
2018-05-15T12:16:14.380Z,21.76
2018-05-15T12:17:50.565Z,22.10
2018-05-15T12:19:26.775Z,22.26
2018-05-15T12:21:02.754Z,22.17
2018-05-15T12:22:40.945Z,22.27
2018-05-15T12:24:16.293Z,22.29
2018-05-15T12:25:51.395Z,22.40
2018-05-15T12:27:26.473Z,22.63
2018-05-15T12:29:03.424Z,22.62
2018-05-15T12:30:39.039Z,22.52
2018-05-15T12:32:15.357Z,22.46
2018-05-15T12:33:50.450Z,22.49
2018-05-15T12:35:30.798Z,22.71
2018-05-15T12:37:14.757Z,22.93
2018-05-15T12:38:51.714Z,22.67
2018-05-15T12:40:27.627Z,22.95
2018-05-15T12:42:02.820Z,23.16
2018-05-15T12:43:39.492Z,23.05
2018-05-15T12:45:18.498Z,23.15
2018-05-15T12:46:53.589Z,23.24
2018-05-15T12:48:29.267Z,23.26
2018-05-15T12:50:04.446Z,23.18
2018-05-15T12:51:40.327Z,23.14
2018-05-15T12:53:22.704Z,22.65
2018-05-15T12:54:57.841Z,22.81
2018-05-15T12:56:33.681Z,22.88
2018-05-15T12:58:15.273Z,23.08
2018-05-15T12:59:51.405Z,22.85
2018-05-15T13:01:26.658Z,22.56
2018-05-15T13:03:05.437Z,21.97
2018-05-15T13:04:40.785Z,21.61
2018-05-15T13:06:15.846Z,21.22
2018-05-15T13:07:50.968Z,21.01
2018-05-15T13:09:26.065Z,20.96
2018-05-15T13:11:01.149Z,20.90
2018-05-15T13:12:36.895Z,20.58
2018-05-15T13:14:12.766Z,20.44
2018-05-15T13:15:47.911Z,20.45
2018-05-15T13:17:24.270Z,20.56
2018-05-15T13:18:59.496Z,20.49
2018-05-15T13:20:35.557Z,20.45
2018-05-15T13:22:11.391Z,20.48
2018-05-15T13:23:46.483Z,20.55
2018-05-15T13:25:21.964Z,20.28
2018-05-15T13:26:57.367Z,19.83
2018-05-15T13:28:32.494Z,19.88
2018-05-15T13:30:07.570Z,19.77
2018-05-15T13:31:42.905Z,19.90
2018-05-15T13:33:22.837Z,20.13
2018-05-15T13:34:57.926Z,20.01
2018-05-15T13:36:33.023Z,19.87
2018-05-15T13:38:08.895Z,19.99
2018-05-15T13:39:44.693Z,19.87
2018-05-15T13:41:20.583Z,19.91
2018-05-15T13:42:57.170Z,19.91
2018-05-15T13:44:32.244Z,20.10
2018-05-15T13:46:09.595Z,20.21
2018-05-15T13:47:45.850Z,20.35
2018-05-15T13:49:24.682Z,20.38
2018-05-15T13:51:00.531Z,20.43
2018-05-15T13:52:36.799Z,20.31
2018-05-15T13:54:12.431Z,20.20
2018-05-15T13:55:47.494Z,20.19
2018-05-15T13:57:22.587Z,20.38
2018-05-15T13:58:57.709Z,20.13
2018-05-15T14:00:32.806Z,20.10
2018-05-15T14:02:07.872Z,19.84
2018-05-15T14:03:42.944Z,19.86
2018-05-15T14:05:18.057Z,19.70
2018-05-15T14:06:53.117Z,19.50
2018-05-15T14:08:29.333Z,19.69
2018-05-15T14:10:05.362Z,19.60
2018-05-15T14:11:44.764Z,19.57
2018-05-15T14:13:20.445Z,19.52
2018-05-15T14:14:56.327Z,19.38
2018-05-15T14:16:31.428Z,19.26
2018-05-15T14:18:06.498Z,19.14
2018-05-15T14:19:41.564Z,18.59
2018-05-15T14:21:17.380Z,17.74
2018-05-15T14:22:53.439Z,17.13
2018-05-15T14:24:29.164Z,16.77
2018-05-15T14:26:04.996Z,16.49
2018-05-15T14:27:41.256Z,15.79
2018-05-15T14:29:16.345Z,15.29
2018-05-15T14:30:51.465Z,15.27
2018-05-15T14:32:26.559Z,15.09
2018-05-15T14:34:02.672Z,15.17
2018-05-15T14:35:38.642Z,15.30
2018-05-15T14:37:13.713Z,15.47
2018-05-15T14:38:49.012Z,15.54
2018-05-15T14:40:24.090Z,15.56
2018-05-15T14:42:17.993Z,15.56
2018-05-15T14:43:53.105Z,15.63
2018-05-15T14:45:28.903Z,15.82
2018-05-15T14:47:04.360Z,15.76
2018-05-15T14:48:39.471Z,15.67
2018-05-15T14:50:15.292Z,15.82
2018-05-15T14:51:50.360Z,16.11
2018-05-15T14:53:25.440Z,16.26
2018-05-15T14:55:01.275Z,16.58
2018-05-15T14:56:36.805Z,16.89
2018-05-15T14:58:12.065Z,17.08
2018-05-15T14:59:47.277Z,17.31
2018-05-15T15:01:22.766Z,17.60
2018-05-15T15:02:58.213Z,17.75
2018-05-15T15:04:33.293Z,17.61
2018-05-15T15:06:08.400Z,17.74
2018-05-15T15:07:44.563Z,17.84
2018-05-15T15:09:19.687Z,18.08
2018-05-15T15:10:54.802Z,17.90
2018-05-15T15:12:29.873Z,17.95
2018-05-15T15:14:05.407Z,17.84
2018-05-15T15:15:41.510Z,17.99
2018-05-15T15:17:16.611Z,18.14
2018-05-15T15:18:51.654Z,18.08
2018-05-15T15:20:27.488Z,18.05
2018-05-15T15:22:04.624Z,17.99
2018-05-15T15:23:39.711Z,18.14
2018-05-15T15:25:14.822Z,17.99
2018-05-15T15:26:50.652Z,18.12
2018-05-15T15:28:25.741Z,17.99
2018-05-15T15:30:01.084Z,17.67
2018-05-15T15:31:36.652Z,17.13
2018-05-15T15:33:13.844Z,17.03
2018-05-15T15:35:01.881Z,17.10
2018-05-15T15:36:37.509Z,17.22
2018-05-15T15:38:12.784Z,17.11
2018-05-15T15:39:47.897Z,17.37
2018-05-15T15:41:23.007Z,17.25
2018-05-15T15:42:59.462Z,17.13
2018-05-15T15:44:34.584Z,17.13
2018-05-15T15:46:09.703Z,17.02
2018-05-15T15:47:44.798Z,17.06
2018-05-15T15:49:19.953Z,17.10
2018-05-15T15:50:55.488Z,17.13
2018-05-15T15:52:48.483Z,16.94
2018-05-15T15:54:27.031Z,17.06
2018-05-15T15:56:05.188Z,17.37
2018-05-15T15:57:46.592Z,17.61
2018-05-15T15:59:23.462Z,17.43
2018-05-15T16:01:02.814Z,17.44
2018-05-15T16:02:38.332Z,17.29
2018-05-15T16:04:13.496Z,17.41
2018-05-15T16:05:49.613Z,17.56
2018-05-15T16:07:24.716Z,17.69
2018-05-15T16:08:59.848Z,17.80
2018-05-15T16:10:34.996Z,17.94
2018-05-15T16:12:10.082Z,18.07
2018-05-15T16:13:45.284Z,18.17
2018-05-15T16:15:20.974Z,18.24
2018-05-15T16:16:56.922Z,18.19
2018-05-15T16:18:33.946Z,18.08
2018-05-15T16:20:14.357Z,18.10
2018-05-15T16:21:49.450Z,18.18
2018-05-15T16:23:28.138Z,18.14
2018-05-15T16:25:07.700Z,18.35
2018-05-15T16:26:51.197Z,18.34
2018-05-15T16:28:43.890Z,18.15
2018-05-15T16:30:20.329Z,18.14
2018-05-15T16:31:59.611Z,18.11
2018-05-15T16:33:36.882Z,18.17
2018-05-15T16:35:14.808Z,18.21
2018-05-15T16:36:53.680Z,18.32
2018-05-15T16:40:52.961Z,18.04
2018-05-15T16:42:28.699Z,18.05
2018-05-15T16:44:04.693Z,18.03
2018-05-15T16:45:39.923Z,18.05
2018-05-15T16:47:15.070Z,18.10
2018-05-15T16:48:50.213Z,18.18
2018-05-15T16:50:25.354Z,18.13
2018-05-15T16:52:02.275Z,18.06
2018-05-15T16:53:39.055Z,17.97
2018-05-15T16:55:16.523Z,17.95
2018-05-15T16:56:55.261Z,17.96
2018-05-15T16:58:30.448Z,17.82
2018-05-15T17:00:07.175Z,17.73
2018-05-15T17:01:44.217Z,17.82
2018-05-15T17:03:19.399Z,17.80
2018-05-15T17:04:55.474Z,17.49
2018-05-15T17:06:30.690Z,17.71
2018-05-15T17:08:06.718Z,17.67
2018-05-15T17:09:48.995Z,17.67
2018-05-15T17:13:50.635Z,17.75
2018-05-15T17:22:51.765Z,17.74
2018-05-15T17:24:31.225Z,17.68
2018-05-15T17:26:07.736Z,17.60
2018-05-15T17:27:47.503Z,17.58
2018-05-15T17:29:24.332Z,17.48
2018-05-15T17:31:00.548Z,17.45
2018-05-15T17:32:37.934Z,17.50
2018-05-15T17:34:13.516Z,17.40
2018-05-15T17:35:51.096Z,17.37
2018-05-15T17:41:32.821Z,17.32
2018-05-15T17:43:11.448Z,17.05
2018-05-15T17:44:54.741Z,17.09
2018-05-15T17:46:55.295Z,17.16
2018-05-15T17:48:52.217Z,17.17
2018-05-15T17:52:47.789Z,17.13
2018-05-15T17:54:24.456Z,17.06
2018-05-15T17:56:06.746Z,17.04
2018-05-15T17:57:43.673Z,17.02
2018-05-15T17:59:19.025Z,17.00
2018-05-15T18:03:13.396Z,16.89
2018-05-15T18:04:54.681Z,16.91
2018-05-15T18:06:41.076Z,16.86
2018-05-15T18:08:16.404Z,16.82
2018-05-15T18:09:51.598Z,16.83
2018-05-15T18:11:26.771Z,16.79
2018-05-15T18:13:02.925Z,16.88
2018-05-15T18:16:31.013Z,16.82
2018-05-15T18:18:10.018Z,16.55
2018-05-15T18:22:10.474Z,16.43
2018-05-15T18:24:01.700Z,16.52
2018-05-15T18:31:56.892Z,16.50
2018-05-15T18:33:38.799Z,16.52
2018-05-15T18:35:21.474Z,16.55
2018-05-15T18:37:14.271Z,16.45
2018-05-15T18:38:51.411Z,16.44
2018-05-15T18:40:30.891Z,16.45
2018-05-15T18:42:08.554Z,16.19
2018-05-15T18:43:59.281Z,16.34
2018-05-15T18:45:35.899Z,16.40
2018-05-15T18:47:34.295Z,16.13
2018-05-15T18:49:14.323Z,15.82
2018-05-15T18:50:51.420Z,15.79
2018-05-15T18:52:27.427Z,15.83
2018-05-15T18:54:03.701Z,16.02
2018-05-15T18:55:42.946Z,15.91
2018-05-15T18:57:21.255Z,15.90
2018-05-15T18:58:57.898Z,15.93
2018-05-15T19:00:33.764Z,16.00
2018-05-15T19:02:11.610Z,16.05
2018-05-15T19:04:02.687Z,16.09
2018-05-15T19:07:54.963Z,15.98
2018-05-15T19:09:32.659Z,16.00
2018-05-15T19:11:10.806Z,16.07
2018-05-15T19:12:47.627Z,16.16
2018-05-15T19:14:25.653Z,16.17
2018-05-15T19:16:15.083Z,16.12
2018-05-15T19:17:52.399Z,16.21
2018-05-15T19:19:39.127Z,16.14
2018-05-15T19:21:41.878Z,16.20
2018-05-15T19:23:20.304Z,16.07
2018-05-15T19:25:00.846Z,16.10
2018-05-15T19:26:37.166Z,16.14
2018-05-15T19:28:28.314Z,16.09
2018-05-15T19:34:54.923Z,16.02
2018-05-15T19:36:34.482Z,16.04
2018-05-15T19:38:10.450Z,16.10
2018-05-15T19:39:46.539Z,16.10
2018-05-15T19:41:21.844Z,16.10
2018-05-15T19:43:00.377Z,16.11
2018-05-15T19:44:35.573Z,16.11
2018-05-15T19:46:12.808Z,16.06
2018-05-15T19:47:47.981Z,16.02
2018-05-15T19:49:24.759Z,16.00
2018-05-15T19:51:01.568Z,15.96
2018-05-15T19:52:37.518Z,16.03
2018-05-15T19:54:12.878Z,16.06
2018-05-15T19:55:48.718Z,16.05
2018-05-15T19:57:24.288Z,16.02
2018-05-15T19:58:59.716Z,15.95
2018-05-15T20:00:36.222Z,15.98
2018-05-15T20:02:11.413Z,15.98
2018-05-15T20:03:46.582Z,15.93
2018-05-15T20:05:21.747Z,15.99
2018-05-15T20:06:57.832Z,15.96
2018-05-15T20:08:39.734Z,15.94
2018-05-15T20:10:22.769Z,15.89
2018-05-15T20:11:59.114Z,15.93
2018-05-15T20:15:57.002Z,15.89
2018-05-15T20:17:33.396Z,15.95
2018-05-15T20:19:08.791Z,16.03
2018-05-15T20:20:45.699Z,15.96
2018-05-15T20:22:20.833Z,15.97
2018-05-15T20:23:56.545Z,16.02
2018-05-15T20:25:35.831Z,15.94
2018-05-15T20:27:11.379Z,15.86
2018-05-15T20:28:48.425Z,15.66
2018-05-15T20:30:23.556Z,15.66
2018-05-15T20:31:58.720Z,15.58
2018-05-15T20:33:33.821Z,15.58
2018-05-15T20:35:13.348Z,15.54
2018-05-15T20:36:48.485Z,15.60
2018-05-15T20:38:23.613Z,15.73
2018-05-15T20:39:58.788Z,15.71
2018-05-15T20:41:34.814Z,15.63
2018-05-15T20:43:10.967Z,15.52
2018-05-15T20:44:46.113Z,15.44
2018-05-15T20:46:21.971Z,15.47
2018-05-15T20:47:57.886Z,15.37
2018-05-15T20:49:33.024Z,15.43
2018-05-15T20:51:08.197Z,15.39
2018-05-15T20:52:43.317Z,15.28
2018-05-15T20:54:18.449Z,15.29
2018-05-15T20:55:53.744Z,15.20
2018-05-15T20:57:28.854Z,15.29
2018-05-15T20:59:04.044Z,15.28
2018-05-15T21:00:39.289Z,15.38
2018-05-15T21:02:14.343Z,15.43
2018-05-15T21:03:49.431Z,15.31
2018-05-15T21:05:24.525Z,15.34
2018-05-15T21:06:59.666Z,15.32
2018-05-15T21:08:34.772Z,15.24
2018-05-15T21:10:10.690Z,15.22
2018-05-15T21:11:47.413Z,15.27
2018-05-15T21:13:22.562Z,15.24
2018-05-15T21:14:57.778Z,15.21
2018-05-15T21:16:33.605Z,15.17
2018-05-15T21:18:09.973Z,15.17
2018-05-15T21:19:49.027Z,15.24
2018-05-15T21:23:11.456Z,15.08
2018-05-15T21:24:46.909Z,15.01
2018-05-15T21:26:22.028Z,14.97
2018-05-15T21:27:57.920Z,15.08
2018-05-15T21:29:33.029Z,15.09
2018-05-15T21:31:08.148Z,15.13
2018-05-15T21:32:44.052Z,14.92
2018-05-15T21:34:19.244Z,14.86
2018-05-15T21:35:54.346Z,14.95
2018-05-15T21:37:29.480Z,14.78
2018-05-15T21:39:04.630Z,14.70
2018-05-15T21:40:40.458Z,14.83
2018-05-15T21:42:15.641Z,14.81
2018-05-15T21:43:51.985Z,14.85
2018-05-15T21:45:27.119Z,14.75
2018-05-15T21:47:03.021Z,14.78
2018-05-15T21:48:38.803Z,14.83
2018-05-15T21:50:14.711Z,14.83
2018-05-15T21:51:49.849Z,14.78
2018-05-15T21:53:25.696Z,14.75
2018-05-15T21:55:00.798Z,14.72
2018-05-15T21:56:36.692Z,14.80
2018-05-15T21:58:12.566Z,14.87
2018-05-15T21:59:50.055Z,15.01
2018-05-15T22:01:25.165Z,15.08
2018-05-15T22:03:00.295Z,15.08
2018-05-15T22:04:36.015Z,15.16
2018-05-15T22:06:11.929Z,15.23
2018-05-15T22:07:47.054Z,15.12
2018-05-15T22:09:22.212Z,15.16
2018-05-15T22:10:58.803Z,15.15
2018-05-15T22:12:53.616Z,15.23
2018-05-15T22:14:46.407Z,15.21
2018-05-15T22:16:39.196Z,15.02