createdAt,value
2023-05-11T00:01:45.894Z,97940.88
2023-05-11T00:04:14.473Z,97947.75
2023-05-11T00:06:42.965Z,97943.13
2023-05-11T00:09:11.779Z,97945.13
2023-05-11T00:11:41.656Z,97947.34
2023-05-11T00:14:10.124Z,97940.66
2023-05-11T00:16:39.641Z,97942.03
2023-05-11T00:19:08.147Z,97948.25
2023-05-11T00:21:36.635Z,97940.41
2023-05-11T00:24:05.976Z,97945.19
2023-05-11T00:26:34.417Z,97948.56
2023-05-11T00:29:05.232Z,97942.47
2023-05-11T00:31:34.411Z,97941.66
2023-05-11T00:34:02.904Z,97936.63
2023-05-11T00:36:33.262Z,97939.25
2023-05-11T00:39:02.063Z,97939.66
2023-05-11T00:41:31.044Z,97944.09
2023-05-11T00:43:59.464Z,97938.06
2023-05-11T00:46:29.472Z,97936.44
2023-05-11T00:48:58.906Z,97938.81
2023-05-11T00:51:28.512Z,97941.59
2023-05-11T00:53:57.347Z,97941.00
2023-05-11T00:56:27.169Z,97935.34
2023-05-11T00:58:56.891Z,97938.50
2023-05-11T01:01:25.954Z,97940.63
2023-05-11T01:03:56.336Z,97939.00
2023-05-11T01:06:43.064Z,97933.19
2023-05-11T01:09:25.673Z,97933.78
2023-05-11T01:12:09.716Z,97932.38
2023-05-11T01:14:44.929Z,97935.78
2023-05-11T01:17:31.812Z,97935.91
2023-05-11T01:20:08.478Z,97938.63
2023-05-11T01:23:07.041Z,97934.34
2023-05-11T01:26:11.552Z,97936.56
2023-05-11T01:29:08.958Z,97931.53
2023-05-11T01:31:44.566Z,97929.53
2023-05-11T01:34:20.146Z,97930.16
2023-05-11T01:36:55.857Z,97929.53
2023-05-11T01:39:34.475Z,97938.63
2023-05-11T01:42:11.288Z,97928.31
2023-05-11T01:44:45.578Z,97939.13
2023-05-11T01:47:17.797Z,97949.19
2023-05-11T01:49:47.598Z,97941.16
2023-05-11T01:52:17.975Z,97940.72
2023-05-11T01:54:51.622Z,97940.72
2023-05-11T01:57:23.051Z,97939.47
2023-05-11T01:59:55.132Z,97934.63
2023-05-11T02:02:27.518Z,97935.75
2023-05-11T02:04:58.020Z,97938.72
2023-05-11T02:07:30.638Z,97941.72
2023-05-11T02:10:00.482Z,97941.13
2023-05-11T02:12:31.831Z,97937.91
2023-05-11T02:15:02.744Z,97940.09
2023-05-11T02:17:36.136Z,97935.41
2023-05-11T02:20:07.434Z,97939.03
2023-05-11T02:22:37.957Z,97940.47
2023-05-11T02:25:11.344Z,97943.69
2023-05-11T02:27:40.096Z,97942.88
2023-05-11T02:30:10.108Z,97939.38
2023-05-11T02:32:50.042Z,97934.53
2023-05-11T02:35:24.483Z,97941.53
2023-05-11T02:38:00.165Z,97939.94
2023-05-11T02:40:34.913Z,97941.66
2023-05-11T02:43:11.848Z,97936.81
2023-05-11T02:45:45.831Z,97936.91
2023-05-11T02:48:23.953Z,97940.72
2023-05-11T02:50:57.385Z,97938.53
2023-05-11T02:53:31.540Z,97940.13
2023-05-11T02:56:02.132Z,97944.59
2023-05-11T02:58:31.491Z,97936.91
2023-05-11T03:01:01.443Z,97943.94
2023-05-11T03:03:31.590Z,97940.13
2023-05-11T03:06:01.402Z,97945.38
2023-05-11T03:08:30.455Z,97948.34
2023-05-11T03:11:00.806Z,97951.75
2023-05-11T03:13:30.601Z,97943.41
2023-05-11T03:16:03.468Z,97945.00
2023-05-11T03:18:35.241Z,97944.13
2023-05-11T03:21:04.600Z,97945.72
2023-05-11T03:23:36.317Z,97941.69
2023-05-11T03:26:05.920Z,97938.91
2023-05-11T03:28:38.262Z,97941.63
2023-05-11T03:31:07.541Z,97946.19
2023-05-11T03:33:37.717Z,97942.44
2023-05-11T03:36:11.752Z,97945.41
2023-05-11T03:38:41.405Z,97944.84
2023-05-11T03:41:10.231Z,97947.72
2023-05-11T03:43:40.071Z,97946.38
2023-05-11T03:46:11.690Z,97951.41
2023-05-11T03:48:43.628Z,97945.28
2023-05-11T03:51:12.957Z,97942.81
2023-05-11T03:53:41.830Z,97945.09
2023-05-11T03:56:10.628Z,97944.72
2023-05-11T03:58:41.386Z,97939.44
2023-05-11T04:01:11.099Z,97940.88
2023-05-11T04:03:50.938Z,97945.56
2023-05-11T04:06:20.555Z,97946.47
2023-05-11T04:08:49.004Z,97938.53
2023-05-11T04:11:17.644Z,97941.22
2023-05-11T04:13:46.640Z,97935.81
2023-05-11T04:16:15.205Z,97938.41
2023-05-11T04:18:43.729Z,97938.25
2023-05-11T04:21:13.621Z,97943.28
2023-05-11T04:23:42.069Z,97939.69
2023-05-11T04:26:11.002Z,97937.16
2023-05-11T04:28:40.042Z,97941.78
2023-05-11T04:31:09.041Z,97944.13
2023-05-11T04:33:37.815Z,97947.72
2023-05-11T04:36:07.411Z,97945.13
2023-05-11T04:38:37.851Z,97947.09
2023-05-11T04:41:08.363Z,97942.88
2023-05-11T04:43:37.140Z,97944.13
2023-05-11T04:46:06.338Z,97950.22
2023-05-11T04:48:34.890Z,97955.88
2023-05-11T04:51:06.431Z,97949.50
2023-05-11T04:54:01.448Z,97953.53
2023-05-11T04:56:29.949Z,97953.63
2023-05-11T04:58:59.170Z,97963.25
2023-05-11T05:01:27.741Z,97963.88
2023-05-11T05:03:56.830Z,97962.09
2023-05-11T05:06:25.663Z,97967.47
2023-05-11T05:08:56.807Z,97974.13
2023-05-11T05:11:25.698Z,97970.91
2023-05-11T05:13:56.161Z,97969.66
2023-05-11T05:16:24.638Z,97975.03
2023-05-11T05:18:53.171Z,97971.66
2023-05-11T05:21:21.775Z,97986.56
2023-05-11T05:23:50.862Z,97980.63
2023-05-11T05:26:21.704Z,97986.22
2023-05-11T05:28:50.147Z,97971.44
2023-05-11T05:31:19.814Z,97976.03
2023-05-11T05:33:48.258Z,97973.84
2023-05-11T05:36:16.750Z,97976.28
2023-05-11T05:38:45.133Z,97972.31
2023-05-11T05:41:14.170Z,97974.72
2023-05-11T05:43:44.036Z,97977.16
2023-05-11T05:46:12.528Z,97972.53
2023-05-11T05:48:42.367Z,97976.41
2023-05-11T05:51:11.025Z,97976.78
2023-05-11T05:53:39.556Z,97980.38
2023-05-11T05:56:08.930Z,97984.81
2023-05-11T05:58:37.813Z,97981.41
2023-05-11T06:01:07.912Z,97985.44
2023-05-11T06:03:36.460Z,97982.00
2023-05-11T06:06:05.811Z,97984.44
2023-05-11T06:08:34.190Z,97986.88
2023-05-11T06:11:02.669Z,97980.03
2023-05-11T06:13:31.689Z,97986.06
2023-05-11T06:16:01.657Z,97983.44
2023-05-11T06:18:31.581Z,97981.72
2023-05-11T06:21:00.873Z,97983.16
2023-05-11T06:23:29.662Z,97980.19
2023-05-11T06:25:58.813Z,97980.78
2023-05-11T06:28:27.277Z,97979.00
2023-05-11T06:30:59.338Z,97973.59
2023-05-11T06:33:28.547Z,97972.66
2023-05-11T06:35:58.986Z,97971.56
2023-05-11T06:38:29.271Z,97968.19
2023-05-11T06:40:57.766Z,97970.25
2023-05-11T06:43:27.530Z,97971.13
2023-05-11T06:45:56.111Z,97961.34
2023-05-11T06:48:25.956Z,97965.00
2023-05-11T06:50:54.369Z,97961.00
2023-05-11T06:53:24.446Z,97965.88
2023-05-11T06:55:55.912Z,97964.69
2023-05-11T06:58:26.049Z,97964.72
2023-05-11T07:00:54.568Z,97953.50
2023-05-11T07:03:23.126Z,97957.56
2023-05-11T07:05:52.250Z,97962.84
2023-05-11T07:08:20.650Z,97955.19
2023-05-11T07:10:51.022Z,97958.66
2023-05-11T07:13:20.236Z,97957.91
2023-05-11T07:15:50.392Z,97961.34
2023-05-11T07:18:18.896Z,97955.38
2023-05-11T07:20:50.869Z,97951.00
2023-05-11T07:23:19.958Z,97957.84
2023-05-11T07:25:49.842Z,97963.91
2023-05-11T07:28:20.960Z,97960.34
2023-05-11T07:30:49.553Z,97955.94
2023-05-11T07:33:18.027Z,97958.78
2023-05-11T07:35:46.547Z,97959.66
2023-05-11T07:38:14.973Z,97956.03
2023-05-11T07:40:44.133Z,97948.22
2023-05-11T07:43:14.929Z,97952.44
2023-05-11T07:45:43.446Z,97951.69
2023-05-11T07:48:11.963Z,97949.06
2023-05-11T07:50:41.327Z,97953.69
2023-05-11T07:53:10.320Z,97951.09
2023-05-11T07:55:41.225Z,97946.88
2023-05-11T07:58:09.747Z,97943.25
2023-05-11T08:00:40.335Z,97943.44
2023-05-11T08:03:08.827Z,97945.28
2023-05-11T08:05:38.910Z,97947.09
2023-05-11T08:08:08.811Z,97941.63
2023-05-11T08:10:38.050Z,97940.84
2023-05-11T08:13:07.013Z,97948.50
2023-05-11T08:15:36.041Z,97946.66
2023-05-11T08:18:06.846Z,97943.03
2023-05-11T08:20:35.948Z,97950.91
2023-05-11T08:23:04.716Z,97950.88
2023-05-11T08:25:33.197Z,97946.25
2023-05-11T08:28:01.693Z,97945.84
2023-05-11T08:30:30.924Z,97943.19
2023-05-11T08:32:59.743Z,97934.28
2023-05-11T08:35:30.346Z,97938.50
2023-05-11T08:37:58.789Z,97941.94
2023-05-11T08:40:29.101Z,97943.72
2023-05-11T08:42:58.157Z,97935.41
2023-05-11T08:45:27.952Z,97939.44
2023-05-11T08:47:57.579Z,97932.34
2023-05-11T08:50:26.672Z,97939.75
2023-05-11T08:52:56.717Z,97937.09
2023-05-11T08:55:28.618Z,97931.78
2023-05-11T08:57:59.650Z,97929.94
2023-05-11T09:00:29.316Z,97932.75
2023-05-11T09:02:59.650Z,97937.34
2023-05-11T09:05:29.618Z,97937.53
2023-05-11T09:08:03.307Z,97942.38
2023-05-11T09:10:32.441Z,97938.31
2023-05-11T09:13:01.008Z,97941.91
2023-05-11T09:15:29.620Z,97932.19
2023-05-11T09:18:05.658Z,97943.91
2023-05-11T09:20:35.602Z,97937.81
2023-05-11T09:23:06.059Z,97939.56
2023-05-11T09:25:35.138Z,97936.94
2023-05-11T09:28:03.966Z,97940.75
2023-05-11T09:30:32.444Z,97936.31
2023-05-11T09:33:03.584Z,97944.00
2023-05-11T09:35:34.854Z,97931.84
2023-05-11T09:38:07.916Z,97938.75
2023-05-11T09:40:40.098Z,97936.50
2023-05-11T09:43:22.138Z,97934.88
2023-05-11T09:45:52.813Z,97924.91
2023-05-11T09:48:32.260Z,97931.38
2023-05-11T09:51:05.180Z,97931.16
2023-05-11T09:53:43.443Z,97923.03
2023-05-11T09:56:13.147Z,97927.50
2023-05-11T09:58:51.336Z,97925.47
2023-05-11T10:01:30.858Z,97922.84
2023-05-11T10:04:20.550Z,97925.47
2023-05-11T10:06:54.175Z,97928.31
2023-05-11T10:09:28.613Z,97930.78
2023-05-11T10:11:58.662Z,97925.91
2023-05-11T10:14:29.870Z,97926.28
2023-05-11T10:17:02.445Z,97925.47
2023-05-11T10:19:31.236Z,97925.47
2023-05-11T10:22:03.839Z,97928.09
2023-05-11T10:24:35.186Z,97920.56
2023-05-11T10:27:04.196Z,97922.19
2023-05-11T10:29:34.020Z,97926.78
2023-05-11T10:32:04.558Z,97925.78
2023-05-11T10:34:34.829Z,97925.16
2023-05-11T10:37:03.768Z,97930.78
2023-05-11T10:39:34.410Z,97928.16
2023-05-11T10:42:24.264Z,97919.81
2023-05-11T10:45:42.850Z,97928.28
2023-05-11T10:48:54.048Z,97926.84
2023-05-11T10:51:47.394Z,97923.19
2023-05-11T10:54:38.915Z,97925.16
2023-05-11T10:57:19.402Z,97915.88
2023-05-11T11:00:47.828Z,97916.59
2023-05-11T11:03:16.963Z,97918.34
2023-05-11T11:05:46.455Z,97916.34
2023-05-11T11:08:15.033Z,97920.72
2023-05-11T11:10:46.694Z,97920.72
2023-05-11T11:13:16.994Z,97915.00
2023-05-11T11:16:16.141Z,97909.28
2023-05-11T11:18:45.627Z,97913.09
2023-05-11T11:21:16.059Z,97912.22
2023-05-11T11:23:49.159Z,97909.28
2023-05-11T11:26:58.777Z,97901.91
2023-05-11T11:29:28.218Z,97911.94
2023-05-11T11:31:57.163Z,97908.88
2023-05-11T11:34:38.989Z,97904.16
2023-05-11T11:37:13.498Z,97893.63
2023-05-11T11:40:13.082Z,97894.78
2023-05-11T11:42:44.810Z,97892.97
2023-05-11T11:45:33.881Z,97890.84
2023-05-11T11:48:21.741Z,97894.16
2023-05-11T11:51:02.849Z,97889.34
2023-05-11T11:54:02.131Z,97893.94
2023-05-11T11:56:44.381Z,97886.84
2023-05-11T11:59:18.322Z,97884.41
2023-05-11T12:01:47.051Z,97880.91
2023-05-11T12:04:42.645Z,97886.09
2023-05-11T12:07:12.123Z,97886.19
2023-05-11T12:09:42.117Z,97885.06
2023-05-11T12:12:12.054Z,97884.50
2023-05-11T12:14:49.003Z,97887.16
2023-05-11T12:17:25.957Z,97883.25
2023-05-11T12:19:54.500Z,97887.25
2023-05-11T12:22:27.171Z,97886.00
2023-05-11T12:25:00.477Z,97890.59
2023-05-11T12:27:30.512Z,97887.50
2023-05-11T12:30:00.488Z,97886.28
2023-05-11T12:32:30.795Z,97879.47
2023-05-11T12:35:01.290Z,97884.66
2023-05-11T12:37:31.030Z,97878.09
2023-05-11T12:40:00.842Z,97869.97
2023-05-11T12:42:29.756Z,97872.16
2023-05-11T12:44:59.780Z,97860.59
2023-05-11T12:47:29.337Z,97861.16
2023-05-11T12:49:58.515Z,97860.00
2023-05-11T12:52:27.025Z,97867.22
2023-05-11T12:55:00.208Z,97860.91
2023-05-11T12:57:31.816Z,97843.25
2023-05-11T13:00:14.026Z,97848.78
2023-05-11T13:02:50.338Z,97853.50
2023-05-11T13:05:24.136Z,97849.16
2023-05-11T13:08:01.132Z,97845.09
2023-05-11T13:10:32.584Z,97843.63
2023-05-11T13:13:01.070Z,97839.22
2023-05-11T13:15:31.568Z,97840.38
2023-05-11T13:18:03.658Z,97844.38
2023-05-11T13:20:34.581Z,97832.22
2023-05-11T13:23:09.492Z,97839.09
2023-05-11T13:25:54.980Z,97838.53
2023-05-11T13:28:26.573Z,97844.63
2023-05-11T13:31:02.448Z,97835.91
2023-05-11T13:33:31.082Z,97837.84
2023-05-11T13:35:59.530Z,97833.94
2023-05-11T13:38:30.607Z,97830.72
2023-05-11T13:40:59.050Z,97831.50
2023-05-11T13:43:27.509Z,97833.25
2023-05-11T13:45:56.481Z,97828.78
2023-05-11T13:48:26.383Z,97831.41
2023-05-11T13:50:54.824Z,97826.69
2023-05-11T13:53:23.496Z,97827.50
2023-05-11T13:55:52.347Z,97822.19
2023-05-11T13:58:22.186Z,97821.06
2023-05-11T14:01:06.533Z,97816.00
2023-05-11T14:03:40.760Z,97818.19
2023-05-11T14:06:09.629Z,97823.81
2023-05-11T14:08:38.633Z,97817.38
2023-05-11T14:11:07.223Z,97808.88
2023-05-11T14:13:36.224Z,97812.00
2023-05-11T14:16:05.505Z,97809.34
2023-05-11T14:18:34.069Z,97808.78
2023-05-11T14:21:04.052Z,97802.91
2023-05-11T14:23:32.543Z,97801.34
2023-05-11T14:26:01.051Z,97804.19
2023-05-11T14:28:29.568Z,97804.88
2023-05-11T14:30:58.146Z,97808.00
2023-05-11T14:33:26.779Z,97803.19
2023-05-11T14:35:56.416Z,97813.19
2023-05-11T14:38:26.211Z,97823.28
2023-05-11T14:40:55.272Z,97834.63
2023-05-11T14:43:24.276Z,97827.28
2023-05-11T14:45:53.094Z,97839.63
2023-05-11T14:48:21.636Z,97841.69
2023-05-11T14:50:50.592Z,97841.97
2023-05-11T14:53:19.368Z,97844.66
2023-05-11T14:55:49.335Z,97845.91
2023-05-11T14:58:17.793Z,97850.66
2023-05-11T15:00:46.736Z,97848.13
2023-05-11T15:03:15.899Z,97855.22
2023-05-11T15:05:46.794Z,97862.03
2023-05-11T15:08:26.159Z,97859.25
2023-05-11T15:10:59.677Z,97848.34
2023-05-11T15:13:28.900Z,97853.31
2023-05-11T15:15:59.869Z,97853.84
2023-05-11T15:18:28.507Z,97855.81
2023-05-11T15:20:57.853Z,97854.19
2023-05-11T15:23:26.776Z,97849.75
2023-05-11T15:25:55.318Z,97850.47
2023-05-11T15:28:25.193Z,97852.53
2023-05-11T15:30:54.007Z,97859.38
2023-05-11T15:33:22.516Z,97848.41
2023-05-11T15:35:51.401Z,97847.69
2023-05-11T15:38:20.035Z,97848.50
2023-05-11T15:40:48.758Z,97850.47
2023-05-11T15:43:17.253Z,97848.28
2023-05-11T15:45:47.261Z,97849.59
2023-05-11T15:48:15.899Z,97848.94
2023-05-11T15:50:44.826Z,97846.50
2023-05-11T15:53:14.054Z,97840.59
2023-05-11T15:55:45.505Z,97840.16
2023-05-11T15:58:14.308Z,97857.56
2023-05-11T16:00:42.937Z,97870.06
2023-05-11T16:03:12.940Z,97876.38
2023-05-11T16:05:41.652Z,97880.25
2023-05-11T16:08:11.260Z,97888.81
2023-05-11T16:10:40.020Z,97890.84
2023-05-11T16:13:09.606Z,97883.91
2023-05-11T16:15:38.847Z,97878.50
2023-05-11T16:18:07.796Z,97885.59
2023-05-11T16:20:38.647Z,97881.13
2023-05-11T16:23:07.814Z,97884.97
2023-05-11T16:25:36.770Z,97879.16
2023-05-11T16:28:05.637Z,97875.66
2023-05-11T16:30:34.348Z,97886.50
2023-05-11T16:33:02.958Z,97873.91
2023-05-11T16:35:32.032Z,97882.63
2023-05-11T16:38:02.666Z,97876.22
2023-05-11T16:40:34.891Z,97880.53
2023-05-11T16:43:03.748Z,97871.84
2023-05-11T16:45:32.301Z,97874.22
2023-05-11T16:48:00.766Z,97870.22
2023-05-11T16:50:29.357Z,97879.50
2023-05-11T16:52:58.520Z,97871.03
2023-05-11T16:55:29.179Z,97871.84
2023-05-11T16:57:59.033Z,97879.50
2023-05-11T17:00:29.475Z,97879.13
2023-05-11T17:02:58.001Z,97875.47
2023-05-11T17:05:26.569Z,97878.31
2023-05-11T17:07:55.023Z,97876.91
2023-05-11T17:10:23.640Z,97875.50
2023-05-11T17:12:53.577Z,97877.13
2023-05-11T17:15:22.083Z,97872.06
2023-05-11T17:17:53.169Z,97868.22
2023-05-11T17:20:24.704Z,97876.31
2023-05-11T17:22:54.200Z,97868.41
2023-05-11T17:25:22.756Z,97867.22
2023-05-11T17:27:53.104Z,97861.75
2023-05-11T17:30:23.800Z,97855.88
2023-05-11T17:32:56.383Z,97864.97
2023-05-11T17:35:25.038Z,97861.34
2023-05-11T17:37:53.621Z,97859.72
2023-05-11T17:40:22.083Z,97861.38
2023-05-11T17:42:52.046Z,97863.47
2023-05-11T17:45:23.840Z,97871.19
2023-05-11T17:47:54.261Z,97874.84
2023-05-11T17:50:24.028Z,97872.81
2023-05-11T17:52:53.227Z,97863.91
2023-05-11T17:55:21.864Z,97867.16
2023-05-11T17:57:51.834Z,97871.63
2023-05-11T18:00:24.085Z,97870.81
2023-05-11T18:02:52.996Z,97876.88
2023-05-11T18:05:24.502Z,97888.44
2023-05-11T18:07:57.285Z,97898.56
2023-05-11T18:10:25.810Z,97899.56
2023-05-11T18:12:54.785Z,97898.78
2023-05-11T18:15:24.648Z,97895.56
2023-05-11T18:17:54.299Z,97900.00
2023-05-11T18:20:23.537Z,97890.31
2023-05-11T18:22:52.161Z,97897.25
2023-05-11T18:25:24.057Z,97903.13
2023-05-11T18:27:53.475Z,97915.88
2023-05-11T18:30:23.332Z,97910.03
2023-05-11T18:32:51.848Z,97916.69
2023-05-11T18:35:21.668Z,97920.13
2023-05-11T18:37:50.726Z,97916.69
2023-05-11T18:40:20.782Z,97917.09
2023-05-11T18:42:53.827Z,97920.34
2023-05-11T18:45:23.817Z,97922.41
2023-05-11T18:47:52.300Z,97921.59
2023-05-11T18:50:21.652Z,97918.56
2023-05-11T18:52:50.238Z,97916.75
2023-05-11T18:55:19.229Z,97934.97
2023-05-11T18:57:47.682Z,97929.69
2023-05-11T19:00:16.878Z,97932.91
2023-05-11T19:02:48.626Z,97945.03
2023-05-11T19:05:17.300Z,97931.69
2023-05-11T19:07:45.854Z,97939.38
2023-05-11T19:10:14.787Z,97941.00
2023-05-11T19:12:43.215Z,97945.22
2023-05-11T19:15:12.207Z,97944.81
2023-05-11T19:17:40.705Z,97941.38
2023-05-11T19:20:12.403Z,97941.81
2023-05-11T19:22:41.260Z,97939.41
2023-05-11T19:25:11.270Z,97942.22
2023-05-11T19:27:40.497Z,97942.66
2023-05-11T19:30:12.212Z,97946.91
2023-05-11T19:32:42.333Z,97947.09
2023-05-11T19:35:14.731Z,97951.16
2023-05-11T19:37:43.290Z,97951.16
2023-05-11T19:40:43.779Z,97952.38
2023-05-11T19:43:02.913Z,97956.84
2023-05-11T19:45:33.242Z,97955.66
2023-05-11T19:48:04.711Z,97961.31
2023-05-11T19:50:34.801Z,97953.03
2023-05-11T19:53:03.750Z,97961.72
2023-05-11T19:55:32.253Z,97969.81
2023-05-11T19:58:00.759Z,97961.72
2023-05-11T20:00:29.768Z,97964.94
2023-05-11T20:02:58.930Z,97964.56
2023-05-11T20:05:27.920Z,97967.78
2023-05-11T20:07:57.755Z,97967.78
2023-05-11T20:10:26.364Z,97967.56
2023-05-11T20:12:54.770Z,97966.00
2023-05-11T20:15:23.795Z,97964.94
2023-05-11T20:17:52.333Z,97977.06
2023-05-11T20:20:21.303Z,97968.19
2023-05-11T20:22:49.841Z,97966.19
2023-05-11T20:25:20.595Z,97970.63
2023-05-11T20:27:49.020Z,97962.16
2023-05-11T20:30:18.678Z,97964.16
2023-05-11T20:35:19.699Z,97972.84
2023-05-11T20:37:48.326Z,97962.56
2023-05-11T20:40:18.668Z,97974.50
2023-05-11T20:42:47.417Z,97962.38
2023-05-11T20:45:16.201Z,97964.00
2023-05-11T20:47:44.648Z,97970.06
2023-05-11T20:50:15.136Z,97971.88
2023-05-11T20:52:43.617Z,97967.63
2023-05-11T20:55:12.158Z,97956.72
2023-05-11T20:57:41.929Z,97959.75
2023-05-11T21:00:16.014Z,97960.19
2023-05-11T21:02:45.986Z,97956.16
2023-05-11T21:05:14.622Z,97955.53
2023-05-11T21:07:43.079Z,97952.09
2023-05-11T21:10:13.507Z,97961.59
2023-05-11T21:12:43.316Z,97950.91
2023-05-11T21:15:12.485Z,97956.34
2023-05-11T21:17:41.858Z,97954.94
2023-05-11T21:20:12.334Z,97954.13
2023-05-11T21:22:40.922Z,97948.88
2023-05-11T21:25:10.300Z,97952.72
2023-05-11T21:27:39.275Z,97951.53
2023-05-11T21:30:12.245Z,97950.72
2023-05-11T21:32:40.728Z,97957.78
2023-05-11T21:35:10.462Z,97954.56
2023-05-11T21:37:39.494Z,97952.72
2023-05-11T21:40:11.901Z,97955.34
2023-05-11T21:42:40.338Z,97948.50
2023-05-11T21:45:12.671Z,97945.06
2023-05-11T21:47:41.214Z,97945.47
2023-05-11T21:50:11.340Z,97951.13
2023-05-11T21:52:40.092Z,97945.25
2023-05-11T21:55:10.299Z,97947.28
2023-05-11T21:57:38.720Z,97946.25
2023-05-11T22:00:11.229Z,97944.66
2023-05-11T22:02:39.737Z,97947.28
2023-05-11T22:05:09.375Z,97940.84
2023-05-11T22:07:37.810Z,97944.28
2023-05-11T22:10:08.042Z,97946.88
2023-05-11T22:12:36.528Z,97951.53
2023-05-11T22:15:06.341Z,97950.13
2023-05-11T22:17:37.456Z,97946.91
2023-05-11T22:20:08.122Z,97935.19
2023-05-11T22:22:37.478Z,97936.19
2023-05-11T22:25:06.699Z,97929.94
2023-05-11T22:27:35.406Z,97936.00
2023-05-11T22:30:04.900Z,97932.34
2023-05-11T22:32:33.330Z,97937.59
2023-05-11T22:35:03.848Z,97934.97
2023-05-11T22:37:32.772Z,97935.38
2023-05-11T22:40:01.856Z,97928.72
2023-05-11T22:42:32.843Z,97934.97
2023-05-11T22:45:01.509Z,97926.28
2023-05-11T22:47:30.555Z,97931.75
2023-05-11T22:49:59.513Z,97928.50
2023-05-11T22:52:29.316Z,97931.13
2023-05-11T22:55:00.367Z,97933.97
2023-05-11T22:57:29.348Z,97936.38
2023-05-11T22:59:57.991Z,97924.91
2023-05-11T23:02:26.562Z,97926.69
2023-05-11T23:04:55.463Z,97925.31
2023-05-11T23:07:23.874Z,97930.34
2023-05-11T23:09:54.233Z,97917.03
2023-05-11T23:12:22.816Z,97926.69
2023-05-11T23:14:52.447Z,97924.31
2023-05-11T23:17:21.689Z,97922.69
2023-05-11T23:19:50.191Z,97915.41
2023-05-11T23:22:18.604Z,97918.66
2023-05-11T23:24:47.602Z,97918.66
2023-05-11T23:27:17.322Z,97918.66
2023-05-11T23:29:45.797Z,97912.00
2023-05-11T23:32:15.262Z,97910.97
2023-05-11T23:34:43.745Z,97910.16
2023-05-11T23:37:12.168Z,97907.75
2023-05-11T23:39:41.126Z,97907.53
2023-05-11T23:42:10.611Z,97907.75
2023-05-11T23:44:40.761Z,97901.28
2023-05-11T23:47:09.634Z,97908.97
2023-05-11T23:49:38.537Z,97903.91
2023-05-11T23:52:07.680Z,97903.91
2023-05-11T23:54:36.698Z,97902.09
2023-05-11T23:57:05.412Z,97900.28
2023-05-11T23:59:33.894Z,97901.28
