createdAt,value
2023-09-19T02:22:08.285Z,26.95
2023-09-19T02:32:54.628Z,35.42
2023-09-19T02:43:11.952Z,33.00
2023-09-19T04:01:16.847Z,31.95
2023-09-19T04:34:39.999Z,28.88
2023-09-19T04:56:11.639Z,20.33
2023-09-19T05:06:14.546Z,21.98
2023-09-19T05:16:17.480Z,15.75
2023-09-19T05:26:19.852Z,13.27
2023-09-19T05:36:22.032Z,16.77
2023-09-19T05:46:24.315Z,10.00
2023-09-19T05:56:26.833Z,14.15
2023-09-19T06:06:28.859Z,10.25
2023-09-19T06:16:31.806Z,8.52
2023-09-19T06:26:33.873Z,27.60
2023-09-19T06:36:35.753Z,12.07
2023-09-19T06:46:37.733Z,10.05
2023-09-19T06:56:39.860Z,10.10
2023-09-19T07:06:44.268Z,37.15
2023-09-19T07:16:46.367Z,8.68
2023-09-19T07:26:48.223Z,5.72
2023-09-19T07:36:50.155Z,8.32
2023-09-19T07:46:52.120Z,13.38
2023-09-19T07:56:54.046Z,24.33
2023-09-19T08:06:56.196Z,11.40
2023-09-19T08:16:59.396Z,22.73
2023-09-19T08:27:01.443Z,12.15
2023-09-19T08:37:03.585Z,17.00
2023-09-19T08:47:12.257Z,14.20
2023-09-19T08:57:18.963Z,8.55
2023-09-19T09:07:22.606Z,10.18
2023-09-19T09:17:25.340Z,11.50
2023-09-19T09:27:27.525Z,8.98
2023-09-19T09:37:30.366Z,9.02
2023-09-19T09:47:50.793Z,7.28
2023-09-19T09:58:19.005Z,9.15
2023-09-19T10:08:21.044Z,12.93
2023-09-19T10:18:24.831Z,12.98
2023-09-19T10:28:29.403Z,16.73
2023-09-19T10:38:34.091Z,14.85
2023-09-19T10:48:36.641Z,14.48
2023-09-19T10:58:40.897Z,6.80
2023-09-19T11:08:59.670Z,23.20
2023-09-19T11:19:01.482Z,10.13
2023-09-19T11:29:30.389Z,5.13
2023-09-19T11:49:34.418Z,14.80
2023-09-19T11:59:39.903Z,8.27
2023-09-19T12:09:46.176Z,7.53
2023-09-19T12:19:57.643Z,6.55
2023-09-19T12:30:02.739Z,7.93
2023-09-19T12:40:11.010Z,9.00
2023-09-19T12:50:16.885Z,7.53
2023-09-19T13:00:18.836Z,9.80
2023-09-19T13:10:20.781Z,4.45
2023-09-19T13:20:55.184Z,6.05
2023-09-19T13:30:57.145Z,5.55
2023-09-19T13:41:00.386Z,6.15
2023-09-19T13:51:03.903Z,4.45
2023-09-19T14:01:05.857Z,4.80
2023-09-19T14:11:09.340Z,4.88
2023-09-19T14:21:11.201Z,10.32
2023-09-19T14:31:13.129Z,10.10
2023-09-19T14:41:15.372Z,7.93
2023-09-19T14:51:20.659Z,13.40
2023-09-19T15:01:24.782Z,18.08
2023-09-19T15:11:26.627Z,7.40
2023-09-19T15:21:28.806Z,7.05
2023-09-19T15:31:30.828Z,9.90
2023-09-19T15:41:35.364Z,4.93
2023-09-19T15:51:40.750Z,9.75
2023-09-19T16:01:44.882Z,13.30
2023-09-19T16:11:49.966Z,12.90
2023-09-19T16:21:52.002Z,8.02
2023-09-19T16:31:54.280Z,14.75
2023-09-19T16:41:56.225Z,12.32
2023-09-19T16:51:59.550Z,9.55
2023-09-19T17:02:01.877Z,12.32
2023-09-19T17:12:04.057Z,18.48
2023-09-19T17:22:05.973Z,17.13
2023-09-19T17:32:11.857Z,13.48
2023-09-19T17:42:13.924Z,26.80
2023-09-19T17:52:15.787Z,27.77
2023-09-19T18:02:17.842Z,18.95
2023-09-19T18:12:19.775Z,29.65
2023-09-19T18:22:21.668Z,32.30
2023-09-19T18:32:23.718Z,32.35
2023-09-19T18:42:25.702Z,27.48
2023-09-19T18:52:31.081Z,31.15
2023-09-19T19:02:40.070Z,33.47
2023-09-19T19:22:44.191Z,34.60
2023-09-19T19:32:46.387Z,29.88
2023-09-19T19:42:48.361Z,24.77
2023-09-19T19:52:58.059Z,25.52
2023-09-19T20:03:00.585Z,27.52
2023-09-19T20:13:03.857Z,27.45
2023-09-19T20:23:06.761Z,29.13
2023-09-19T20:33:11.952Z,25.50
2023-09-19T20:43:13.889Z,33.42
2023-09-19T20:53:16.060Z,27.92
2023-09-19T21:03:18.109Z,35.00
2023-09-19T21:13:20.571Z,39.03
2023-09-19T21:23:24.174Z,37.08
2023-09-19T21:33:36.955Z,37.25
2023-09-19T21:43:39.521Z,34.80
2023-09-19T21:53:42.334Z,32.83
2023-09-19T22:03:47.302Z,29.38
2023-09-19T22:13:50.162Z,26.95
2023-09-19T22:23:52.547Z,27.95
2023-09-19T22:33:56.415Z,24.45
2023-09-19T22:43:58.954Z,27.17
2023-09-19T22:54:00.939Z,24.58
2023-09-19T23:04:04.236Z,32.90
2023-09-19T23:14:06.465Z,30.75
2023-09-19T23:24:08.576Z,33.83
2023-09-19T23:34:13.168Z,21.60
2023-09-19T23:44:15.253Z,19.30
2023-09-19T23:54:22.745Z,19.02
