createdAt,value
2019-04-19T00:01:02.298Z,99.90
2019-04-19T00:03:30.520Z,99.90
2019-04-19T00:05:58.100Z,99.90
2019-04-19T00:08:39.581Z,99.90
2019-04-19T00:11:12.997Z,99.90
2019-04-19T00:13:28.332Z,99.90
2019-04-19T00:15:56.936Z,99.90
2019-04-19T00:18:26.215Z,99.90
2019-04-19T00:21:13.795Z,99.90
2019-04-19T00:23:34.049Z,99.90
2019-04-19T00:25:55.736Z,99.90
2019-04-19T00:28:35.290Z,99.90
2019-04-19T00:31:11.976Z,99.90
2019-04-19T00:33:33.952Z,99.90
2019-04-19T00:35:55.868Z,99.90
2019-04-19T00:38:38.323Z,99.90
2019-04-19T00:41:18.903Z,99.90
2019-04-19T00:43:53.568Z,99.90
2019-04-19T00:46:25.116Z,99.90
2019-04-19T00:48:56.305Z,99.90
2019-04-19T00:51:20.786Z,99.90
2019-04-19T00:53:54.875Z,99.90
2019-04-19T00:56:18.188Z,99.90
2019-04-19T00:58:48.478Z,99.90
2019-04-19T01:01:18.070Z,99.90
2019-04-19T01:03:47.103Z,99.90
2019-04-19T01:06:16.835Z,99.90
2019-04-19T01:08:54.294Z,99.90
2019-04-19T01:11:28.675Z,99.90
2019-04-19T01:14:01.160Z,99.90
2019-04-19T01:16:24.075Z,99.90
2019-04-19T01:18:54.820Z,99.90
2019-04-19T01:21:15.449Z,99.90
2019-04-19T01:23:48.151Z,99.90
2019-04-19T01:26:15.552Z,99.90
2019-04-19T01:28:55.792Z,99.90
2019-04-19T01:31:17.735Z,99.90
2019-04-19T01:33:47.229Z,99.90
2019-04-19T01:36:19.029Z,99.90
2019-04-19T01:38:54.316Z,99.90
2019-04-19T01:41:29.710Z,99.90
2019-04-19T01:44:06.986Z,99.90
2019-04-19T01:46:48.940Z,99.90
2019-04-19T01:49:17.987Z,99.90
2019-04-19T01:52:04.014Z,99.90
2019-04-19T01:54:42.491Z,99.90
2019-04-19T01:56:56.818Z,99.90
2019-04-19T01:59:24.883Z,99.90
2019-04-19T02:01:59.502Z,99.90
2019-04-19T02:04:26.189Z,99.90
2019-04-19T02:06:53.027Z,99.90
2019-04-19T02:09:31.362Z,99.90
2019-04-19T02:12:09.159Z,99.90
2019-04-19T02:14:36.307Z,99.90
2019-04-19T02:17:02.225Z,99.90
2019-04-19T02:19:29.485Z,99.90
2019-04-19T02:22:02.021Z,99.90
2019-04-19T02:24:33.623Z,99.90
2019-04-19T02:27:04.270Z,99.90
2019-04-19T02:29:31.473Z,99.90
2019-04-19T02:32:17.402Z,99.90
2019-04-19T02:34:54.572Z,99.90
2019-04-19T02:42:36.998Z,99.90
2019-04-19T02:47:38.869Z,99.90
2019-04-19T02:49:59.758Z,99.90
2019-04-19T02:52:36.963Z,99.90
2019-04-19T02:57:39.733Z,99.90
2019-04-19T03:03:15.080Z,99.90
2019-04-19T03:05:15.070Z,99.90
2019-04-19T03:07:21.706Z,99.90
2019-04-19T03:09:50.761Z,99.90
2019-04-19T03:12:55.757Z,99.90
2019-04-19T03:15:07.573Z,99.90
2019-04-19T03:17:40.177Z,99.90
2019-04-19T03:20:05.357Z,99.90
2019-04-19T03:22:35.693Z,99.90
2019-04-19T03:25:10.867Z,99.90
2019-04-19T03:27:28.521Z,99.90
2019-04-19T03:30:05.713Z,99.90
2019-04-19T03:35:06.574Z,99.90
2019-04-19T03:37:44.344Z,99.90
2019-04-19T03:40:21.133Z,99.90
2019-04-19T03:42:44.492Z,99.90
2019-04-19T03:45:15.327Z,99.90
2019-04-19T03:47:44.678Z,99.90
2019-04-19T03:50:15.154Z,99.90
2019-04-19T03:52:42.576Z,99.90
2019-04-19T03:55:16.350Z,99.90
2019-04-19T03:57:39.131Z,99.90
2019-04-19T03:59:56.473Z,99.90
2019-04-19T04:02:33.955Z,99.90
2019-04-19T04:05:01.868Z,99.90
2019-04-19T04:07:28.967Z,99.90
2019-04-19T04:09:59.322Z,99.90
2019-04-19T04:12:37.981Z,99.90
2019-04-19T04:15:15.526Z,99.90
2019-04-19T04:17:31.358Z,99.90
2019-04-19T04:20:00.914Z,99.90
2019-04-19T04:22:34.747Z,99.90
2019-04-19T04:25:09.410Z,99.90
2019-04-19T04:27:45.375Z,99.90
2019-04-19T04:30:12.675Z,99.90
2019-04-19T04:32:42.878Z,99.90
2019-04-19T04:35:19.382Z,99.90
2019-04-19T04:37:46.961Z,99.90
2019-04-19T04:40:02.295Z,99.90
2019-04-19T04:42:39.141Z,99.90
2019-04-19T04:45:24.720Z,99.90
2019-04-19T04:47:47.543Z,99.90
2019-04-19T04:50:41.994Z,99.90
2019-04-19T04:52:48.132Z,99.90
2019-04-19T04:55:26.836Z,99.90
2019-04-19T04:57:59.072Z,99.90
2019-04-19T05:00:32.028Z,99.90
2019-04-19T05:03:11.660Z,99.90
2019-04-19T05:05:38.539Z,99.90
2019-04-19T05:08:14.288Z,99.90
2019-04-19T05:10:40.993Z,99.90
2019-04-19T05:13:19.934Z,99.90
2019-04-19T05:15:50.524Z,99.90
2019-04-19T05:18:40.112Z,99.90
2019-04-19T05:20:41.045Z,99.90
2019-04-19T05:23:14.089Z,99.90
2019-04-19T05:26:02.765Z,99.90
2019-04-19T05:28:16.871Z,99.90
2019-04-19T05:30:42.180Z,99.90
2019-04-19T05:33:09.915Z,99.90
2019-04-19T05:35:54.026Z,99.90
2019-04-19T05:38:30.510Z,99.90
2019-04-19T05:41:06.227Z,99.90
2019-04-19T05:46:37.810Z,99.90
2019-04-19T05:48:54.118Z,99.90
2019-04-19T05:51:42.343Z,99.90
2019-04-19T05:53:49.685Z,99.90
2019-04-19T05:56:15.747Z,99.90
2019-04-19T05:58:56.752Z,99.90
2019-04-19T06:01:32.863Z,99.90
2019-04-19T06:04:02.630Z,99.90
2019-04-19T06:06:41.085Z,99.90
2019-04-19T06:08:45.735Z,99.90
2019-04-19T06:11:21.508Z,99.90
2019-04-19T06:13:57.133Z,99.90
2019-04-19T06:16:32.724Z,99.90
2019-04-19T06:19:08.590Z,99.90
2019-04-19T06:21:32.761Z,99.90
2019-04-19T06:24:05.981Z,99.90
2019-04-19T06:26:56.586Z,99.90
2019-04-19T06:29:22.573Z,99.90
2019-04-19T06:31:39.669Z,99.90
2019-04-19T06:34:15.046Z,99.90
2019-04-19T06:36:19.289Z,99.90
2019-04-19T06:38:48.565Z,99.90
2019-04-19T06:41:21.747Z,99.90
2019-04-19T06:43:58.928Z,99.90
2019-04-19T06:46:34.278Z,99.90
2019-04-19T06:48:54.162Z,99.90
2019-04-19T06:51:28.501Z,99.90
2019-04-19T06:53:56.695Z,99.90
2019-04-19T06:56:27.684Z,99.90
2019-04-19T06:59:00.938Z,99.90
2019-04-19T07:01:30.327Z,99.90
2019-04-19T07:03:51.544Z,99.90
2019-04-19T07:06:36.005Z,99.90
2019-04-19T07:09:23.710Z,99.90
2019-04-19T07:11:46.570Z,99.90
2019-04-19T07:14:01.706Z,99.90
2019-04-19T07:16:56.644Z,99.90
2019-04-19T07:19:09.949Z,99.90
2019-04-19T07:21:42.530Z,99.90
2019-04-19T07:24:19.252Z,99.90
2019-04-19T07:26:45.538Z,99.90
2019-04-19T07:28:54.080Z,99.90
2019-04-19T07:31:23.938Z,99.90
2019-04-19T07:34:06.353Z,99.90
2019-04-19T07:36:49.900Z,99.90
2019-04-19T07:39:14.713Z,99.90
2019-04-19T07:41:39.904Z,99.90
2019-04-19T07:44:21.199Z,99.90
2019-04-19T07:47:10.018Z,99.90
2019-04-19T07:49:21.285Z,99.90
2019-04-19T07:51:59.680Z,99.90
2019-04-19T07:54:23.617Z,99.90
2019-04-19T07:57:01.539Z,99.90
2019-04-19T08:07:27.545Z,99.90
2019-04-19T08:09:56.067Z,99.90
2019-04-19T08:15:04.380Z,99.90
2019-04-19T08:29:35.236Z,99.90
2019-04-19T08:31:55.410Z,99.90
2019-04-19T08:34:28.266Z,99.90
2019-04-19T08:37:01.485Z,99.90
2019-04-19T08:39:44.876Z,99.90
2019-04-19T08:42:14.935Z,99.90
2019-04-19T08:44:37.517Z,99.90
2019-04-19T08:47:26.198Z,99.90
2019-04-19T08:49:48.273Z,99.90
2019-04-19T08:52:23.212Z,99.90
2019-04-19T08:55:09.031Z,99.90
2019-04-19T08:57:22.123Z,99.90
2019-04-19T09:00:14.835Z,99.90
2019-04-19T09:02:34.550Z,99.90
2019-04-19T09:05:10.015Z,99.90
2019-04-19T09:07:47.265Z,99.90
2019-04-19T09:10:23.794Z,99.90
2019-04-19T09:12:41.118Z,99.90
2019-04-19T09:15:15.382Z,99.90
2019-04-19T09:18:09.232Z,99.90
2019-04-19T09:20:25.079Z,99.90
2019-04-19T09:22:39.559Z,99.90
2019-04-19T09:25:02.975Z,99.80
2019-04-19T09:27:49.208Z,99.50
2019-04-19T09:30:16.956Z,98.60
2019-04-19T09:32:31.248Z,98.30
2019-04-19T09:35:00.541Z,98.10
2019-04-19T09:37:42.561Z,98.80
2019-04-19T09:40:04.602Z,97.10
2019-04-19T09:42:40.405Z,95.80
2019-04-19T09:44:59.162Z,96.00
2019-04-19T09:47:27.088Z,96.20
2019-04-19T09:50:08.651Z,95.30
2019-04-19T09:52:47.623Z,95.40
2019-04-19T09:55:21.742Z,94.30
2019-04-19T09:57:43.308Z,94.20
2019-04-19T10:00:02.185Z,92.60
2019-04-19T10:02:31.679Z,94.10
2019-04-19T10:04:57.084Z,92.30
2019-04-19T10:07:26.985Z,90.20
2019-04-19T10:10:03.922Z,90.70
2019-04-19T10:12:27.081Z,91.20
2019-04-19T10:14:55.831Z,84.10
2019-04-19T10:17:24.842Z,83.60
2019-04-19T10:19:54.845Z,82.00
2019-04-19T10:22:23.568Z,83.60
2019-04-19T10:24:54.102Z,83.90
2019-04-19T10:27:29.335Z,89.10
2019-04-19T10:29:59.818Z,83.40
2019-04-19T10:32:30.869Z,84.70
2019-04-19T10:35:00.909Z,83.60
2019-04-19T10:37:29.608Z,86.30
2019-04-19T10:39:59.442Z,80.20
2019-04-19T10:42:29.272Z,78.40
2019-04-19T10:44:58.313Z,79.60
2019-04-19T10:47:29.194Z,82.60
2019-04-19T10:50:11.969Z,81.00
2019-04-19T10:52:27.550Z,78.80
2019-04-19T10:54:57.142Z,77.10
2019-04-19T10:57:27.557Z,79.20
2019-04-19T10:59:58.727Z,72.90
2019-04-19T11:02:29.755Z,75.50
2019-04-19T11:04:58.854Z,74.40
2019-04-19T11:07:27.669Z,79.00
2019-04-19T11:09:57.721Z,73.60
2019-04-19T11:12:26.470Z,72.00
2019-04-19T11:14:55.440Z,73.60
2019-04-19T11:17:25.377Z,75.90
2019-04-19T11:20:05.577Z,75.30
2019-04-19T11:22:25.840Z,71.40
2019-04-19T11:24:54.559Z,71.70
2019-04-19T11:27:23.058Z,70.50
2019-04-19T11:29:54.300Z,69.30
2019-04-19T11:32:28.214Z,70.80
2019-04-19T11:34:56.870Z,69.10
2019-04-19T11:37:25.656Z,67.20
2019-04-19T11:39:55.110Z,68.70
2019-04-19T11:42:23.916Z,68.50
2019-04-19T11:44:54.091Z,64.60
2019-04-19T11:47:23.055Z,68.00
2019-04-19T11:49:51.638Z,63.80
2019-04-19T11:52:21.992Z,67.50
2019-04-19T11:54:50.700Z,67.60
2019-04-19T11:57:26.710Z,63.60
2019-04-19T11:59:58.694Z,62.20
2019-04-19T12:02:29.534Z,64.10
2019-04-19T12:05:01.080Z,64.80
2019-04-19T12:07:30.466Z,62.50
2019-04-19T12:09:59.109Z,60.30
2019-04-19T12:12:27.661Z,60.20
2019-04-19T12:14:56.240Z,60.60
2019-04-19T12:17:25.245Z,58.10
2019-04-19T12:20:00.357Z,58.10
2019-04-19T12:22:25.327Z,59.40
2019-04-19T12:24:55.296Z,58.90
2019-04-19T12:27:24.123Z,59.80
2019-04-19T12:29:55.277Z,60.20
2019-04-19T12:32:25.805Z,58.50
2019-04-19T12:34:54.977Z,58.50
2019-04-19T12:37:24.840Z,60.50
2019-04-19T12:39:54.743Z,60.00
2019-04-19T12:42:28.658Z,57.50
2019-04-19T12:44:57.585Z,57.70
2019-04-19T12:47:26.902Z,60.40
2019-04-19T12:50:01.098Z,58.40
2019-04-19T12:52:26.220Z,57.50
2019-04-19T12:54:56.010Z,59.00
2019-04-19T12:57:27.561Z,57.80
2019-04-19T12:59:56.331Z,56.20
2019-04-19T13:02:26.424Z,56.00
2019-04-19T13:04:56.570Z,58.00
2019-04-19T13:07:26.909Z,56.40
2019-04-19T13:09:55.404Z,54.60
2019-04-19T13:12:26.606Z,54.30
2019-04-19T13:14:55.708Z,53.50
2019-04-19T13:17:24.320Z,54.60
2019-04-19T13:20:06.522Z,57.90
2019-04-19T13:22:23.034Z,56.60
2019-04-19T13:24:52.256Z,55.30
2019-04-19T13:27:21.209Z,53.30
2019-04-19T13:29:50.019Z,51.50
2019-04-19T13:32:19.742Z,52.60
2019-04-19T13:34:49.377Z,51.60
2019-04-19T13:37:36.855Z,50.90
2019-04-19T13:40:17.801Z,52.90
2019-04-19T13:42:46.851Z,53.60
2019-04-19T13:45:24.421Z,52.80
2019-04-19T13:47:47.319Z,52.50
2019-04-19T13:50:28.143Z,52.80
2019-04-19T13:52:48.602Z,54.00
2019-04-19T13:55:18.908Z,52.30
2019-04-19T13:57:47.550Z,54.60
2019-04-19T14:00:18.443Z,52.50
2019-04-19T14:02:47.763Z,52.10
2019-04-19T14:05:17.919Z,52.90
2019-04-19T14:07:46.453Z,53.70
2019-04-19T14:10:17.008Z,52.20
2019-04-19T14:12:45.589Z,54.60
2019-04-19T14:15:15.128Z,53.30
2019-04-19T14:17:43.677Z,53.20
2019-04-19T14:20:12.809Z,53.80
2019-04-19T14:22:43.476Z,54.40
2019-04-19T14:25:13.597Z,52.00
2019-04-19T14:27:42.358Z,51.70
2019-04-19T14:30:11.275Z,53.20
2019-04-19T14:32:40.994Z,51.80
2019-04-19T14:35:12.016Z,51.60
2019-04-19T14:37:41.421Z,51.00
2019-04-19T14:40:15.453Z,51.80
2019-04-19T14:42:44.647Z,50.80
2019-04-19T14:45:14.704Z,52.00
2019-04-19T14:47:44.611Z,52.30
2019-04-19T14:50:14.837Z,51.90
2019-04-19T14:52:44.398Z,51.40
2019-04-19T14:55:13.786Z,50.10
2019-04-19T14:57:42.915Z,51.20
2019-04-19T15:00:14.886Z,49.80
2019-04-19T15:02:49.808Z,51.90
2019-04-19T15:05:21.339Z,50.20
2019-04-19T15:07:50.573Z,49.30
2019-04-19T15:10:19.727Z,50.00
2019-04-19T15:12:49.024Z,50.10
2019-04-19T15:15:18.952Z,49.30
2019-04-19T15:17:47.663Z,49.40
2019-04-19T15:20:17.993Z,50.50
2019-04-19T15:22:46.503Z,49.90
2019-04-19T15:25:16.976Z,51.20
2019-04-19T15:27:47.196Z,50.10
2019-04-19T15:30:17.018Z,49.70
2019-04-19T15:32:46.864Z,51.40
2019-04-19T15:35:16.103Z,49.70
2019-04-19T15:37:45.618Z,49.60
2019-04-19T15:40:18.246Z,50.70
2019-04-19T15:42:47.556Z,51.20
2019-04-19T15:45:19.295Z,52.30
2019-04-19T15:47:48.641Z,51.60
2019-04-19T15:50:18.001Z,53.60
2019-04-19T15:52:48.119Z,54.00
2019-04-19T15:55:17.874Z,54.80
2019-04-19T15:57:46.648Z,53.60
2019-04-19T16:00:20.279Z,54.90
2019-04-19T16:02:51.794Z,54.00
2019-04-19T16:05:38.318Z,54.70
2019-04-19T16:08:24.813Z,54.30
2019-04-19T16:11:13.103Z,55.10
2019-04-19T16:13:41.843Z,55.10
2019-04-19T16:16:10.446Z,54.60
2019-04-19T16:18:40.224Z,55.50
2019-04-19T16:21:21.836Z,56.90
2019-04-19T16:23:39.097Z,56.70
2019-04-19T16:26:08.883Z,57.80
2019-04-19T16:28:37.633Z,58.70
2019-04-19T16:31:06.443Z,58.70
2019-04-19T16:33:36.103Z,57.70
2019-04-19T16:36:05.224Z,58.90
2019-04-19T16:38:34.778Z,59.90
2019-04-19T16:41:04.527Z,61.30
2019-04-19T16:43:33.446Z,61.10
2019-04-19T16:46:10.901Z,60.70
2019-04-19T16:48:32.773Z,59.60
2019-04-19T16:51:01.353Z,60.00
2019-04-19T16:53:29.826Z,59.90
2019-04-19T16:55:59.410Z,60.10
2019-04-19T16:58:28.528Z,61.70
2019-04-19T17:00:58.632Z,61.00
2019-04-19T17:03:27.659Z,61.00
2019-04-19T17:05:56.943Z,61.60
2019-04-19T17:08:27.287Z,60.70
2019-04-19T17:10:55.863Z,61.70
2019-04-19T17:13:24.638Z,62.20
2019-04-19T17:15:54.947Z,62.90
2019-04-19T17:18:25.025Z,62.00
2019-04-19T17:21:01.712Z,62.60
2019-04-19T17:23:30.861Z,62.70
2019-04-19T17:25:59.437Z,62.60
2019-04-19T17:28:28.552Z,63.00
2019-04-19T17:30:58.073Z,63.10
2019-04-19T17:33:26.876Z,63.00
2019-04-19T17:35:57.591Z,63.70
2019-04-19T17:38:33.676Z,63.50
2019-04-19T17:40:56.837Z,63.00
2019-04-19T17:43:25.575Z,63.10
2019-04-19T17:45:54.639Z,63.60
2019-04-19T17:48:23.489Z,63.40
2019-04-19T17:50:51.938Z,64.10
2019-04-19T17:53:20.623Z,64.40
2019-04-19T17:55:51.855Z,64.10
2019-04-19T17:58:19.316Z,64.60
2019-04-19T18:00:48.947Z,64.90
2019-04-19T18:03:20.235Z,64.90
2019-04-19T18:05:49.854Z,64.90
2019-04-19T18:08:24.435Z,65.10
2019-04-19T18:10:53.554Z,65.20
2019-04-19T18:13:19.418Z,64.90
2019-04-19T18:15:48.827Z,66.00
2019-04-19T18:18:17.492Z,66.50
2019-04-19T18:20:49.979Z,66.80
2019-04-19T18:23:30.148Z,66.30
2019-04-19T18:25:47.225Z,66.60
2019-04-19T18:28:18.321Z,68.70
2019-04-19T18:30:53.539Z,68.50
2019-04-19T18:33:24.214Z,68.80
2019-04-19T18:36:00.963Z,69.70
2019-04-19T18:38:26.223Z,68.90
2019-04-19T18:40:53.718Z,70.00
2019-04-19T18:43:34.288Z,69.80
2019-04-19T18:45:52.833Z,70.80
2019-04-19T18:48:21.763Z,70.70
2019-04-19T18:50:52.216Z,70.40
2019-04-19T18:53:32.825Z,71.30
2019-04-19T18:55:53.496Z,71.50
2019-04-19T18:58:28.012Z,72.60
2019-04-19T19:00:53.968Z,72.40
2019-04-19T19:03:25.807Z,72.80
2019-04-19T19:05:57.834Z,73.20
2019-04-19T19:08:27.919Z,72.70
2019-04-19T19:10:56.600Z,73.70
2019-04-19T19:13:28.817Z,74.10
2019-04-19T19:15:57.594Z,74.90
2019-04-19T19:18:25.920Z,75.70
2019-04-19T19:20:59.007Z,75.90
2019-04-19T19:23:39.266Z,75.70
2019-04-19T19:26:10.605Z,76.50
2019-04-19T19:28:26.589Z,77.20
2019-04-19T19:30:56.594Z,77.90
2019-04-19T19:33:35.428Z,77.50
2019-04-19T19:35:59.522Z,78.30
2019-04-19T19:38:30.493Z,78.10
2019-04-19T19:41:09.558Z,78.70
2019-04-19T19:43:42.506Z,80.10
2019-04-19T19:46:23.223Z,81.10
2019-04-19T19:48:51.103Z,81.60
2019-04-19T19:51:28.303Z,80.90
2019-04-19T19:54:15.091Z,80.80
2019-04-19T19:58:38.268Z,83.00
2019-04-19T20:01:11.856Z,84.10
2019-04-19T20:03:37.791Z,84.50
2019-04-19T20:06:06.633Z,84.90
2019-04-19T20:08:37.239Z,85.50
2019-04-19T20:11:01.860Z,86.20
2019-04-19T20:13:37.266Z,87.70
2019-04-19T20:16:00.919Z,89.70
2019-04-19T20:18:33.262Z,91.90
2019-04-19T20:21:00.767Z,93.20
2019-04-19T20:23:35.223Z,95.40
2019-04-19T20:26:09.462Z,97.60
2019-04-19T20:28:33.364Z,99.90
2019-04-19T20:31:02.357Z,99.90
2019-04-19T20:33:35.305Z,99.90
2019-04-19T20:36:05.176Z,99.90
2019-04-19T20:38:39.306Z,99.90
2019-04-19T20:41:03.976Z,99.90
2019-04-19T20:43:46.377Z,99.90
2019-04-19T20:46:11.800Z,99.90
2019-04-19T20:48:33.481Z,99.90
2019-04-19T20:51:10.456Z,99.90
2019-04-19T20:53:40.689Z,99.90
2019-04-19T20:56:43.672Z,99.90
2019-04-19T20:58:55.486Z,99.90
2019-04-19T21:01:21.058Z,99.90
2019-04-19T21:03:49.805Z,99.90
2019-04-19T21:06:24.529Z,99.90
2019-04-19T21:08:51.264Z,99.90
2019-04-19T21:11:19.353Z,99.90
2019-04-19T21:13:53.452Z,99.90
2019-04-19T21:16:18.490Z,99.90
2019-04-19T21:18:49.458Z,99.90
2019-04-19T21:21:18.310Z,99.90
2019-04-19T21:23:56.926Z,99.90
2019-04-19T21:26:23.070Z,99.90
2019-04-19T21:28:52.286Z,99.90
2019-04-19T21:31:21.023Z,99.90
2019-04-19T21:33:53.912Z,99.90
2019-04-19T21:36:19.868Z,99.90
2019-04-19T21:38:56.194Z,99.90
2019-04-19T21:41:23.969Z,99.90
2019-04-19T21:43:49.997Z,99.90
2019-04-19T21:46:20.150Z,99.90
2019-04-19T21:48:49.042Z,99.90
2019-04-19T21:51:23.698Z,99.90
2019-04-19T21:53:49.658Z,99.90
2019-04-19T21:56:18.848Z,99.90
2019-04-19T21:58:52.357Z,99.90
2019-04-19T22:01:20.655Z,99.90
2019-04-19T22:03:55.031Z,99.90
2019-04-19T22:06:24.722Z,99.90
2019-04-19T22:08:50.330Z,99.90
2019-04-19T22:11:18.905Z,99.90
2019-04-19T22:13:51.757Z,99.90
2019-04-19T22:16:22.475Z,99.90
2019-04-19T22:18:52.112Z,99.90
2019-04-19T22:21:18.698Z,99.90
2019-04-19T22:23:51.186Z,99.90
2019-04-19T22:26:24.843Z,99.90
2019-04-19T22:28:47.942Z,99.90
2019-04-19T22:31:21.528Z,99.90
2019-04-19T22:33:48.240Z,99.90
2019-04-19T22:36:17.521Z,99.90
2019-04-19T22:38:47.852Z,99.90
2019-04-19T22:41:18.996Z,99.90
2019-04-19T22:43:48.898Z,99.90
2019-04-19T22:46:17.181Z,99.90
2019-04-19T22:48:54.082Z,99.90
2019-04-19T22:51:18.511Z,99.90
2019-04-19T22:53:46.566Z,99.90
2019-04-19T22:56:22.973Z,99.90
2019-04-19T22:58:45.318Z,99.90
2019-04-19T23:01:23.727Z,99.90
2019-04-19T23:03:52.650Z,99.90
2019-04-19T23:06:25.943Z,99.90
2019-04-19T23:08:52.554Z,99.90
2019-04-19T23:11:21.674Z,99.90
2019-04-19T23:13:51.504Z,99.90
2019-04-19T23:16:21.405Z,99.90
2019-04-19T23:18:55.296Z,99.90
2019-04-19T23:21:23.196Z,99.90
2019-04-19T23:23:51.235Z,99.90
2019-04-19T23:26:40.054Z,99.90
2019-04-19T23:28:51.512Z,99.90
2019-04-19T23:31:21.567Z,99.90
2019-04-19T23:33:57.148Z,99.90
2019-04-19T23:36:23.928Z,99.90
2019-04-19T23:38:52.135Z,99.90
2019-04-19T23:41:21.514Z,99.90
2019-04-19T23:43:51.152Z,99.90
2019-04-19T23:46:24.925Z,99.90
2019-04-19T23:48:50.174Z,99.90
2019-04-19T23:51:18.991Z,99.90
2019-04-19T23:53:48.161Z,99.90
2019-04-19T23:56:28.358Z,99.90
2019-04-19T23:58:48.020Z,99.90
