createdAt,value
2019-05-30T00:00:18.116Z,99433.33
2019-05-30T00:02:22.039Z,99434.17
2019-05-30T00:04:26.012Z,99431.52
2019-05-30T00:06:29.849Z,99433.41
2019-05-30T00:08:33.768Z,99435.22
2019-05-30T00:10:37.655Z,99435.14
2019-05-30T00:12:41.572Z,99441.15
2019-05-30T00:14:46.741Z,99432.79
2019-05-30T00:16:50.629Z,99446.13
2019-05-30T00:18:54.702Z,99447.49
2019-05-30T00:20:58.778Z,99440.68
2019-05-30T00:23:02.760Z,99445.81
2019-05-30T00:25:07.499Z,99444.24
2019-05-30T00:27:11.642Z,99452.34
2019-05-30T00:29:15.446Z,99451.11
2019-05-30T00:31:19.434Z,99445.52
2019-05-30T00:33:23.283Z,99444.08
2019-05-30T00:35:27.197Z,99449.12
2019-05-30T00:37:31.132Z,99449.78
2019-05-30T00:39:34.988Z,99451.98
2019-05-30T00:41:38.931Z,99456.67
2019-05-30T00:43:42.796Z,99453.78
2019-05-30T00:45:46.589Z,99452.03
2019-05-30T00:47:50.660Z,99455.95
2019-05-30T00:49:54.520Z,99452.55
2019-05-30T00:51:58.442Z,99446.94
2019-05-30T00:54:02.901Z,99452.59
2019-05-30T00:56:06.926Z,99458.27
2019-05-30T00:58:12.816Z,99458.50
2019-05-30T01:00:16.961Z,99459.78
2019-05-30T01:02:20.763Z,99460.82
2019-05-30T01:04:24.716Z,99463.23
2019-05-30T01:06:28.600Z,99459.62
2019-05-30T01:08:32.519Z,99460.89
2019-05-30T01:10:36.403Z,99459.89
2019-05-30T01:12:40.313Z,99459.65
2019-05-30T01:14:44.636Z,99460.64
2019-05-30T01:16:48.609Z,99458.88
2019-05-30T01:18:52.435Z,99454.11
2019-05-30T01:20:57.024Z,99455.58
2019-05-30T01:23:01.337Z,99456.05
2019-05-30T01:25:06.015Z,99463.66
2019-05-30T01:27:10.009Z,99452.77
2019-05-30T01:29:13.811Z,99456.05
2019-05-30T01:31:17.736Z,99460.13
2019-05-30T01:33:21.667Z,99454.38
2019-05-30T01:35:25.537Z,99457.70
2019-05-30T01:37:29.582Z,99460.42
2019-05-30T01:39:33.491Z,99452.86
2019-05-30T01:41:37.245Z,99451.30
2019-05-30T01:43:41.126Z,99452.05
2019-05-30T01:45:45.065Z,99451.50
2019-05-30T01:47:49.017Z,99452.86
2019-05-30T01:49:52.924Z,99456.34
2019-05-30T01:51:56.768Z,99457.84
2019-05-30T01:54:00.659Z,99459.12
2019-05-30T01:56:04.860Z,99458.80
2019-05-30T01:58:09.090Z,99458.28
2019-05-30T02:00:20.838Z,99455.55
2019-05-30T02:02:19.340Z,99459.03
2019-05-30T02:04:23.244Z,99454.34
2019-05-30T02:06:28.063Z,99457.78
2019-05-30T02:08:31.966Z,99457.70
2019-05-30T02:10:35.862Z,99463.05
2019-05-30T02:12:39.695Z,99454.72
2019-05-30T02:14:43.644Z,99452.66
2019-05-30T02:16:47.584Z,99457.08
2019-05-30T02:18:51.417Z,99454.27
2019-05-30T02:20:55.336Z,99460.23
2019-05-30T02:22:59.684Z,99459.33
2019-05-30T02:25:04.405Z,99464.55
2019-05-30T02:27:08.389Z,99463.61
2019-05-30T02:29:12.466Z,99460.52
2019-05-30T02:31:16.276Z,99465.45
2019-05-30T02:33:20.159Z,99462.03
2019-05-30T02:35:24.095Z,99466.02
2019-05-30T02:37:27.984Z,99467.39
2019-05-30T02:39:31.953Z,99464.29
2019-05-30T02:41:36.058Z,99463.03
2019-05-30T02:43:39.901Z,99465.98
2019-05-30T02:45:43.877Z,99467.02
2019-05-30T02:47:47.715Z,99468.92
2019-05-30T02:49:51.656Z,99471.55
2019-05-30T02:51:55.556Z,99469.25
2019-05-30T02:53:59.425Z,99474.79
2019-05-30T02:56:03.733Z,99481.48
2019-05-30T02:58:09.758Z,99481.94
2019-05-30T03:00:17.637Z,99483.20
2019-05-30T03:02:20.158Z,99484.56
2019-05-30T03:04:24.077Z,99483.11
2019-05-30T03:06:28.445Z,99485.28
2019-05-30T03:08:32.414Z,99488.22
2019-05-30T03:10:36.323Z,99483.53
2019-05-30T03:12:40.448Z,99486.98
2019-05-30T03:14:44.352Z,99485.83
2019-05-30T03:16:48.218Z,99492.72
2019-05-30T03:18:52.528Z,99492.81
2019-05-30T03:20:56.511Z,99496.05
2019-05-30T03:23:02.840Z,99496.37
2019-05-30T03:25:07.934Z,99490.32
2019-05-30T03:27:14.050Z,99497.63
2019-05-30T03:29:17.476Z,99497.53
2019-05-30T03:31:29.014Z,99496.70
2019-05-30T03:33:39.490Z,99495.34
2019-05-30T03:35:41.653Z,99496.70
2019-05-30T03:37:41.217Z,99495.66
2019-05-30T03:39:45.055Z,99506.72
2019-05-30T03:41:48.952Z,99499.28
2019-05-30T03:43:52.936Z,99503.19
2019-05-30T03:45:58.572Z,99499.80
2019-05-30T03:48:06.729Z,99500.77
2019-05-30T03:50:17.082Z,99498.56
2019-05-30T03:52:20.258Z,99503.90
2019-05-30T03:54:25.232Z,99494.62
2019-05-30T03:56:39.285Z,99496.69
2019-05-30T03:59:08.196Z,99500.89
2019-05-30T04:01:18.551Z,99500.27
2019-05-30T04:03:47.225Z,99501.82
2019-05-30T04:05:57.214Z,99506.55
2019-05-30T04:08:04.374Z,99504.64
2019-05-30T04:10:11.455Z,99512.98
2019-05-30T04:12:23.134Z,99514.44
2019-05-30T04:14:29.642Z,99513.70
2019-05-30T04:16:34.148Z,99513.50
2019-05-30T04:18:38.051Z,99518.42
2019-05-30T04:20:41.976Z,99517.48
2019-05-30T04:22:46.334Z,99514.25
2019-05-30T04:24:50.203Z,99528.97
2019-05-30T04:26:55.100Z,99529.58
2019-05-30T04:28:59.050Z,99518.52
2019-05-30T04:31:02.907Z,99524.25
2019-05-30T04:33:23.189Z,99525.19
2019-05-30T04:35:14.674Z,99521.43
2019-05-30T04:37:19.062Z,99528.61
2019-05-30T04:39:23.044Z,99521.08
2019-05-30T04:41:26.974Z,99523.38
2019-05-30T04:43:30.869Z,99526.80
2019-05-30T04:45:34.834Z,99528.58
2019-05-30T04:47:38.658Z,99535.56
2019-05-30T04:49:42.586Z,99530.22
2019-05-30T04:51:46.491Z,99532.28
2019-05-30T04:53:50.392Z,99531.86
2019-05-30T04:55:54.300Z,99535.52
2019-05-30T04:57:58.216Z,99529.10
2019-05-30T05:00:02.128Z,99534.44
2019-05-30T05:02:06.016Z,99539.54
2019-05-30T05:04:11.407Z,99540.53
2019-05-30T05:06:15.790Z,99536.64
2019-05-30T05:08:19.921Z,99534.66
2019-05-30T05:10:23.864Z,99537.84
2019-05-30T05:12:27.772Z,99547.03
2019-05-30T05:14:31.668Z,99549.64
2019-05-30T05:16:36.538Z,99545.65
2019-05-30T05:18:40.490Z,99548.75
2019-05-30T05:20:44.403Z,99545.08
2019-05-30T05:22:48.387Z,99554.02
2019-05-30T05:24:52.220Z,99545.72
2019-05-30T05:26:56.135Z,99541.09
2019-05-30T05:29:00.048Z,99538.55
2019-05-30T05:31:04.006Z,99543.52
2019-05-30T05:33:07.858Z,99536.89
2019-05-30T05:35:12.372Z,99538.42
2019-05-30T05:37:17.014Z,99548.76
2019-05-30T05:39:21.962Z,99542.73
2019-05-30T05:41:26.134Z,99539.93
2019-05-30T05:43:30.099Z,99540.94
2019-05-30T05:45:34.028Z,99546.11
2019-05-30T05:47:37.872Z,99549.92
2019-05-30T05:49:41.596Z,99559.50
2019-05-30T05:51:45.542Z,99553.00
2019-05-30T05:53:49.349Z,99550.08
2019-05-30T05:55:53.255Z,99560.24
2019-05-30T05:57:57.138Z,99556.38
2019-05-30T06:00:01.049Z,99555.33
2019-05-30T06:02:05.025Z,99555.77
2019-05-30T06:04:13.315Z,99557.59
2019-05-30T06:06:14.419Z,99560.75
2019-05-30T06:08:19.518Z,99552.79
2019-05-30T06:10:23.770Z,99544.99
2019-05-30T06:12:27.993Z,99549.55
2019-05-30T06:14:31.908Z,99545.03
2019-05-30T06:16:35.792Z,99549.97
2019-05-30T06:18:39.671Z,99547.20
2019-05-30T06:20:43.575Z,99552.95
2019-05-30T06:22:47.505Z,99552.91
2019-05-30T06:24:51.441Z,99560.77
2019-05-30T06:26:55.283Z,99556.14
2019-05-30T06:28:59.252Z,99558.08
2019-05-30T06:31:03.102Z,99557.22
2019-05-30T06:33:06.985Z,99560.55
2019-05-30T06:35:11.339Z,99560.11
2019-05-30T06:37:15.318Z,99564.08
2019-05-30T06:39:19.285Z,99566.89
2019-05-30T06:41:23.549Z,99566.20
2019-05-30T06:43:28.246Z,99562.75
2019-05-30T06:45:32.322Z,99562.17
2019-05-30T06:47:36.167Z,99563.59
2019-05-30T06:49:39.974Z,99568.47
2019-05-30T06:51:43.802Z,99558.78
2019-05-30T06:53:47.694Z,99560.96
2019-05-30T06:55:51.600Z,99555.16
2019-05-30T06:57:55.482Z,99556.77
2019-05-30T06:59:59.381Z,99560.04
2019-05-30T07:02:03.386Z,99554.52
2019-05-30T07:04:07.526Z,99555.88
2019-05-30T07:06:12.042Z,99553.72
2019-05-30T07:08:16.088Z,99558.11
2019-05-30T07:10:20.151Z,99550.98
2019-05-30T07:12:25.996Z,99552.97
2019-05-30T07:14:31.453Z,99552.70
2019-05-30T07:16:35.378Z,99556.20
2019-05-30T07:18:39.257Z,99553.98
2019-05-30T07:20:43.144Z,99551.27
2019-05-30T07:22:47.124Z,99550.97
2019-05-30T07:24:51.153Z,99550.04
2019-05-30T07:26:55.068Z,99549.33
2019-05-30T07:29:00.735Z,99551.89
2019-05-30T07:31:04.659Z,99556.38
2019-05-30T07:33:08.513Z,99556.77
2019-05-30T07:35:12.763Z,99562.44
2019-05-30T07:37:16.745Z,99556.20
2019-05-30T07:39:20.564Z,99557.36
2019-05-30T07:41:24.690Z,99559.63
2019-05-30T07:43:30.187Z,99561.64
2019-05-30T07:45:35.193Z,99558.08
2019-05-30T07:47:39.035Z,99561.69
2019-05-30T07:49:42.993Z,99559.77
2019-05-30T07:51:46.851Z,99556.74
2019-05-30T07:53:50.732Z,99558.94
2019-05-30T07:55:54.687Z,99556.72
2019-05-30T07:57:58.556Z,99548.94
2019-05-30T08:00:02.519Z,99554.89
2019-05-30T08:02:06.509Z,99551.73
2019-05-30T08:04:10.472Z,99544.06
2019-05-30T08:06:14.562Z,99546.53
2019-05-30T08:08:18.557Z,99541.19
2019-05-30T08:10:22.574Z,99544.66
2019-05-30T08:12:27.941Z,99546.27
2019-05-30T08:14:33.303Z,99548.02
2019-05-30T08:16:37.541Z,99551.40
2019-05-30T08:18:41.266Z,99549.59
2019-05-30T08:20:45.156Z,99546.07
2019-05-30T08:22:49.131Z,99544.09
2019-05-30T08:24:53.975Z,99541.86
2019-05-30T08:26:57.908Z,99536.09
2019-05-30T08:29:01.881Z,99535.15
2019-05-30T08:31:06.833Z,99504.61
2019-05-30T08:33:10.682Z,99528.55
2019-05-30T08:35:15.192Z,99527.47
2019-05-30T08:37:19.135Z,99525.34
2019-05-30T08:39:22.973Z,99528.84
2019-05-30T08:41:26.879Z,99523.47
2019-05-30T08:43:31.290Z,99529.63
2019-05-30T08:45:36.055Z,99527.61
2019-05-30T08:47:40.922Z,99539.23
2019-05-30T08:49:46.798Z,99529.61
2019-05-30T08:51:50.614Z,99527.39
2019-05-30T08:53:54.437Z,99527.02
2019-05-30T08:55:59.156Z,99528.47
2019-05-30T08:58:02.895Z,99520.36
2019-05-30T09:00:07.767Z,99522.17
2019-05-30T09:02:11.562Z,99522.09
2019-05-30T09:04:15.505Z,99522.23
2019-05-30T09:06:19.265Z,99519.15
2019-05-30T09:08:23.263Z,99524.16
2019-05-30T09:10:27.092Z,99522.44
2019-05-30T09:12:30.839Z,99524.11
2019-05-30T09:14:34.790Z,99523.37
2019-05-30T09:16:38.604Z,99515.61
2019-05-30T09:18:43.201Z,99523.27
2019-05-30T09:20:47.505Z,99517.78
2019-05-30T09:22:51.529Z,99516.70
2019-05-30T09:24:55.443Z,99513.39
2019-05-30T09:26:59.356Z,99507.12
2019-05-30T09:29:03.900Z,99505.77
2019-05-30T09:31:07.737Z,99512.17
2019-05-30T09:33:11.695Z,99507.05
2019-05-30T09:35:16.204Z,99505.08
2019-05-30T09:37:20.082Z,99504.30
2019-05-30T09:39:23.819Z,99500.33
2019-05-30T09:41:27.554Z,99504.31
2019-05-30T09:43:31.455Z,99506.47
2019-05-30T09:45:36.370Z,99498.26
2019-05-30T09:47:41.532Z,99495.30
2019-05-30T09:49:46.548Z,99498.76
2019-05-30T09:51:51.138Z,99493.91
2019-05-30T09:53:55.008Z,99496.13
2019-05-30T09:55:58.897Z,99492.64
2019-05-30T09:58:02.878Z,99499.06
2019-05-30T10:00:07.565Z,99491.55
2019-05-30T10:02:12.510Z,99497.78
2019-05-30T10:04:16.315Z,99495.17
2019-05-30T10:06:29.025Z,99480.45
2019-05-30T10:08:25.615Z,99488.76
2019-05-30T10:10:29.511Z,99485.86
2019-05-30T10:12:33.504Z,99489.02
2019-05-30T10:14:37.381Z,99483.18
2019-05-30T10:16:41.232Z,99493.73
2019-05-30T10:18:46.059Z,99478.36
2019-05-30T10:20:51.959Z,99476.41
2019-05-30T10:22:57.219Z,99479.75
2019-05-30T10:25:01.020Z,99472.70
2019-05-30T10:27:04.913Z,99470.04
2019-05-30T10:29:08.830Z,99462.22
2019-05-30T10:31:12.712Z,99462.00
2019-05-30T10:33:16.777Z,99468.91
2019-05-30T10:35:21.010Z,99469.68
2019-05-30T10:37:24.791Z,99470.62
2019-05-30T10:39:28.700Z,99469.87
2019-05-30T10:41:32.572Z,99472.45
2019-05-30T10:43:36.477Z,99479.52
2019-05-30T10:45:40.527Z,99473.09
2019-05-30T10:47:46.282Z,99474.64
2019-05-30T10:49:51.483Z,99477.75
2019-05-30T10:51:58.006Z,99478.00
2019-05-30T10:54:01.750Z,99469.27
2019-05-30T10:56:05.806Z,99466.73
2019-05-30T10:58:09.708Z,99469.98
2019-05-30T11:00:14.927Z,99462.16
2019-05-30T11:02:18.809Z,99464.14
2019-05-30T11:04:22.646Z,99458.88
2019-05-30T11:06:36.148Z,99461.45
2019-05-30T11:08:42.869Z,99451.78
2019-05-30T11:10:46.769Z,99457.23
2019-05-30T11:12:55.429Z,99451.41
2019-05-30T11:14:57.823Z,99451.30
2019-05-30T11:17:01.732Z,99458.97
2019-05-30T11:19:07.742Z,99445.73
2019-05-30T11:21:11.426Z,99441.06
2019-05-30T11:23:15.153Z,99442.93
2019-05-30T11:25:19.011Z,99441.43
2019-05-30T11:27:24.066Z,99440.83
2019-05-30T11:29:27.849Z,99442.02
2019-05-30T11:31:31.777Z,99434.15
2019-05-30T11:33:35.659Z,99427.78
2019-05-30T11:35:39.626Z,99426.14
2019-05-30T11:37:43.363Z,99434.46
2019-05-30T11:39:47.140Z,99425.59
2019-05-30T11:41:51.200Z,99426.81
2019-05-30T11:43:55.592Z,99422.19
2019-05-30T11:45:59.887Z,99421.98
2019-05-30T11:48:03.817Z,99413.67
2019-05-30T11:50:08.396Z,99413.66
2019-05-30T11:52:12.176Z,99417.75
2019-05-30T11:54:15.934Z,99413.64
2019-05-30T11:56:19.747Z,99409.62
2019-05-30T11:58:23.477Z,99408.91
2019-05-30T12:00:28.018Z,99405.41
2019-05-30T12:02:31.893Z,99402.72
2019-05-30T12:04:35.841Z,99406.14
2019-05-30T12:06:39.694Z,99397.14
2019-05-30T12:08:43.613Z,99400.77
2019-05-30T12:10:47.522Z,99397.68
2019-05-30T12:12:51.603Z,99396.21
2019-05-30T12:14:55.623Z,99404.95
2019-05-30T12:16:59.533Z,99404.13
2019-05-30T12:19:03.182Z,99400.73
2019-05-30T12:21:07.086Z,99401.23
2019-05-30T12:23:10.915Z,99403.97
2019-05-30T12:25:15.634Z,99392.19
2019-05-30T12:27:19.568Z,99392.16
2019-05-30T12:29:23.373Z,99391.76
2019-05-30T12:31:27.140Z,99388.42
2019-05-30T12:33:30.898Z,99387.39
2019-05-30T12:35:34.776Z,99387.06
2019-05-30T12:37:53.614Z,99392.11
2019-05-30T12:39:44.611Z,99383.56
2019-05-30T12:41:48.514Z,99384.77
2019-05-30T12:43:52.973Z,99382.86
2019-05-30T12:45:57.021Z,99391.17
2019-05-30T12:48:01.353Z,99374.25
2019-05-30T12:50:06.366Z,99374.84
2019-05-30T12:52:10.336Z,99377.17
2019-05-30T12:54:14.081Z,99377.97
2019-05-30T12:56:17.922Z,99375.70
2019-05-30T12:58:21.720Z,99375.30
2019-05-30T13:00:27.810Z,99375.72
2019-05-30T13:02:31.749Z,99376.06
2019-05-30T13:04:35.583Z,99384.77
2019-05-30T13:06:39.558Z,99384.64
2019-05-30T13:08:43.443Z,99379.67
2019-05-30T13:10:48.297Z,99383.33
2019-05-30T13:12:52.057Z,99381.07
2019-05-30T13:14:55.903Z,99384.02
2019-05-30T13:16:59.962Z,99385.27
2019-05-30T13:19:04.401Z,99385.01
2019-05-30T13:21:08.468Z,99376.92
2019-05-30T13:23:12.333Z,99366.09
2019-05-30T13:25:17.727Z,99372.27
2019-05-30T13:27:21.477Z,99371.38
2019-05-30T13:29:25.273Z,99369.06
2019-05-30T13:31:29.214Z,99374.02
2019-05-30T13:33:32.973Z,99374.84
2019-05-30T13:35:37.810Z,99376.77
2019-05-30T13:37:41.735Z,99368.09
2019-05-30T13:39:45.481Z,99370.81
2019-05-30T13:41:50.194Z,99371.61
2019-05-30T13:43:54.035Z,99367.04
2019-05-30T13:45:58.139Z,99361.57
2019-05-30T13:48:02.557Z,99370.36
2019-05-30T13:50:09.713Z,99360.55
2019-05-30T13:52:12.435Z,99363.23
2019-05-30T13:54:16.155Z,99365.92
2019-05-30T13:56:19.928Z,99363.70
2019-05-30T13:58:23.837Z,99356.09
2019-05-30T14:00:27.713Z,99359.37
2019-05-30T14:02:31.664Z,99361.71
2019-05-30T14:04:35.437Z,99362.55
2019-05-30T14:06:40.357Z,99353.31
2019-05-30T14:08:44.177Z,99358.88
2019-05-30T14:10:48.065Z,99356.76
2019-05-30T14:12:52.008Z,99359.17
2019-05-30T14:14:55.985Z,99350.58
2019-05-30T14:17:00.967Z,99345.19
2019-05-30T14:19:05.396Z,99344.94
2019-05-30T14:21:09.429Z,99347.63
2019-05-30T14:23:13.371Z,99336.97
2019-05-30T14:25:17.791Z,99344.30
2019-05-30T14:27:21.644Z,99349.08
2019-05-30T14:29:28.020Z,99351.98
2019-05-30T14:31:30.904Z,99351.20
2019-05-30T14:33:34.709Z,99348.36
2019-05-30T14:35:38.603Z,99350.65
2019-05-30T14:37:42.407Z,99352.26
2019-05-30T14:39:46.234Z,99356.20
2019-05-30T14:41:49.976Z,99351.02
2019-05-30T14:43:53.866Z,99349.78
2019-05-30T14:45:57.725Z,99342.30
2019-05-30T14:48:01.493Z,99348.20
2019-05-30T14:50:06.752Z,99350.80
2019-05-30T14:52:11.729Z,99344.53
2019-05-30T14:54:17.468Z,99340.70
2019-05-30T14:56:21.334Z,99342.37
2019-05-30T14:58:25.318Z,99339.47
2019-05-30T15:00:29.157Z,99332.67
2019-05-30T15:02:32.866Z,99336.03
2019-05-30T15:04:36.761Z,99340.08
2019-05-30T15:06:40.734Z,99343.80
2019-05-30T15:08:44.725Z,99340.75
2019-05-30T15:10:49.700Z,99341.67
2019-05-30T15:12:53.441Z,99343.08
2019-05-30T15:14:57.168Z,99337.48
2019-05-30T15:17:00.996Z,99331.52
2019-05-30T15:19:06.230Z,99330.63
2019-05-30T15:21:10.408Z,99326.66
2019-05-30T15:23:14.142Z,99332.25
2019-05-30T15:25:18.487Z,99329.91
2019-05-30T15:27:22.212Z,99333.95
2019-05-30T15:29:25.948Z,99333.13
2019-05-30T15:31:29.772Z,99343.02
2019-05-30T15:33:33.656Z,99339.63
2019-05-30T15:35:37.651Z,99338.69
2019-05-30T15:37:41.476Z,99334.53
2019-05-30T15:39:45.435Z,99333.67
2019-05-30T15:41:49.188Z,99333.52
2019-05-30T15:43:54.008Z,99335.93
2019-05-30T15:45:58.964Z,99330.94
2019-05-30T15:48:02.839Z,99329.06
2019-05-30T15:50:08.651Z,99334.17
2019-05-30T15:52:13.336Z,99329.60
2019-05-30T15:54:17.203Z,99332.72
2019-05-30T15:56:20.960Z,99332.23
2019-05-30T15:58:26.077Z,99332.67
2019-05-30T16:00:30.163Z,99334.57
2019-05-30T16:02:34.060Z,99330.05
2019-05-30T16:04:38.074Z,99325.73
2019-05-30T16:06:42.102Z,99324.08
2019-05-30T16:08:46.057Z,99325.47
2019-05-30T16:10:49.912Z,99329.19
2019-05-30T16:12:53.656Z,99325.82
2019-05-30T16:14:57.597Z,99332.02
2019-05-30T16:17:01.439Z,99326.69
2019-05-30T16:19:15.726Z,99329.19
2019-05-30T16:21:13.117Z,99331.67
2019-05-30T16:23:16.692Z,99332.74
2019-05-30T16:25:21.709Z,99329.73
2019-05-30T16:27:31.040Z,99336.72
2019-05-30T16:29:34.488Z,99341.52
2019-05-30T16:31:38.413Z,99339.63
2019-05-30T16:33:42.293Z,99335.53
2019-05-30T16:35:46.173Z,99335.79
2019-05-30T16:37:50.046Z,99333.73
2019-05-30T16:40:05.372Z,99335.84
2019-05-30T16:42:01.577Z,99334.45
2019-05-30T16:44:05.394Z,99329.69
2019-05-30T16:46:09.188Z,99324.05
2019-05-30T16:48:14.263Z,99325.19
2019-05-30T16:50:21.285Z,99331.11
2019-05-30T16:52:25.074Z,99323.53
2019-05-30T16:54:28.881Z,99329.95
2019-05-30T16:56:32.646Z,99327.16
2019-05-30T16:58:36.563Z,99334.22
2019-05-30T17:00:40.536Z,99333.65
2019-05-30T17:02:44.291Z,99332.65
2019-05-30T17:04:48.650Z,99334.44
2019-05-30T17:06:52.536Z,99337.31
2019-05-30T17:08:56.293Z,99337.88
2019-05-30T17:11:00.103Z,99337.73
2019-05-30T17:13:04.206Z,99338.65
2019-05-30T17:15:08.982Z,99342.02
2019-05-30T17:17:12.924Z,99340.05
2019-05-30T17:19:18.223Z,99338.65
2019-05-30T17:21:22.739Z,99331.75
2019-05-30T17:23:26.985Z,99332.48
2019-05-30T17:25:30.851Z,99329.86
2019-05-30T17:27:35.791Z,99331.41
2019-05-30T17:29:39.664Z,99333.80
2019-05-30T17:31:43.501Z,99329.44
2019-05-30T17:33:47.308Z,99335.09
2019-05-30T17:35:56.996Z,99331.81
2019-05-30T17:38:00.909Z,99332.39
2019-05-30T17:40:05.238Z,99335.75
2019-05-30T17:42:09.118Z,99339.78
2019-05-30T17:44:12.841Z,99334.28
2019-05-30T17:46:16.738Z,99340.73
2019-05-30T17:48:21.483Z,99341.41
2019-05-30T17:50:25.792Z,99340.41
2019-05-30T17:52:29.973Z,99343.04
2019-05-30T17:54:33.973Z,99342.21
2019-05-30T17:56:37.702Z,99343.04
2019-05-30T17:58:41.585Z,99345.00
2019-05-30T18:00:45.471Z,99351.71
2019-05-30T18:02:49.548Z,99347.91
2019-05-30T18:04:53.757Z,99348.81
2019-05-30T18:06:58.538Z,99342.80
2019-05-30T18:09:02.537Z,99351.00
2019-05-30T18:11:06.338Z,99353.03
2019-05-30T18:13:11.076Z,99350.40
2019-05-30T18:15:16.922Z,99357.25
2019-05-30T18:17:21.311Z,99361.28
2019-05-30T18:19:25.285Z,99354.95
2019-05-30T18:21:29.561Z,99358.38
2019-05-30T18:23:34.440Z,99359.29
2019-05-30T18:25:38.202Z,99362.48
2019-05-30T18:27:41.991Z,99366.24
2019-05-30T18:29:45.722Z,99358.59
2019-05-30T18:31:49.441Z,99363.25
2019-05-30T18:33:53.168Z,99358.69
2019-05-30T18:35:57.096Z,99358.26
2019-05-30T18:38:02.091Z,99360.63
2019-05-30T18:40:06.677Z,99361.78
2019-05-30T18:42:10.547Z,99363.31
2019-05-30T18:44:14.433Z,99360.93
2019-05-30T18:46:18.364Z,99363.45
2019-05-30T18:48:23.284Z,99364.91
2019-05-30T18:50:27.262Z,99363.35
2019-05-30T18:52:31.064Z,99356.76
2019-05-30T18:54:35.139Z,99357.72
2019-05-30T18:56:38.910Z,99363.92
2019-05-30T18:58:42.682Z,99363.98
2019-05-30T19:00:46.516Z,99356.03
2019-05-30T19:02:50.428Z,99359.70
2019-05-30T19:04:55.392Z,99361.40
2019-05-30T19:06:59.124Z,99357.28
2019-05-30T19:09:02.932Z,99364.31
2019-05-30T19:11:06.818Z,99368.55
2019-05-30T19:13:10.799Z,99368.37
2019-05-30T19:15:15.683Z,99368.80
2019-05-30T19:17:19.403Z,99378.05
2019-05-30T19:19:23.146Z,99386.95
2019-05-30T19:21:27.923Z,99382.28
2019-05-30T19:23:32.100Z,99381.52
2019-05-30T19:25:36.055Z,99380.95
2019-05-30T19:27:39.908Z,99389.63
2019-05-30T19:29:44.450Z,99384.75
2019-05-30T19:31:48.403Z,99389.19
2019-05-30T19:33:52.128Z,99388.92
2019-05-30T19:35:55.963Z,99389.19
2019-05-30T19:37:59.700Z,99395.08
2019-05-30T19:40:03.802Z,99399.64
2019-05-30T19:42:07.647Z,99401.09
2019-05-30T19:44:11.411Z,99401.15
2019-05-30T19:46:15.248Z,99400.38
2019-05-30T19:48:19.154Z,99401.27
2019-05-30T19:50:23.096Z,99402.89
2019-05-30T19:52:26.960Z,99402.11
2019-05-30T19:54:30.974Z,99411.69
2019-05-30T19:56:37.375Z,99416.53
2019-05-30T19:58:40.319Z,99415.52
2019-05-30T20:00:58.029Z,99418.36
2019-05-30T20:02:49.579Z,99418.09
2019-05-30T20:04:53.497Z,99419.03
2019-05-30T20:06:57.280Z,99414.08
2019-05-30T20:09:01.075Z,99421.91
2019-05-30T20:11:05.238Z,99414.19
2019-05-30T20:13:08.972Z,99418.95
2019-05-30T20:15:13.694Z,99417.56
2019-05-30T20:17:18.284Z,99415.06
2019-05-30T20:19:22.226Z,99419.24
2019-05-30T20:21:25.964Z,99414.56
2019-05-30T20:23:29.901Z,99418.46
2019-05-30T20:25:34.441Z,99418.52
2019-05-30T20:27:41.425Z,99421.94
2019-05-30T20:29:46.580Z,99427.23
2019-05-30T20:31:50.436Z,99418.62
2019-05-30T20:33:54.467Z,99423.40
2019-05-30T20:35:58.398Z,99425.40
2019-05-30T20:38:02.314Z,99424.89
2019-05-30T20:40:06.643Z,99425.18
2019-05-30T20:42:19.074Z,99419.11
2019-05-30T20:44:16.077Z,99426.11
2019-05-30T20:46:23.083Z,99425.33
2019-05-30T20:48:25.485Z,99429.86
2019-05-30T20:50:29.471Z,99431.86
2019-05-30T20:52:33.292Z,99430.84
2019-05-30T20:54:37.358Z,99433.08
2019-05-30T20:56:41.540Z,99430.34
2019-05-30T20:58:46.294Z,99432.33
2019-05-30T21:00:50.033Z,99432.33
2019-05-30T21:02:53.892Z,99433.22
2019-05-30T21:04:57.720Z,99441.13
2019-05-30T21:07:02.500Z,99442.61
2019-05-30T21:09:07.566Z,99443.22
2019-05-30T21:11:12.255Z,99442.42
2019-05-30T21:13:16.511Z,99438.54
2019-05-30T21:15:20.780Z,99437.47
2019-05-30T21:17:27.973Z,99436.95
2019-05-30T21:19:32.009Z,99440.62
2019-05-30T21:21:35.983Z,99440.42
2019-05-30T21:23:40.326Z,99440.42
2019-05-30T21:25:45.172Z,99445.19
2019-05-30T21:27:48.870Z,99443.84
2019-05-30T21:29:52.741Z,99441.11
2019-05-30T21:31:56.636Z,99442.55
2019-05-30T21:34:00.514Z,99442.88
2019-05-30T21:36:04.791Z,99445.49
2019-05-30T21:38:08.637Z,99442.80
2019-05-30T21:40:12.810Z,99438.41
2019-05-30T21:42:17.704Z,99450.14
2019-05-30T21:44:21.555Z,99444.11
2019-05-30T21:46:25.462Z,99438.91
2019-05-30T21:48:29.353Z,99439.52
2019-05-30T21:50:33.297Z,99442.05
2019-05-30T21:52:37.199Z,99445.69
2019-05-30T21:54:41.610Z,99444.30
2019-05-30T21:56:45.990Z,99452.11
2019-05-30T21:58:50.447Z,99452.98
2019-05-30T22:01:27.607Z,99454.09
2019-05-30T22:03:31.490Z,99453.26
2019-05-30T22:05:35.473Z,99454.95
2019-05-30T22:07:39.372Z,99450.31
2019-05-30T22:09:43.337Z,99455.06
2019-05-30T22:11:47.726Z,99450.39
2019-05-30T22:13:52.081Z,99446.55
2019-05-30T22:15:56.199Z,99450.45
2019-05-30T22:18:00.062Z,99458.22
2019-05-30T22:20:04.396Z,99454.62
2019-05-30T22:22:08.266Z,99451.36
2019-05-30T22:24:12.260Z,99464.98
2019-05-30T22:26:16.147Z,99457.53
2019-05-30T22:28:20.003Z,99450.32
2019-05-30T22:30:23.959Z,99461.72
2019-05-30T22:32:27.829Z,99454.79
2019-05-30T22:34:31.693Z,99454.23
2019-05-30T22:36:35.640Z,99458.47
2019-05-30T22:38:39.580Z,99454.62
2019-05-30T22:40:43.761Z,99452.71
2019-05-30T22:42:48.114Z,99453.58
2019-05-30T22:44:52.325Z,99444.86
2019-05-30T22:46:56.982Z,99449.58
2019-05-30T22:49:00.895Z,99449.58
2019-05-30T22:51:04.951Z,99454.04
2019-05-30T22:53:08.885Z,99442.46
2019-05-30T22:55:13.001Z,99442.46
2019-05-30T22:57:16.975Z,99437.78
2019-05-30T22:59:21.186Z,99443.91
2019-05-30T23:01:25.111Z,99430.14
2019-05-30T23:03:29.027Z,99442.30
2019-05-30T23:05:33.137Z,99441.78
2019-05-30T23:07:37.056Z,99447.63
2019-05-30T23:09:41.000Z,99438.48
2019-05-30T23:11:45.574Z,99434.61
2019-05-30T23:13:49.928Z,99440.98
2019-05-30T23:15:54.300Z,99441.59
2019-05-30T23:17:58.194Z,99423.95
2019-05-30T23:20:02.107Z,99423.95
2019-05-30T23:22:06.084Z,99435.00
2019-05-30T23:24:10.026Z,99433.14
2019-05-30T23:26:13.890Z,99433.14
2019-05-30T23:28:17.729Z,99433.12
2019-05-30T23:30:22.023Z,99434.78
2019-05-30T23:32:25.956Z,99428.98
2019-05-30T23:34:29.860Z,99429.02
2019-05-30T23:36:33.759Z,99439.02
2019-05-30T23:38:37.657Z,99432.37
2019-05-30T23:40:41.656Z,99431.87
2019-05-30T23:42:45.471Z,99429.67
2019-05-30T23:44:49.376Z,99429.67
2019-05-30T23:46:53.494Z,99438.31
2019-05-30T23:48:57.743Z,99431.13
2019-05-30T23:51:01.722Z,99426.20
2019-05-30T23:53:05.616Z,99435.59
2019-05-30T23:55:09.994Z,99428.97
2019-05-30T23:57:13.833Z,99428.97
2019-05-30T23:59:17.749Z,99437.25
