createdAt,value
2023-05-22T00:00:10.027Z,54.87
2023-05-22T00:02:57.625Z,55.85
2023-05-22T00:05:43.217Z,56.38
2023-05-22T00:08:29.927Z,56.78
2023-05-22T00:11:15.628Z,57.10
2023-05-22T00:14:01.108Z,57.15
2023-05-22T00:16:48.443Z,56.72
2023-05-22T00:19:34.946Z,56.64
2023-05-22T00:22:21.030Z,56.37
2023-05-22T00:25:07.383Z,57.16
2023-05-22T00:27:52.835Z,57.71
2023-05-22T00:30:38.545Z,58.24
2023-05-22T00:33:24.694Z,58.41
2023-05-22T00:36:10.352Z,58.85
2023-05-22T00:38:56.098Z,59.00
2023-05-22T00:41:41.861Z,59.38
2023-05-22T00:44:27.208Z,59.04
2023-05-22T00:47:12.714Z,59.41
2023-05-22T00:49:59.293Z,59.51
2023-05-22T00:52:46.079Z,59.29
2023-05-22T00:55:31.707Z,59.01
2023-05-22T00:58:18.354Z,59.24
2023-05-22T01:01:05.453Z,59.23
2023-05-22T01:03:53.896Z,59.20
2023-05-22T01:06:41.383Z,59.06
2023-05-22T01:09:26.827Z,58.85
2023-05-22T01:12:24.705Z,58.53
2023-05-22T01:15:45.896Z,58.48
2023-05-22T01:18:40.882Z,58.43
2023-05-22T01:21:30.205Z,59.30
2023-05-22T01:24:47.138Z,60.07
2023-05-22T01:28:01.613Z,61.09
2023-05-22T01:31:06.583Z,61.12
2023-05-22T01:33:56.484Z,61.41
2023-05-22T01:36:46.089Z,61.30
2023-05-22T01:39:31.701Z,61.31
2023-05-22T01:42:17.728Z,60.74
2023-05-22T01:45:04.014Z,60.44
2023-05-22T01:47:49.401Z,59.97
2023-05-22T01:50:36.674Z,60.47
2023-05-22T01:53:33.868Z,60.48
2023-05-22T01:56:46.526Z,60.46
2023-05-22T01:59:39.782Z,61.10
2023-05-22T02:02:28.170Z,61.47
2023-05-22T02:05:18.760Z,61.85
2023-05-22T02:08:04.826Z,62.33
2023-05-22T02:10:52.929Z,61.91
2023-05-22T02:13:40.618Z,62.91
2023-05-22T02:16:28.787Z,63.34
2023-05-22T02:19:15.348Z,63.40
2023-05-22T02:22:00.929Z,63.49
2023-05-22T02:24:48.631Z,63.78
2023-05-22T02:27:34.727Z,63.95
2023-05-22T02:30:20.279Z,63.75
2023-05-22T02:33:09.419Z,63.70
2023-05-22T02:35:55.201Z,63.86
2023-05-22T02:38:40.717Z,63.97
2023-05-22T02:41:26.265Z,63.78
2023-05-22T02:44:11.778Z,63.86
2023-05-22T02:46:57.469Z,63.93
2023-05-22T02:49:43.080Z,64.19
2023-05-22T02:52:28.650Z,64.26
2023-05-22T02:55:14.790Z,63.85
2023-05-22T02:58:00.551Z,63.58
2023-05-22T03:00:46.147Z,63.35
2023-05-22T03:03:31.820Z,63.40
2023-05-22T03:06:17.830Z,63.70
2023-05-22T03:09:04.381Z,63.51
2023-05-22T03:11:49.564Z,63.36
2023-05-22T03:14:35.286Z,63.88
2023-05-22T03:17:21.465Z,63.97
2023-05-22T03:20:08.893Z,64.24
2023-05-22T03:22:54.810Z,64.50
2023-05-22T03:25:40.101Z,65.01
2023-05-22T03:28:25.942Z,64.74
2023-05-22T03:31:11.834Z,64.67
2023-05-22T03:34:14.466Z,64.75
2023-05-22T03:37:02.339Z,64.35
2023-05-22T03:39:47.656Z,64.18
2023-05-22T03:42:49.495Z,64.99
2023-05-22T03:45:36.500Z,64.99
2023-05-22T03:48:22.627Z,65.81
2023-05-22T03:51:10.050Z,65.91
2023-05-22T03:53:55.751Z,66.09
2023-05-22T03:56:41.128Z,66.70
2023-05-22T03:59:27.954Z,67.16
2023-05-22T04:02:16.919Z,67.68
2023-05-22T04:05:02.623Z,68.31
2023-05-22T04:07:47.724Z,68.30
2023-05-22T04:10:33.220Z,68.07
2023-05-22T04:13:18.955Z,67.98
2023-05-22T04:16:04.577Z,68.85
2023-05-22T04:18:50.188Z,68.67
2023-05-22T04:21:35.946Z,69.13
2023-05-22T04:24:23.099Z,69.45
2023-05-22T04:27:08.533Z,69.47
2023-05-22T04:29:53.750Z,69.40
2023-05-22T04:32:39.152Z,69.47
2023-05-22T04:35:24.460Z,69.06
2023-05-22T04:38:10.622Z,69.42
2023-05-22T04:40:56.743Z,68.67
2023-05-22T04:43:42.874Z,67.73
2023-05-22T04:46:28.800Z,66.77
2023-05-22T04:49:14.619Z,65.56
2023-05-22T04:52:05.194Z,63.88
2023-05-22T04:54:52.309Z,62.97
2023-05-22T04:57:39.019Z,60.84
2023-05-22T05:00:26.690Z,59.21
2023-05-22T05:03:12.609Z,57.69
2023-05-22T05:06:00.589Z,57.13
2023-05-22T05:08:46.693Z,57.36
2023-05-22T05:11:32.545Z,56.53
2023-05-22T05:14:18.679Z,55.74
2023-05-22T05:17:04.784Z,55.17
2023-05-22T05:19:51.873Z,54.01
2023-05-22T05:22:39.877Z,52.91
2023-05-22T05:25:26.086Z,53.31
2023-05-22T05:28:12.729Z,52.29
2023-05-22T05:30:59.860Z,51.93
2023-05-22T05:34:04.303Z,50.71
2023-05-22T05:37:10.356Z,50.81
2023-05-22T05:39:57.987Z,50.72
2023-05-22T05:42:45.227Z,50.06
2023-05-22T05:45:32.500Z,49.60
2023-05-22T05:48:18.019Z,49.28
2023-05-22T05:51:07.536Z,47.80
2023-05-22T05:53:57.049Z,47.58
2023-05-22T05:56:44.034Z,47.27
2023-05-22T05:59:31.889Z,45.63
2023-05-22T06:02:42.380Z,47.65
2023-05-22T06:05:46.040Z,46.01
2023-05-22T06:08:39.158Z,42.79
2023-05-22T06:11:24.716Z,41.11
2023-05-22T06:14:13.445Z,39.66
2023-05-22T06:16:58.942Z,40.60
2023-05-22T06:19:45.619Z,39.39
2023-05-22T06:22:32.869Z,39.71
2023-05-22T06:25:20.374Z,40.22
2023-05-22T06:28:07.142Z,40.94
2023-05-22T06:30:53.239Z,39.73
2023-05-22T06:33:43.388Z,40.21
2023-05-22T06:36:29.113Z,40.21
2023-05-22T06:39:14.702Z,39.41
2023-05-22T06:42:24.414Z,39.61
2023-05-22T06:45:45.568Z,40.20
2023-05-22T06:48:50.181Z,40.37
2023-05-22T06:51:41.715Z,39.30
2023-05-22T06:54:30.006Z,39.15
2023-05-22T06:57:17.018Z,39.39
2023-05-22T07:00:12.949Z,38.31
2023-05-22T07:03:21.903Z,37.84
2023-05-22T07:06:26.394Z,38.71
2023-05-22T07:09:13.887Z,38.22
2023-05-22T07:11:59.713Z,37.69
2023-05-22T07:14:45.286Z,37.91
2023-05-22T07:17:32.110Z,38.16
2023-05-22T07:20:18.063Z,37.74
2023-05-22T07:23:13.494Z,38.36
2023-05-22T07:26:00.410Z,37.61
2023-05-22T07:28:52.218Z,36.77
2023-05-22T07:31:39.112Z,36.57
2023-05-22T07:34:31.862Z,37.29
2023-05-22T07:37:18.756Z,36.59
2023-05-22T07:40:09.781Z,36.02
2023-05-22T07:42:55.054Z,36.41
2023-05-22T07:45:40.560Z,35.89
2023-05-22T07:48:29.198Z,35.54
2023-05-22T07:51:14.955Z,35.69
2023-05-22T07:54:01.442Z,35.24
2023-05-22T07:56:47.829Z,34.93
2023-05-22T07:59:35.956Z,34.61
2023-05-22T08:02:22.776Z,34.21
2023-05-22T08:05:09.318Z,34.65
2023-05-22T08:07:55.602Z,35.00
2023-05-22T08:11:01.994Z,36.45
2023-05-22T08:13:53.012Z,35.43
2023-05-22T08:16:39.269Z,34.51
2023-05-22T08:19:25.958Z,34.78
2023-05-22T08:22:12.075Z,34.88
2023-05-22T08:24:58.327Z,35.01
2023-05-22T08:27:44.118Z,34.29
2023-05-22T08:30:29.588Z,34.12
2023-05-22T08:33:15.147Z,34.20
2023-05-22T08:36:00.940Z,32.99
2023-05-22T08:38:46.284Z,32.90
2023-05-22T08:41:31.794Z,33.57
2023-05-22T08:44:17.700Z,33.16
2023-05-22T08:47:09.884Z,34.92
2023-05-22T08:49:58.074Z,34.14
2023-05-22T08:52:50.307Z,34.81
2023-05-22T08:55:37.477Z,34.14
2023-05-22T08:58:24.680Z,33.70
2023-05-22T09:01:10.367Z,34.62
2023-05-22T09:04:00.718Z,34.57
2023-05-22T09:06:49.540Z,33.90
2023-05-22T09:09:39.179Z,33.77
2023-05-22T09:12:27.159Z,33.48
2023-05-22T09:15:13.640Z,34.23
2023-05-22T09:17:59.931Z,32.68
2023-05-22T09:20:45.881Z,34.19
2023-05-22T09:23:32.135Z,34.16
2023-05-22T09:26:17.523Z,33.94
2023-05-22T09:29:05.384Z,33.65
2023-05-22T09:31:50.861Z,33.13
2023-05-22T09:34:36.719Z,33.03
2023-05-22T09:37:22.536Z,33.20
2023-05-22T09:40:11.138Z,33.60
2023-05-22T09:42:56.627Z,33.42
2023-05-22T09:45:42.050Z,33.09
2023-05-22T09:48:27.472Z,33.32
2023-05-22T09:51:13.740Z,34.53
2023-05-22T09:54:03.970Z,33.28
2023-05-22T09:56:52.880Z,33.39
2023-05-22T09:59:40.460Z,33.50
2023-05-22T10:02:27.853Z,34.23
2023-05-22T10:05:23.986Z,34.98
2023-05-22T10:08:14.227Z,34.74
2023-05-22T10:11:00.131Z,34.29
2023-05-22T10:13:47.617Z,33.21
2023-05-22T10:16:38.304Z,33.86
2023-05-22T10:19:27.373Z,34.26
2023-05-22T10:22:20.831Z,35.42
2023-05-22T10:25:09.122Z,33.34
2023-05-22T10:27:57.428Z,34.08
2023-05-22T10:30:54.481Z,33.29
2023-05-22T10:33:55.981Z,33.06
2023-05-22T10:36:54.437Z,33.65
2023-05-22T10:39:53.410Z,33.42
2023-05-22T10:42:39.628Z,33.40
2023-05-22T10:45:29.313Z,33.02
2023-05-22T10:48:15.011Z,33.00
2023-05-22T10:51:01.126Z,32.13
2023-05-22T10:53:58.558Z,31.93
2023-05-22T10:56:44.178Z,32.91
2023-05-22T10:59:35.778Z,31.08
2023-05-22T11:02:25.598Z,31.41
2023-05-22T11:05:17.121Z,32.23
2023-05-22T11:08:36.058Z,31.43
2023-05-22T11:11:26.317Z,31.60
2023-05-22T11:14:15.867Z,30.96
2023-05-22T11:17:01.714Z,30.89
2023-05-22T11:19:59.821Z,31.82
2023-05-22T11:23:00.543Z,32.11
2023-05-22T11:25:45.869Z,31.02
2023-05-22T11:28:31.776Z,32.03
2023-05-22T11:31:17.800Z,31.32
2023-05-22T11:34:03.772Z,30.85
2023-05-22T11:36:49.939Z,30.75
2023-05-22T11:39:35.516Z,29.85
2023-05-22T11:42:20.895Z,31.33
2023-05-22T11:45:07.217Z,31.03
2023-05-22T11:47:53.091Z,31.58
2023-05-22T11:50:42.158Z,31.27
2023-05-22T11:53:31.634Z,31.29
2023-05-22T11:56:21.798Z,31.40
2023-05-22T11:59:07.458Z,32.90
2023-05-22T12:01:53.436Z,33.41
2023-05-22T12:04:38.920Z,31.86
2023-05-22T12:09:45.364Z,31.55
2023-05-22T12:12:40.808Z,31.73
2023-05-22T12:15:32.506Z,31.11
2023-05-22T12:18:19.562Z,30.88
2023-05-22T12:21:08.909Z,30.87
2023-05-22T12:23:56.454Z,31.51
2023-05-22T12:26:53.131Z,31.78
2023-05-22T12:30:08.848Z,30.87
2023-05-22T12:33:04.976Z,31.71
2023-05-22T12:36:14.677Z,32.06
2023-05-22T12:39:00.776Z,31.50
2023-05-22T12:41:46.861Z,30.89
2023-05-22T12:44:32.476Z,31.33
2023-05-22T12:47:18.221Z,32.08
2023-05-22T12:50:03.995Z,32.50
2023-05-22T12:52:49.277Z,32.50
2023-05-22T12:55:35.051Z,31.35
2023-05-22T12:58:20.949Z,31.56
2023-05-22T13:01:06.721Z,30.98
2023-05-22T13:03:52.958Z,30.67
2023-05-22T13:06:44.372Z,30.92
2023-05-22T13:09:33.432Z,30.63
2023-05-22T13:12:20.131Z,30.89
2023-05-22T13:15:17.869Z,30.24
2023-05-22T13:18:06.335Z,30.53
2023-05-22T13:20:52.250Z,30.51
2023-05-22T13:23:52.508Z,29.82
2023-05-22T13:26:39.378Z,30.88
2023-05-22T13:29:31.604Z,30.38
2023-05-22T13:32:24.179Z,30.52
2023-05-22T13:35:12.882Z,30.55
2023-05-22T13:38:05.165Z,30.44
2023-05-22T13:40:56.290Z,30.22
2023-05-22T13:43:45.193Z,29.63
2023-05-22T13:46:41.115Z,30.56
2023-05-22T13:49:30.958Z,29.88
2023-05-22T13:52:19.154Z,29.88
2023-05-22T13:55:13.856Z,29.68
2023-05-22T13:58:02.488Z,29.94
2023-05-22T14:00:52.837Z,30.80
2023-05-22T14:03:43.158Z,30.83
2023-05-22T14:06:30.787Z,31.17
2023-05-22T14:09:27.784Z,30.27
2023-05-22T14:12:18.837Z,30.40
2023-05-22T14:15:04.605Z,30.69
2023-05-22T14:17:51.185Z,30.57
2023-05-22T14:20:39.919Z,30.88
2023-05-22T14:23:28.603Z,30.63
2023-05-22T14:26:14.764Z,31.21
2023-05-22T14:29:03.757Z,31.42
2023-05-22T14:31:51.991Z,31.55
2023-05-22T14:34:40.614Z,31.16
2023-05-22T14:37:26.287Z,31.11
2023-05-22T14:40:13.928Z,31.04
2023-05-22T14:43:05.112Z,31.50
2023-05-22T14:45:59.328Z,29.56
2023-05-22T14:48:47.358Z,30.25
2023-05-22T14:51:38.266Z,29.98
2023-05-22T14:54:24.012Z,30.26
2023-05-22T14:57:09.511Z,31.43
2023-05-22T14:59:54.792Z,31.79
2023-05-22T15:02:40.897Z,30.82
2023-05-22T15:05:26.973Z,30.55
2023-05-22T15:08:20.868Z,31.32
2023-05-22T15:11:12.387Z,30.77
2023-05-22T15:14:03.254Z,30.34
2023-05-22T15:16:54.916Z,30.74
2023-05-22T15:19:49.673Z,30.61
2023-05-22T15:22:43.987Z,30.99
2023-05-22T15:25:36.384Z,30.30
2023-05-22T15:28:26.236Z,29.96
2023-05-22T15:31:41.854Z,30.46
2023-05-22T15:34:37.205Z,30.44
2023-05-22T15:37:38.779Z,30.51
2023-05-22T15:40:31.279Z,31.09
2023-05-22T15:43:17.442Z,31.01
2023-05-22T15:46:05.942Z,30.60
2023-05-22T15:48:52.496Z,30.71
2023-05-22T15:51:39.242Z,31.26
2023-05-22T15:54:26.333Z,31.17
2023-05-22T15:57:14.749Z,31.13
2023-05-22T16:00:04.014Z,31.43
2023-05-22T16:02:50.056Z,31.27
2023-05-22T16:05:40.985Z,31.45
2023-05-22T16:08:35.417Z,32.25
2023-05-22T16:11:25.993Z,31.45
2023-05-22T16:14:19.993Z,30.80
2023-05-22T16:17:12.025Z,31.80
2023-05-22T16:19:59.938Z,32.45
2023-05-22T16:22:48.512Z,32.11
2023-05-22T16:25:35.013Z,32.05
2023-05-22T16:28:24.033Z,31.79
2023-05-22T16:31:18.365Z,32.01
2023-05-22T16:34:07.447Z,32.15
2023-05-22T16:36:52.789Z,32.28
2023-05-22T16:39:39.877Z,32.63
2023-05-22T16:42:25.456Z,31.96
2023-05-22T16:45:11.580Z,32.60
2023-05-22T16:47:57.032Z,32.98
2023-05-22T16:50:44.129Z,32.62
2023-05-22T16:53:29.655Z,33.00
2023-05-22T16:56:16.929Z,33.19
2023-05-22T16:59:03.467Z,33.19
2023-05-22T17:01:49.113Z,33.40
2023-05-22T17:04:41.146Z,33.59
2023-05-22T17:07:42.059Z,33.73
2023-05-22T17:10:29.551Z,33.72
2023-05-22T17:13:23.815Z,34.15
2023-05-22T17:16:17.592Z,34.59
2023-05-22T17:19:06.543Z,35.17
2023-05-22T17:21:52.173Z,35.53
2023-05-22T17:24:37.675Z,36.11
2023-05-22T17:27:36.451Z,37.49
2023-05-22T17:30:45.029Z,39.34
2023-05-22T17:33:36.530Z,39.86
2023-05-22T17:36:52.864Z,39.33
2023-05-22T17:39:54.989Z,40.63
2023-05-22T17:42:40.457Z,40.24
2023-05-22T17:45:26.177Z,39.18
2023-05-22T17:48:14.618Z,39.47
2023-05-22T17:51:01.128Z,40.06
2023-05-22T17:53:48.013Z,40.57
2023-05-22T17:56:34.744Z,40.77
2023-05-22T17:59:20.370Z,41.33
2023-05-22T18:02:06.304Z,41.28
2023-05-22T18:04:52.136Z,41.41
2023-05-22T18:07:37.623Z,42.07
2023-05-22T18:10:25.150Z,43.61
2023-05-22T18:13:11.051Z,44.21
2023-05-22T18:15:58.788Z,44.76
2023-05-22T18:18:44.162Z,45.17
2023-05-22T18:21:29.575Z,44.80
2023-05-22T18:24:15.000Z,45.15
2023-05-22T18:27:03.379Z,44.48
2023-05-22T18:29:48.570Z,44.70
2023-05-22T18:32:34.436Z,44.98
2023-05-22T18:35:20.362Z,45.36
2023-05-22T18:38:06.423Z,45.45
2023-05-22T18:40:52.295Z,45.99
2023-05-22T18:43:37.925Z,46.27
2023-05-22T18:46:24.010Z,46.77
2023-05-22T18:49:09.725Z,46.69
2023-05-22T18:51:55.243Z,46.70
2023-05-22T18:54:40.721Z,46.52
2023-05-22T18:57:26.357Z,47.10
2023-05-22T19:00:12.223Z,47.50
2023-05-22T19:03:00.743Z,47.72
2023-05-22T19:05:46.590Z,47.61
2023-05-22T19:08:33.748Z,47.66
2023-05-22T19:11:19.102Z,48.02
2023-05-22T19:14:04.657Z,48.43
2023-05-22T19:16:49.923Z,48.40
2023-05-22T19:19:36.195Z,48.88
2023-05-22T19:22:21.723Z,48.96
2023-05-22T19:25:07.593Z,48.98
2023-05-22T19:27:53.068Z,49.00
2023-05-22T19:30:38.642Z,49.16
2023-05-22T19:33:26.197Z,49.45
2023-05-22T19:36:11.713Z,49.37
2023-05-22T19:38:57.065Z,49.64
2023-05-22T19:41:43.161Z,50.08
2023-05-22T19:44:30.521Z,50.22
2023-05-22T19:47:16.163Z,51.11
2023-05-22T19:50:03.795Z,52.10
2023-05-22T19:52:49.549Z,52.47
2023-05-22T19:55:35.306Z,52.52
2023-05-22T19:58:24.372Z,52.93
2023-05-22T20:01:15.135Z,53.30
2023-05-22T20:04:01.188Z,53.76
2023-05-22T20:06:49.323Z,54.32
2023-05-22T20:09:35.259Z,54.43
2023-05-22T20:12:21.247Z,54.67
2023-05-22T20:15:09.039Z,54.69
2023-05-22T20:17:55.561Z,54.55
2023-05-22T20:20:40.854Z,54.89
2023-05-22T20:23:27.659Z,54.94
2023-05-22T20:26:20.132Z,54.74
2023-05-22T20:29:07.218Z,54.78
2023-05-22T20:31:58.081Z,54.74
2023-05-22T20:34:45.384Z,54.59
2023-05-22T20:37:34.866Z,54.83
2023-05-22T20:40:26.558Z,55.00
2023-05-22T20:43:13.909Z,55.58
2023-05-22T20:45:59.713Z,55.34
2023-05-22T20:48:47.143Z,55.62
2023-05-22T20:51:33.581Z,56.31
2023-05-22T20:54:20.026Z,56.08
2023-05-22T20:57:06.179Z,56.12
2023-05-22T20:59:55.085Z,56.42
2023-05-22T21:02:40.765Z,56.46
2023-05-22T21:05:27.974Z,56.57
2023-05-22T21:08:13.593Z,56.62
2023-05-22T21:11:00.234Z,57.21
2023-05-22T21:13:45.584Z,56.90
2023-05-22T21:16:31.019Z,56.90
2023-05-22T21:19:16.312Z,57.34
2023-05-22T21:22:01.658Z,57.76
2023-05-22T21:24:47.043Z,57.96
2023-05-22T21:27:33.423Z,57.98
2023-05-22T21:30:18.721Z,58.28
2023-05-22T21:33:04.239Z,58.68
2023-05-22T21:35:49.819Z,58.96
2023-05-22T21:38:35.175Z,59.24
2023-05-22T21:41:20.535Z,59.04
2023-05-22T21:44:06.084Z,59.07
2023-05-22T21:46:51.353Z,59.54
2023-05-22T21:49:39.611Z,59.72
2023-05-22T21:52:27.766Z,60.24
2023-05-22T21:55:12.984Z,60.34
2023-05-22T21:57:58.238Z,60.25
2023-05-22T22:00:43.378Z,59.57
2023-05-22T22:03:28.733Z,59.49
2023-05-22T22:06:14.871Z,59.09
2023-05-22T22:09:06.368Z,58.80
2023-05-22T22:11:52.661Z,58.26
2023-05-22T22:14:38.192Z,58.28
2023-05-22T22:17:23.920Z,58.20
2023-05-22T22:20:10.423Z,58.35
2023-05-22T22:22:55.932Z,58.60
2023-05-22T22:25:41.112Z,58.88
2023-05-22T22:28:26.572Z,58.60
2023-05-22T22:31:12.185Z,58.90
2023-05-22T22:33:57.869Z,58.93
2023-05-22T22:36:43.434Z,58.94
2023-05-22T22:39:28.643Z,59.42
2023-05-22T22:42:14.846Z,59.72
2023-05-22T22:45:00.164Z,59.50
2023-05-22T22:47:45.972Z,59.32
2023-05-22T22:50:32.754Z,59.42
2023-05-22T22:53:19.483Z,59.40
2023-05-22T22:56:05.584Z,59.54
2023-05-22T22:58:51.262Z,59.19
2023-05-22T23:01:36.544Z,59.35
2023-05-22T23:04:22.156Z,58.76
2023-05-22T23:07:09.104Z,58.72
2023-05-22T23:09:57.244Z,58.97
2023-05-22T23:12:42.977Z,59.05
2023-05-22T23:15:30.582Z,59.48
2023-05-22T23:18:15.828Z,59.23
2023-05-22T23:21:01.386Z,59.48
2023-05-22T23:23:46.579Z,59.60
2023-05-22T23:26:32.302Z,59.77
2023-05-22T23:29:17.897Z,60.28
2023-05-22T23:32:03.199Z,60.49
2023-05-22T23:34:48.709Z,60.92
2023-05-22T23:37:34.072Z,60.84
2023-05-22T23:40:19.500Z,60.94
2023-05-22T23:43:04.730Z,61.27
2023-05-22T23:45:49.887Z,61.35
2023-05-22T23:48:35.401Z,61.21
2023-05-22T23:51:20.716Z,60.98
2023-05-22T23:54:06.375Z,61.14
2023-05-22T23:56:51.674Z,61.14
2023-05-22T23:59:36.979Z,60.83
