createdAt,value
2022-08-10T00:03:46.114Z,147603.03
2022-08-10T00:08:48.973Z,147591.88
2022-08-10T00:13:51.657Z,147568.25
2022-08-10T00:18:55.518Z,147554.59
2022-08-10T00:23:58.026Z,147540.94
2022-08-10T00:29:00.607Z,147508.63
2022-08-10T00:34:04.638Z,147488.78
2022-08-10T00:39:09.641Z,147463.88
2022-08-10T00:44:15.871Z,147453.94
2022-08-10T00:49:19.791Z,147429.13
2022-08-10T00:54:24.485Z,147405.53
2022-08-10T00:59:27.695Z,147391.88
2022-08-10T01:04:54.542Z,147386.91
2022-08-10T01:10:07.747Z,147379.47
2022-08-10T01:15:19.998Z,147347.19
2022-08-10T01:20:34.769Z,147332.31
2022-08-10T01:26:12.028Z,147312.47
2022-08-10T01:31:27.379Z,147290.09
2022-08-10T01:36:34.781Z,147282.66
2022-08-10T01:41:46.045Z,147269.00
2022-08-10T01:46:57.428Z,147272.72
2022-08-10T01:52:02.842Z,147257.84
2022-08-10T01:57:07.074Z,147240.50
2022-08-10T02:02:14.765Z,147220.59
2022-08-10T02:07:19.406Z,147213.19
2022-08-10T02:12:32.250Z,147209.44
2022-08-10T02:18:00.282Z,147193.34
2022-08-10T02:23:05.245Z,147177.19
2022-08-10T02:28:09.362Z,147159.78
2022-08-10T02:33:17.205Z,147157.28
2022-08-10T02:38:58.963Z,147158.53
2022-08-10T02:45:22.329Z,147152.34
2022-08-10T02:49:21.198Z,147162.25
2022-08-10T02:54:29.182Z,147147.38
2022-08-10T02:59:40.057Z,147133.75
2022-08-10T03:04:55.792Z,147123.84
2022-08-10T03:10:04.491Z,147103.97
2022-08-10T03:15:15.869Z,147101.47
2022-08-10T03:20:37.119Z,147099.00
2022-08-10T03:25:53.599Z,147087.84
2022-08-10T03:30:59.681Z,147080.41
2022-08-10T03:36:43.310Z,147085.38
2022-08-10T03:41:35.724Z,147054.34
2022-08-10T03:46:41.945Z,147040.72
2022-08-10T03:51:49.185Z,147039.47
2022-08-10T03:56:52.435Z,147027.09
2022-08-10T04:02:45.244Z,147033.28
2022-08-10T04:07:20.136Z,147022.13
2022-08-10T04:12:22.747Z,147023.38
2022-08-10T04:18:02.637Z,147018.41
2022-08-10T04:22:54.154Z,147018.41
2022-08-10T04:27:57.556Z,147015.94
2022-08-10T04:33:03.239Z,147023.38
2022-08-10T04:38:09.362Z,147024.59
2022-08-10T04:43:13.310Z,147030.81
2022-08-10T04:48:41.974Z,147032.03
2022-08-10T04:54:04.349Z,147049.38
2022-08-10T04:59:02.934Z,147068.03
2022-08-10T05:04:35.955Z,147096.53
2022-08-10T05:09:29.963Z,147115.09
2022-08-10T05:14:32.481Z,147144.91
2022-08-10T05:20:04.045Z,147166.03
2022-08-10T05:24:58.977Z,147200.78
2022-08-10T05:30:03.373Z,147250.41
2022-08-10T05:35:07.674Z,147287.59
2022-08-10T05:40:12.594Z,147332.31
2022-08-10T05:45:21.519Z,147372.03
2022-08-10T05:50:29.456Z,147435.34
2022-08-10T05:55:33.895Z,147492.50
2022-08-10T06:00:44.191Z,147550.88
2022-08-10T06:05:55.131Z,147617.94
2022-08-10T06:12:27.859Z,147665.16
2022-08-10T06:16:25.741Z,147709.88
2022-08-10T06:21:29.700Z,147829.22
2022-08-10T06:26:33.679Z,148481.22
2022-08-10T06:31:47.956Z,149243.00
2022-08-10T06:36:53.996Z,149721.34
2022-08-10T06:42:14.842Z,150012.59
2022-08-10T06:47:22.724Z,150231.53
2022-08-10T06:52:27.587Z,150286.59
2022-08-10T06:57:35.187Z,150450.56
2022-08-10T07:02:45.013Z,150399.25
2022-08-10T07:07:50.940Z,150565.78
2022-08-10T07:12:58.718Z,150817.50
2022-08-10T07:18:03.020Z,150776.16
2022-08-10T07:23:55.847Z,150930.31
2022-08-10T07:28:31.856Z,150887.69
2022-08-10T07:33:37.122Z,151000.47
2022-08-10T07:38:41.347Z,151036.88
2022-08-10T07:43:47.511Z,151320.31
2022-08-10T07:48:55.610Z,151326.59
2022-08-10T07:54:02.553Z,151426.94
2022-08-10T07:59:10.241Z,151421.88
2022-08-10T08:04:14.839Z,151275.13
2022-08-10T08:09:20.359Z,151379.25
2022-08-10T08:14:26.665Z,151409.34
2022-08-10T08:19:37.583Z,151440.72
2022-08-10T08:24:52.178Z,151503.50
2022-08-10T08:29:57.585Z,151622.75
2022-08-10T08:35:04.377Z,151685.50
2022-08-10T08:40:11.458Z,151572.50
2022-08-10T08:45:25.861Z,151763.34
2022-08-10T08:50:45.787Z,151819.84
2022-08-10T08:56:03.721Z,152059.78
2022-08-10T09:01:37.966Z,151725.72
2022-08-10T09:07:03.301Z,151666.69
2022-08-10T09:12:32.865Z,151941.69
2022-08-10T09:17:47.592Z,151777.19
2022-08-10T09:22:58.216Z,151959.28
2022-08-10T09:28:03.859Z,152165.34
2022-08-10T09:36:21.068Z,152255.91
2022-08-10T09:38:43.474Z,152434.41
2022-08-10T09:43:51.532Z,152366.53
2022-08-10T09:49:06.383Z,152116.34
2022-08-10T09:54:18.790Z,152250.88
2022-08-10T10:00:00.888Z,152301.16
2022-08-10T10:05:06.974Z,152308.69
2022-08-10T10:10:14.049Z,152316.22
2022-08-10T10:15:27.558Z,152361.47
2022-08-10T10:20:38.519Z,152341.34
2022-08-10T10:25:50.670Z,152040.94
2022-08-10T10:31:03.150Z,152262.19
2022-08-10T10:36:09.629Z,152316.22
2022-08-10T10:41:20.506Z,152239.47
2022-08-10T10:46:37.543Z,152210.59
2022-08-10T10:51:48.875Z,152243.34
2022-08-10T10:56:55.870Z,152424.38
2022-08-10T11:02:15.675Z,152312.44
2022-08-10T11:07:31.642Z,152389.16
2022-08-10T11:12:51.080Z,152470.84
2022-08-10T11:17:59.763Z,152211.84
2022-08-10T11:23:19.914Z,152342.59
2022-08-10T11:28:34.149Z,152440.69
2022-08-10T11:34:03.879Z,152449.47
2022-08-10T11:39:14.965Z,152279.75
2022-08-10T11:44:26.765Z,152316.22
2022-08-10T11:49:33.027Z,152177.91
2022-08-10T11:54:43.058Z,152253.38
2022-08-10T11:59:59.128Z,152230.69
2022-08-10T12:05:07.355Z,152289.78
2022-08-10T12:10:14.226Z,152141.50
2022-08-10T12:15:22.634Z,152184.22
2022-08-10T12:20:29.904Z,152142.75
2022-08-10T12:25:55.953Z,152107.53
2022-08-10T12:31:02.650Z,152117.59
2022-08-10T12:36:18.284Z,152278.50
2022-08-10T12:41:45.031Z,152166.63
2022-08-10T12:46:55.860Z,152172.88
2022-08-10T12:52:06.996Z,152275.97
2022-08-10T12:57:13.595Z,152067.34
2022-08-10T13:02:22.657Z,152208.09
2022-08-10T13:08:24.345Z,152180.41
2022-08-10T13:12:57.795Z,152128.97
2022-08-10T13:18:03.863Z,152123.94
2022-08-10T13:23:12.642Z,152097.47
2022-08-10T13:28:36.973Z,152120.13
2022-08-10T13:34:39.032Z,152184.22
2022-08-10T13:39:13.567Z,152149.03
2022-08-10T13:44:32.220Z,152170.38
2022-08-10T13:49:46.031Z,152092.47
2022-08-10T13:54:50.226Z,152214.38
2022-08-10T14:00:34.472Z,152199.31
2022-08-10T14:05:28.436Z,151994.47
2022-08-10T14:11:08.717Z,152019.63
2022-08-10T14:16:07.834Z,152067.34
2022-08-10T14:21:10.668Z,152068.63
2022-08-10T14:26:16.500Z,152094.97
2022-08-10T14:31:25.014Z,151961.81
2022-08-10T14:36:34.287Z,152044.72
2022-08-10T14:42:01.208Z,151969.31
2022-08-10T14:47:20.114Z,151964.31
2022-08-10T14:52:28.706Z,151916.59
2022-08-10T14:58:16.513Z,151891.47
2022-08-10T15:03:01.994Z,151901.53
2022-08-10T15:08:05.352Z,151823.59
2022-08-10T15:13:34.815Z,151812.31
2022-08-10T15:18:36.725Z,151858.81
2022-08-10T15:24:05.350Z,151934.16
2022-08-10T15:29:23.541Z,151976.84
2022-08-10T15:34:48.516Z,151971.84
2022-08-10T15:40:24.087Z,151999.50
2022-08-10T15:45:24.265Z,152018.38
2022-08-10T15:50:32.811Z,152130.22
2022-08-10T15:55:42.662Z,152088.69
2022-08-10T16:00:55.073Z,152116.34
2022-08-10T16:06:03.260Z,151996.97
2022-08-10T16:11:10.364Z,152004.50
2022-08-10T16:16:16.555Z,152047.22
2022-08-10T16:21:23.357Z,152062.28
2022-08-10T16:26:27.534Z,151878.91
2022-08-10T16:31:35.696Z,151921.59
2022-08-10T16:36:44.004Z,151999.50
2022-08-10T16:42:03.418Z,152042.22
2022-08-10T16:47:09.782Z,151906.53
2022-08-10T16:52:14.894Z,151858.81
2022-08-10T16:57:19.726Z,151705.56
2022-08-10T17:02:26.102Z,151773.44
2022-08-10T17:07:32.851Z,151788.47
2022-08-10T17:12:39.810Z,151698.03
2022-08-10T17:17:47.309Z,151554.94
2022-08-10T17:22:54.872Z,151546.16
2022-08-10T17:28:04.480Z,151399.31
2022-08-10T17:33:15.039Z,151298.94
2022-08-10T17:38:22.022Z,151226.22
2022-08-10T17:43:57.092Z,151100.81
2022-08-10T17:48:53.871Z,150927.81
2022-08-10T17:54:00.566Z,150747.38
2022-08-10T17:59:14.500Z,150637.13
2022-08-10T18:04:22.013Z,150546.91
2022-08-10T18:09:34.320Z,150486.84
2022-08-10T18:14:38.643Z,150411.75
2022-08-10T18:19:44.599Z,150344.13
2022-08-10T18:24:50.153Z,150284.09
2022-08-10T18:29:54.497Z,150206.50
2022-08-10T18:35:02.519Z,150143.97
2022-08-10T18:40:09.982Z,150071.38
2022-08-10T18:45:15.956Z,149983.84
2022-08-10T18:50:27.300Z,149911.38
2022-08-10T18:55:35.403Z,149843.78
2022-08-10T19:01:05.987Z,149771.31
2022-08-10T19:06:29.896Z,149715.09
2022-08-10T19:11:52.118Z,149663.81
2022-08-10T19:17:02.900Z,149611.34
2022-08-10T19:22:07.910Z,149556.41
2022-08-10T19:27:16.115Z,149500.22
2022-08-10T19:32:31.038Z,149447.78
2022-08-10T19:37:40.958Z,149410.31
2022-08-10T19:42:50.564Z,149354.13
2022-08-10T19:47:58.047Z,149301.66
2022-08-10T19:53:10.922Z,149256.72
2022-08-10T19:58:21.011Z,149215.59
2022-08-10T20:03:27.483Z,149174.41
2022-08-10T20:08:36.688Z,149128.19
2022-08-10T20:13:50.123Z,149082.03
2022-08-10T20:18:59.268Z,149037.16
2022-08-10T20:24:09.581Z,148988.53
2022-08-10T20:29:23.222Z,148959.81
2022-08-10T20:34:45.659Z,148924.88
2022-08-10T20:39:57.120Z,148883.75
2022-08-10T20:45:05.427Z,148837.59
2022-08-10T20:50:18.159Z,148795.22
2022-08-10T20:55:23.619Z,148757.84
2022-08-10T21:00:43.105Z,148737.88
2022-08-10T21:05:59.788Z,148709.22
2022-08-10T21:11:08.941Z,148676.78
2022-08-10T21:16:29.329Z,148653.13
2022-08-10T21:21:56.819Z,148625.72
2022-08-10T21:27:15.331Z,148608.28
2022-08-10T21:32:32.674Z,148580.91
2022-08-10T21:37:44.629Z,148565.91
2022-08-10T21:43:11.211Z,148543.53
2022-08-10T21:48:57.345Z,148516.16
2022-08-10T21:54:27.330Z,148513.66
2022-08-10T21:59:56.428Z,148519.88
2022-08-10T22:05:20.294Z,148514.91
2022-08-10T22:10:46.307Z,148551.00
2022-08-10T22:16:13.200Z,148554.72
2022-08-10T22:21:45.883Z,148573.44
2022-08-10T22:27:47.110Z,148555.97
2022-08-10T22:33:13.087Z,148570.94
2022-08-10T22:38:46.805Z,148567.16
2022-08-10T22:44:08.206Z,148575.94
2022-08-10T22:49:10.510Z,148528.59
2022-08-10T22:54:37.863Z,148511.13
2022-08-10T22:59:40.587Z,148479.97
2022-08-10T23:04:49.541Z,148486.19
2022-08-10T23:10:03.968Z,148460.06
2022-08-10T23:15:33.461Z,148430.16
2022-08-10T23:20:38.610Z,148421.44
2022-08-10T23:25:56.973Z,148413.97
2022-08-10T23:31:01.409Z,148361.69
2022-08-10T23:36:34.117Z,148326.81
2022-08-10T23:41:34.458Z,148305.69
2022-08-10T23:46:42.210Z,148264.59
2022-08-10T23:51:56.088Z,148249.63
2022-08-10T23:57:02.250Z,148232.22
