createdAt,value
2022-11-07T00:00:27.782Z,13.48
2022-11-07T00:02:54.304Z,14.30
2022-11-07T00:05:20.756Z,13.32
2022-11-07T00:07:47.149Z,14.45
2022-11-07T00:10:13.559Z,14.38
2022-11-07T00:12:39.952Z,14.18
2022-11-07T00:15:06.610Z,14.13
2022-11-07T00:17:33.011Z,14.43
2022-11-07T00:19:59.396Z,13.70
2022-11-07T00:22:25.964Z,13.60
2022-11-07T00:24:52.347Z,13.48
2022-11-07T00:27:18.804Z,13.27
2022-11-07T00:29:45.262Z,12.98
2022-11-07T00:32:11.726Z,14.00
2022-11-07T00:34:38.138Z,15.35
2022-11-07T00:37:04.528Z,13.02
2022-11-07T00:39:30.933Z,14.45
2022-11-07T00:41:57.389Z,14.15
2022-11-07T00:44:24.735Z,13.70
2022-11-07T00:46:51.130Z,13.60
2022-11-07T00:49:17.757Z,13.82
2022-11-07T00:51:44.130Z,12.75
2022-11-07T00:54:10.648Z,13.10
2022-11-07T00:56:37.039Z,12.30
2022-11-07T00:59:03.437Z,11.75
2022-11-07T01:01:32.722Z,13.18
2022-11-07T01:04:17.920Z,13.02
2022-11-07T01:06:45.480Z,12.65
2022-11-07T01:09:15.356Z,13.10
2022-11-07T01:11:42.331Z,13.63
2022-11-07T01:14:09.897Z,12.15
2022-11-07T01:16:38.786Z,12.00
2022-11-07T01:19:06.774Z,13.38
2022-11-07T01:21:33.391Z,12.88
2022-11-07T01:24:00.311Z,11.88
2022-11-07T01:26:27.172Z,11.93
2022-11-07T01:28:53.561Z,12.88
2022-11-07T01:31:20.105Z,12.20
2022-11-07T01:33:46.513Z,12.10
2022-11-07T01:36:15.784Z,11.27
2022-11-07T01:38:46.235Z,12.23
2022-11-07T01:41:22.314Z,12.43
2022-11-07T01:44:23.918Z,12.05
2022-11-07T01:46:52.314Z,11.93
2022-11-07T01:49:26.223Z,11.90
2022-11-07T01:52:04.159Z,11.85
2022-11-07T01:54:35.521Z,11.82
2022-11-07T01:57:07.616Z,11.32
2022-11-07T01:59:36.941Z,12.15
2022-11-07T02:02:04.035Z,12.18
2022-11-07T02:04:31.223Z,11.45
2022-11-07T02:07:04.417Z,11.57
2022-11-07T02:09:31.352Z,12.25
2022-11-07T02:12:00.950Z,12.50
2022-11-07T02:14:28.464Z,11.80
2022-11-07T02:16:55.157Z,11.85
2022-11-07T02:19:33.138Z,12.13
2022-11-07T02:22:04.341Z,12.25
2022-11-07T02:24:34.829Z,12.27
2022-11-07T02:27:06.102Z,11.07
2022-11-07T02:29:35.612Z,10.82
2022-11-07T02:32:08.103Z,11.32
2022-11-07T02:34:35.389Z,12.35
2022-11-07T02:37:04.831Z,11.48
2022-11-07T02:39:31.434Z,11.13
2022-11-07T02:42:00.837Z,10.65
2022-11-07T02:44:29.484Z,10.98
2022-11-07T02:46:56.543Z,11.27
2022-11-07T02:49:22.982Z,11.35
2022-11-07T02:51:49.357Z,11.05
2022-11-07T02:54:15.746Z,10.93
2022-11-07T02:56:42.113Z,11.38
2022-11-07T02:59:08.502Z,10.88
2022-11-07T03:01:35.080Z,10.70
2022-11-07T03:04:01.553Z,11.20
2022-11-07T03:06:27.950Z,11.13
2022-11-07T03:08:54.337Z,10.98
2022-11-07T03:11:20.754Z,10.68
2022-11-07T03:13:48.408Z,11.70
2022-11-07T03:16:16.830Z,10.13
2022-11-07T03:18:43.448Z,10.75
2022-11-07T03:21:09.849Z,9.95
2022-11-07T03:23:36.531Z,10.52
2022-11-07T03:26:03.633Z,10.88
2022-11-07T03:28:30.100Z,10.70
2022-11-07T03:31:00.796Z,10.68
2022-11-07T03:33:28.853Z,10.52
2022-11-07T03:35:55.240Z,9.20
2022-11-07T03:38:21.658Z,9.60
2022-11-07T03:40:48.300Z,9.85
2022-11-07T03:43:15.073Z,10.55
2022-11-07T03:45:41.769Z,9.55
2022-11-07T03:48:08.169Z,10.05
2022-11-07T03:50:34.605Z,10.15
2022-11-07T03:53:01.005Z,10.18
2022-11-07T03:55:27.394Z,9.20
2022-11-07T03:57:53.780Z,8.93
2022-11-07T04:00:20.228Z,9.00
2022-11-07T04:02:46.807Z,8.90
2022-11-07T04:05:13.360Z,8.85
2022-11-07T04:07:39.749Z,9.00
2022-11-07T04:10:06.615Z,8.95
2022-11-07T04:13:08.413Z,9.55
2022-11-07T04:15:53.648Z,8.48
2022-11-07T04:18:20.057Z,9.00
2022-11-07T04:20:46.439Z,9.23
2022-11-07T04:23:13.110Z,9.35
2022-11-07T04:25:58.374Z,8.02
2022-11-07T04:28:24.786Z,8.95
2022-11-07T04:30:51.295Z,8.60
2022-11-07T04:33:17.898Z,8.63
2022-11-07T04:35:44.414Z,9.68
2022-11-07T04:38:10.826Z,8.13
2022-11-07T04:40:37.207Z,8.77
2022-11-07T04:43:08.962Z,7.57
2022-11-07T04:45:37.003Z,7.53
2022-11-07T04:48:03.835Z,7.45
2022-11-07T04:50:30.385Z,9.05
2022-11-07T04:52:56.913Z,7.75
2022-11-07T04:55:26.787Z,7.85
2022-11-07T04:57:53.535Z,7.90
2022-11-07T05:00:21.044Z,7.65
2022-11-07T05:02:49.308Z,6.97
2022-11-07T05:05:17.461Z,8.07
2022-11-07T05:07:44.448Z,7.55
2022-11-07T05:10:19.735Z,7.70
2022-11-07T05:12:46.186Z,7.13
2022-11-07T05:15:12.817Z,6.95
2022-11-07T05:17:39.303Z,6.72
2022-11-07T05:20:06.149Z,6.90
2022-11-07T05:22:56.011Z,6.18
2022-11-07T05:25:22.757Z,6.28
2022-11-07T05:27:49.144Z,7.00
2022-11-07T05:30:15.556Z,7.00
2022-11-07T05:32:42.171Z,7.03
2022-11-07T05:35:08.983Z,6.95
2022-11-07T05:37:35.382Z,6.57
2022-11-07T05:40:01.779Z,6.90
2022-11-07T05:42:28.270Z,5.90
2022-11-07T05:44:54.642Z,6.13
2022-11-07T05:47:21.038Z,6.25
2022-11-07T05:49:47.426Z,6.80
2022-11-07T05:52:13.843Z,6.95
2022-11-07T05:54:40.237Z,6.00
2022-11-07T05:57:06.638Z,5.65
2022-11-07T05:59:33.029Z,6.55
2022-11-07T06:01:59.542Z,5.93
2022-11-07T06:04:26.036Z,6.13
2022-11-07T06:06:52.440Z,5.63
2022-11-07T06:09:18.832Z,5.22
2022-11-07T06:11:45.230Z,5.82
2022-11-07T06:14:11.634Z,5.35
2022-11-07T06:16:38.017Z,5.57
2022-11-07T06:19:04.448Z,5.45
2022-11-07T06:21:31.218Z,4.43
2022-11-07T06:23:58.028Z,5.15
2022-11-07T06:26:24.408Z,4.65
2022-11-07T06:28:50.793Z,5.13
2022-11-07T06:31:17.202Z,5.68
2022-11-07T06:33:43.602Z,4.50
2022-11-07T06:36:12.319Z,4.68
2022-11-07T06:38:39.653Z,4.88
2022-11-07T06:41:14.035Z,4.50
2022-11-07T06:43:41.061Z,4.28
2022-11-07T06:46:10.608Z,4.35
2022-11-07T06:48:37.572Z,4.20
2022-11-07T06:51:05.784Z,4.43
2022-11-07T06:53:32.765Z,4.00
2022-11-07T06:56:00.014Z,4.53
2022-11-07T06:58:26.411Z,4.57
2022-11-07T07:00:53.488Z,4.28
2022-11-07T07:03:19.933Z,4.20
2022-11-07T07:05:46.391Z,4.30
2022-11-07T07:08:14.035Z,5.35
2022-11-07T07:10:44.031Z,4.03
2022-11-07T07:13:11.129Z,4.68
2022-11-07T07:15:52.701Z,3.70
2022-11-07T07:18:19.954Z,3.97
2022-11-07T07:20:47.386Z,3.45
2022-11-07T07:23:13.857Z,4.05
2022-11-07T07:25:40.240Z,4.18
2022-11-07T07:28:06.638Z,3.28
2022-11-07T07:30:33.243Z,3.53
2022-11-07T07:32:59.696Z,3.83
2022-11-07T07:35:26.093Z,3.85
2022-11-07T07:37:52.768Z,3.22
2022-11-07T07:40:20.220Z,3.80
2022-11-07T07:42:46.636Z,3.53
2022-11-07T07:45:15.102Z,3.50
2022-11-07T07:47:42.059Z,3.58
2022-11-07T07:50:10.746Z,3.10
2022-11-07T07:52:37.491Z,3.70
2022-11-07T07:55:04.534Z,3.30
2022-11-07T07:57:30.924Z,3.10
2022-11-07T07:59:57.335Z,2.85
2022-11-07T08:02:23.816Z,3.40
2022-11-07T08:04:50.259Z,3.25
2022-11-07T08:07:16.655Z,3.25
2022-11-07T08:09:43.047Z,3.17
2022-11-07T08:12:09.475Z,3.40
2022-11-07T08:14:36.150Z,3.13
2022-11-07T08:17:02.929Z,2.75
2022-11-07T08:19:29.488Z,2.38
2022-11-07T08:21:55.880Z,2.15
2022-11-07T08:24:22.301Z,2.80
2022-11-07T08:26:48.701Z,2.55
2022-11-07T08:29:15.077Z,3.05
2022-11-07T08:31:41.477Z,3.17
2022-11-07T08:34:07.934Z,2.80
2022-11-07T08:36:34.365Z,2.83
2022-11-07T08:39:00.778Z,2.80
2022-11-07T08:41:27.198Z,3.03
2022-11-07T08:43:53.585Z,2.92
2022-11-07T08:46:19.981Z,2.53
2022-11-07T08:48:46.387Z,3.22
2022-11-07T08:51:12.785Z,3.00
2022-11-07T08:53:39.171Z,2.05
2022-11-07T08:56:08.197Z,2.85
2022-11-07T08:58:35.575Z,2.60
2022-11-07T09:01:05.933Z,2.35
2022-11-07T09:03:55.047Z,2.42
2022-11-07T09:06:20.866Z,2.30
2022-11-07T09:08:47.327Z,2.58
2022-11-07T09:11:15.745Z,2.88
2022-11-07T09:13:42.385Z,2.83
2022-11-07T09:16:08.787Z,2.35
2022-11-07T09:18:35.195Z,2.50
2022-11-07T09:21:01.591Z,2.85
2022-11-07T09:23:28.139Z,2.65
2022-11-07T09:25:54.918Z,2.58
2022-11-07T09:28:21.344Z,1.88
2022-11-07T09:30:53.417Z,2.72
2022-11-07T09:33:20.100Z,2.90
2022-11-07T09:35:47.958Z,2.35
2022-11-07T09:38:15.502Z,2.25
2022-11-07T09:40:47.590Z,2.55
2022-11-07T09:43:26.052Z,3.35
2022-11-07T09:46:15.208Z,2.00
2022-11-07T09:48:46.593Z,2.72
2022-11-07T09:51:19.000Z,2.33
2022-11-07T09:53:55.003Z,2.50
2022-11-07T09:56:21.622Z,2.28
2022-11-07T09:58:54.625Z,2.42
2022-11-07T10:01:21.878Z,2.30
2022-11-07T10:04:18.127Z,2.33
2022-11-07T10:06:49.219Z,2.45
2022-11-07T10:09:24.625Z,2.00
2022-11-07T10:12:18.794Z,2.58
2022-11-07T10:15:03.453Z,2.30
2022-11-07T10:17:49.177Z,1.73
2022-11-07T10:20:32.995Z,2.15
2022-11-07T10:23:16.062Z,2.53
2022-11-07T10:25:52.796Z,3.22
2022-11-07T10:28:20.770Z,2.20
2022-11-07T10:30:52.877Z,1.92
2022-11-07T10:33:39.728Z,2.45
2022-11-07T10:36:22.910Z,2.15
2022-11-07T10:38:49.562Z,2.10
2022-11-07T10:41:18.603Z,2.20
2022-11-07T10:43:49.714Z,1.80
2022-11-07T10:46:24.567Z,2.03
2022-11-07T10:48:59.894Z,2.85
2022-11-07T10:51:42.614Z,2.30
2022-11-07T10:54:29.494Z,1.92
2022-11-07T10:57:04.220Z,2.30
2022-11-07T10:59:36.209Z,2.20
2022-11-07T11:02:18.052Z,2.05
2022-11-07T11:04:51.093Z,2.67
2022-11-07T11:07:17.809Z,2.10
2022-11-07T11:09:56.123Z,1.90
2022-11-07T11:12:34.040Z,1.83
2022-11-07T11:15:15.620Z,2.20
2022-11-07T11:17:42.348Z,1.90
2022-11-07T11:20:44.056Z,2.45
2022-11-07T11:23:19.750Z,2.22
2022-11-07T11:25:48.731Z,2.00
2022-11-07T11:28:27.907Z,2.17
2022-11-07T11:31:02.933Z,1.92
2022-11-07T11:33:41.659Z,2.00
2022-11-07T11:36:19.314Z,1.98
2022-11-07T11:38:54.209Z,1.95
2022-11-07T11:41:41.059Z,2.22
2022-11-07T11:44:19.503Z,2.28
2022-11-07T11:46:53.987Z,2.08
2022-11-07T11:49:48.591Z,2.20
2022-11-07T11:52:18.867Z,1.80
2022-11-07T11:54:46.013Z,2.10
2022-11-07T11:57:26.995Z,2.22
2022-11-07T12:00:16.146Z,2.08
2022-11-07T12:03:11.756Z,2.20
2022-11-07T12:06:05.173Z,2.08
2022-11-07T12:08:42.878Z,1.67
2022-11-07T12:11:31.504Z,1.73
2022-11-07T12:14:12.695Z,2.25
2022-11-07T12:16:57.251Z,1.80
2022-11-07T12:19:30.019Z,1.92
2022-11-07T12:22:09.531Z,2.08
2022-11-07T12:25:23.683Z,1.80
2022-11-07T12:28:02.004Z,2.28
2022-11-07T12:31:03.589Z,2.00
2022-11-07T12:33:45.888Z,2.13
2022-11-07T12:36:34.667Z,1.90
2022-11-07T12:39:27.740Z,1.95
2022-11-07T12:42:07.418Z,2.25
2022-11-07T12:44:47.930Z,2.60
2022-11-07T12:47:33.851Z,1.95
2022-11-07T12:50:26.965Z,2.33
2022-11-07T12:53:10.774Z,1.80
2022-11-07T12:55:44.196Z,2.10
2022-11-07T12:58:31.589Z,2.20
2022-11-07T13:00:59.514Z,2.70
2022-11-07T13:03:38.782Z,2.78
2022-11-07T13:06:23.163Z,2.13
2022-11-07T13:09:14.457Z,1.98
2022-11-07T13:11:55.967Z,2.38
2022-11-07T13:14:28.393Z,2.00
2022-11-07T13:16:57.849Z,1.58
2022-11-07T13:19:37.854Z,1.73
2022-11-07T13:22:26.010Z,2.10
2022-11-07T13:25:13.405Z,1.98
2022-11-07T13:27:44.001Z,1.90
2022-11-07T13:30:21.089Z,2.08
2022-11-07T13:32:51.450Z,1.98
2022-11-07T13:35:23.535Z,2.03
2022-11-07T13:38:16.163Z,2.55
2022-11-07T13:41:03.874Z,1.58
2022-11-07T13:43:43.202Z,2.72
2022-11-07T13:46:19.181Z,2.10
2022-11-07T13:48:57.971Z,2.45
2022-11-07T13:51:46.136Z,2.25
2022-11-07T13:54:35.603Z,3.10
2022-11-07T13:57:13.438Z,2.97
2022-11-07T13:59:47.731Z,2.97
2022-11-07T14:02:24.585Z,2.88
2022-11-07T14:05:15.172Z,2.88
2022-11-07T14:07:47.472Z,2.70
2022-11-07T14:10:22.880Z,2.33
2022-11-07T14:13:01.858Z,2.38
2022-11-07T14:15:29.723Z,2.63
2022-11-07T14:17:56.480Z,2.00
2022-11-07T14:20:22.919Z,2.03
2022-11-07T14:23:00.639Z,2.10
2022-11-07T14:25:32.693Z,2.38
2022-11-07T14:28:00.047Z,2.38
2022-11-07T14:30:29.181Z,2.08
2022-11-07T14:32:58.228Z,2.60
2022-11-07T14:35:27.857Z,2.17
2022-11-07T14:37:54.287Z,3.20
2022-11-07T14:40:20.690Z,2.72
2022-11-07T14:42:48.076Z,2.72
2022-11-07T14:45:33.066Z,2.75
2022-11-07T14:48:05.098Z,3.30
2022-11-07T14:50:31.508Z,2.72
2022-11-07T14:53:06.360Z,2.13
2022-11-07T14:55:45.670Z,2.63
2022-11-07T14:58:12.294Z,2.60
2022-11-07T15:00:39.345Z,2.38
2022-11-07T15:03:05.716Z,2.47
2022-11-07T15:05:38.237Z,2.05
2022-11-07T15:08:04.830Z,2.63
2022-11-07T15:10:34.312Z,2.20
2022-11-07T15:13:04.470Z,2.33
2022-11-07T15:15:36.806Z,2.10
2022-11-07T15:18:05.677Z,1.98
2022-11-07T15:20:34.926Z,1.88
2022-11-07T15:23:25.665Z,2.80
2022-11-07T15:26:01.159Z,2.05
2022-11-07T15:28:28.702Z,1.92
2022-11-07T15:31:00.305Z,2.17
2022-11-07T15:33:31.703Z,2.42
2022-11-07T15:36:01.505Z,1.92
2022-11-07T15:38:29.405Z,2.28
2022-11-07T15:40:55.905Z,2.13
2022-11-07T15:43:22.439Z,2.75
2022-11-07T15:45:51.413Z,2.20
2022-11-07T15:48:21.417Z,2.72
2022-11-07T15:50:49.183Z,2.45
2022-11-07T15:53:19.775Z,2.42
2022-11-07T15:55:47.089Z,2.08
2022-11-07T15:58:15.403Z,2.35
2022-11-07T16:00:42.323Z,2.00
2022-11-07T16:03:16.637Z,2.30
2022-11-07T16:05:45.149Z,2.08
2022-11-07T16:08:19.809Z,2.45
2022-11-07T16:10:53.086Z,2.45
2022-11-07T16:13:19.498Z,2.30
2022-11-07T16:15:48.853Z,2.60
2022-11-07T16:18:21.539Z,2.33
2022-11-07T16:20:49.019Z,2.22
2022-11-07T16:23:16.116Z,2.45
2022-11-07T16:25:45.222Z,2.33
2022-11-07T16:28:23.220Z,1.75
2022-11-07T16:30:50.369Z,2.10
2022-11-07T16:33:17.302Z,1.95
2022-11-07T16:35:43.834Z,2.55
2022-11-07T16:38:15.648Z,2.50
2022-11-07T16:40:42.535Z,2.17
2022-11-07T16:43:09.117Z,2.22
2022-11-07T16:45:37.054Z,2.20
2022-11-07T16:48:05.245Z,1.58
2022-11-07T16:50:32.197Z,2.42
2022-11-07T16:52:58.576Z,2.15
2022-11-07T16:55:24.966Z,2.03
2022-11-07T16:57:51.337Z,2.08
2022-11-07T17:00:18.860Z,2.53
2022-11-07T17:02:45.449Z,2.22
2022-11-07T17:05:12.211Z,2.10
2022-11-07T17:07:38.869Z,2.25
2022-11-07T17:10:05.720Z,4.05
2022-11-07T17:12:32.084Z,2.35
2022-11-07T17:14:58.458Z,2.17
2022-11-07T17:17:24.842Z,2.20
2022-11-07T17:19:51.246Z,2.78
2022-11-07T17:22:17.775Z,2.10
2022-11-07T17:24:45.047Z,2.45
2022-11-07T17:27:24.496Z,1.88
2022-11-07T17:29:51.976Z,2.30
2022-11-07T17:32:18.725Z,2.10
2022-11-07T17:34:45.480Z,2.65
2022-11-07T17:37:17.404Z,2.60
2022-11-07T17:39:45.506Z,2.53
2022-11-07T17:42:13.006Z,2.53
2022-11-07T17:44:39.896Z,3.00
2022-11-07T17:47:06.634Z,2.67
2022-11-07T17:49:33.220Z,2.80
2022-11-07T17:51:59.602Z,2.35
2022-11-07T17:54:29.452Z,2.13
2022-11-07T17:56:56.283Z,2.40
2022-11-07T17:59:23.316Z,2.83
2022-11-07T18:01:49.877Z,2.28
2022-11-07T18:04:16.364Z,2.55
2022-11-07T18:06:43.294Z,3.65
2022-11-07T18:09:14.424Z,5.22
2022-11-07T18:14:07.301Z,4.03
2022-11-07T18:16:37.168Z,3.72
2022-11-07T18:19:05.217Z,2.78
2022-11-07T18:21:31.953Z,2.85
2022-11-07T18:23:58.681Z,2.20
2022-11-07T18:26:33.877Z,2.63
2022-11-07T18:29:03.192Z,2.95
2022-11-07T18:31:29.590Z,2.63
2022-11-07T18:33:58.084Z,3.42
2022-11-07T18:36:25.793Z,2.20
2022-11-07T18:38:52.408Z,2.83
2022-11-07T18:41:21.386Z,2.95
2022-11-07T18:43:48.199Z,2.33
2022-11-07T18:46:17.397Z,2.83
2022-11-07T18:48:43.785Z,2.22
2022-11-07T18:51:16.250Z,2.33
2022-11-07T18:53:43.632Z,3.22
2022-11-07T18:56:12.211Z,2.17
2022-11-07T18:58:41.197Z,2.95
2022-11-07T19:01:10.781Z,3.55
2022-11-07T19:03:37.957Z,2.50
2022-11-07T19:06:05.882Z,2.97
2022-11-07T19:08:35.283Z,2.53
2022-11-07T19:11:04.155Z,2.40
2022-11-07T19:13:30.565Z,2.78
2022-11-07T19:16:01.162Z,3.13
2022-11-07T19:18:27.583Z,2.60
2022-11-07T19:20:56.550Z,2.10
2022-11-07T19:23:23.290Z,2.45
2022-11-07T19:25:50.087Z,2.60
2022-11-07T19:28:16.602Z,2.78
2022-11-07T19:30:43.393Z,2.47
2022-11-07T19:33:11.179Z,3.15
2022-11-07T19:35:39.181Z,3.13
2022-11-07T19:38:09.049Z,2.67
2022-11-07T19:40:38.844Z,3.17
2022-11-07T19:43:05.705Z,2.90
2022-11-07T19:45:32.101Z,3.00
2022-11-07T19:47:58.508Z,2.60
2022-11-07T19:50:24.900Z,2.50
2022-11-07T19:52:51.297Z,2.90
2022-11-07T19:55:17.923Z,3.60
2022-11-07T19:57:44.293Z,2.90
2022-11-07T20:00:11.402Z,2.88
2022-11-07T20:02:43.977Z,2.67
2022-11-07T20:05:11.134Z,2.20
2022-11-07T20:07:38.879Z,2.92
2022-11-07T20:10:06.166Z,3.15
2022-11-07T20:12:32.850Z,2.85
2022-11-07T20:14:59.899Z,2.40
2022-11-07T20:17:26.751Z,2.45
2022-11-07T20:19:53.128Z,2.42
2022-11-07T20:22:19.514Z,2.50
2022-11-07T20:24:45.895Z,2.85
2022-11-07T20:27:12.326Z,2.90
2022-11-07T20:29:38.713Z,2.35
2022-11-07T20:32:05.297Z,3.75
2022-11-07T20:34:31.710Z,2.70
2022-11-07T20:36:58.109Z,2.63
2022-11-07T20:39:24.498Z,2.75
2022-11-07T20:41:50.930Z,2.33
2022-11-07T20:44:17.457Z,2.42
2022-11-07T20:46:45.532Z,2.70
2022-11-07T20:49:14.369Z,2.92
2022-11-07T20:51:41.958Z,3.03
2022-11-07T20:54:12.212Z,3.13
2022-11-07T20:56:39.238Z,2.80
2022-11-07T20:59:06.136Z,2.45
2022-11-07T21:01:36.096Z,2.72
2022-11-07T21:04:03.818Z,2.63
2022-11-07T21:06:30.746Z,2.88
2022-11-07T21:08:57.213Z,2.42
2022-11-07T21:11:24.140Z,2.75
2022-11-07T21:13:53.334Z,2.53
2022-11-07T21:16:24.405Z,3.13
2022-11-07T21:18:52.003Z,3.08
2022-11-07T21:21:24.444Z,2.80
2022-11-07T21:23:51.701Z,2.28
2022-11-07T21:26:21.900Z,2.47
2022-11-07T21:28:48.593Z,2.90
2022-11-07T21:31:18.638Z,3.03
2022-11-07T21:33:46.155Z,2.53
2022-11-07T21:36:16.570Z,3.17
2022-11-07T21:38:44.770Z,2.63
2022-11-07T21:41:11.514Z,2.85
2022-11-07T21:43:38.102Z,3.17
2022-11-07T21:46:31.781Z,2.38
2022-11-07T21:48:58.392Z,2.83
2022-11-07T21:51:30.018Z,2.80
2022-11-07T21:53:57.789Z,2.20
2022-11-07T21:56:30.122Z,2.40
2022-11-07T21:58:59.222Z,2.97
2022-11-07T22:01:26.472Z,2.40
2022-11-07T22:04:10.118Z,2.65
2022-11-07T22:06:40.177Z,2.20
2022-11-07T22:09:08.340Z,2.67
2022-11-07T22:11:34.751Z,2.60
2022-11-07T22:14:01.166Z,2.90
2022-11-07T22:16:27.761Z,2.60
2022-11-07T22:18:54.366Z,2.90
2022-11-07T22:21:22.684Z,2.65
2022-11-07T22:23:49.717Z,2.00
2022-11-07T22:26:21.803Z,2.60
2022-11-07T22:28:49.054Z,2.30
2022-11-07T22:31:18.004Z,2.55
2022-11-07T22:33:46.082Z,2.88
2022-11-07T22:36:14.747Z,2.65
2022-11-07T22:38:41.233Z,2.90
2022-11-07T22:41:11.549Z,2.80
2022-11-07T22:43:37.966Z,3.38
2022-11-07T22:46:07.604Z,2.63
2022-11-07T22:48:34.611Z,2.80
2022-11-07T22:51:05.505Z,2.72
2022-11-07T22:53:32.292Z,3.13
2022-11-07T22:55:58.844Z,2.70
2022-11-07T22:58:25.247Z,2.70
2022-11-07T23:00:51.644Z,2.63
2022-11-07T23:03:18.325Z,2.65
2022-11-07T23:05:44.761Z,2.70
2022-11-07T23:08:11.167Z,3.17
2022-11-07T23:10:37.582Z,2.50
2022-11-07T23:13:04.690Z,3.03
2022-11-07T23:15:31.924Z,2.50
2022-11-07T23:17:58.590Z,3.22
2022-11-07T23:20:43.867Z,2.83
2022-11-07T23:23:10.249Z,2.50
2022-11-07T23:25:36.849Z,2.35
2022-11-07T23:28:05.489Z,3.47
2022-11-07T23:30:31.855Z,3.35
2022-11-07T23:32:58.237Z,2.97
2022-11-07T23:35:24.609Z,2.55
2022-11-07T23:37:50.981Z,2.90
2022-11-07T23:40:17.356Z,2.80
2022-11-07T23:42:43.751Z,3.15
2022-11-07T23:45:29.102Z,3.38
2022-11-07T23:48:18.443Z,2.17
2022-11-07T23:51:03.566Z,2.88
2022-11-07T23:53:55.847Z,2.70
2022-11-07T23:56:24.752Z,2.70
2022-11-07T23:59:10.144Z,3.28
