createdAt,value
2018-11-13T00:00:58.066Z,14.70
2018-11-13T00:03:26.388Z,14.80
2018-11-13T00:05:54.682Z,14.70
2018-11-13T00:08:22.931Z,14.80
2018-11-13T00:10:51.223Z,14.80
2018-11-13T00:13:19.739Z,14.80
2018-11-13T00:15:47.960Z,14.90
2018-11-13T00:18:16.303Z,14.90
2018-11-13T00:20:44.556Z,14.90
2018-11-13T00:23:12.784Z,14.90
2018-11-13T00:25:41.103Z,14.90
2018-11-13T00:28:09.340Z,14.90
2018-11-13T00:30:37.607Z,14.90
2018-11-13T00:33:06.196Z,14.90
2018-11-13T00:35:34.422Z,14.90
2018-11-13T00:38:02.648Z,14.90
2018-11-13T00:40:30.907Z,14.90
2018-11-13T00:42:59.159Z,14.90
2018-11-13T00:45:27.392Z,14.90
2018-11-13T00:47:55.730Z,14.80
2018-11-13T00:50:23.974Z,14.80
2018-11-13T00:52:52.256Z,14.80
2018-11-13T00:55:20.557Z,14.70
2018-11-13T00:57:48.847Z,14.70
2018-11-13T01:00:18.788Z,14.60
2018-11-13T01:02:46.983Z,14.60
2018-11-13T01:05:16.654Z,14.60
2018-11-13T01:07:47.617Z,14.60
2018-11-13T01:10:16.631Z,14.50
2018-11-13T01:12:45.667Z,14.50
2018-11-13T01:15:14.980Z,14.40
2018-11-13T01:17:44.156Z,14.40
2018-11-13T01:20:12.804Z,14.30
2018-11-13T01:22:41.120Z,14.30
2018-11-13T01:25:10.603Z,14.20
2018-11-13T01:30:18.307Z,14.10
2018-11-13T01:32:53.392Z,14.10
2018-11-13T01:35:21.628Z,14.10
2018-11-13T01:37:49.871Z,14.10
2018-11-13T01:40:19.631Z,14.10
2018-11-13T01:42:47.907Z,14.10
2018-11-13T01:45:17.195Z,14.10
2018-11-13T01:47:45.430Z,14.10
2018-11-13T01:50:14.076Z,14.10
2018-11-13T01:52:42.327Z,14.10
2018-11-13T01:55:14.797Z,14.00
2018-11-13T01:57:53.983Z,14.00
2018-11-13T02:00:23.986Z,14.10
2018-11-13T02:02:53.489Z,14.10
2018-11-13T02:05:23.785Z,14.10
2018-11-13T02:07:52.571Z,14.10
2018-11-13T02:10:21.051Z,14.10
2018-11-13T02:12:49.709Z,14.10
2018-11-13T02:15:18.719Z,14.20
2018-11-13T02:17:46.901Z,14.10
2018-11-13T02:20:16.872Z,14.10
2018-11-13T02:22:45.949Z,14.10
2018-11-13T02:25:16.320Z,14.10
2018-11-13T02:27:44.940Z,14.10
2018-11-13T02:30:15.820Z,14.10
2018-11-13T02:32:44.718Z,14.10
2018-11-13T02:35:13.356Z,14.10
2018-11-13T02:37:41.811Z,14.10
2018-11-13T02:40:10.083Z,14.10
2018-11-13T02:42:38.883Z,14.10
2018-11-13T02:45:10.568Z,14.00
2018-11-13T02:47:39.835Z,14.00
2018-11-13T02:50:09.588Z,14.00
2018-11-13T02:52:38.316Z,14.00
2018-11-13T02:55:07.000Z,14.00
2018-11-13T02:57:35.272Z,14.00
2018-11-13T03:00:04.123Z,13.90
2018-11-13T03:02:32.427Z,13.90
2018-11-13T03:05:00.639Z,13.90
2018-11-13T03:07:28.947Z,13.90
2018-11-13T03:09:57.163Z,13.90
2018-11-13T03:12:25.423Z,13.80
2018-11-13T03:14:53.629Z,13.80
2018-11-13T03:17:21.907Z,13.80
2018-11-13T03:19:50.171Z,13.80
2018-11-13T03:22:18.397Z,13.80
2018-11-13T03:24:46.764Z,13.80
2018-11-13T03:27:14.999Z,13.70
2018-11-13T03:29:43.218Z,13.80
2018-11-13T03:32:11.456Z,13.70
2018-11-13T03:34:42.002Z,13.70
2018-11-13T03:37:10.193Z,13.70
2018-11-13T03:39:44.886Z,13.70
2018-11-13T03:42:13.114Z,13.70
2018-11-13T03:44:41.327Z,13.70
2018-11-13T03:47:09.556Z,13.70
2018-11-13T03:49:37.848Z,13.60
2018-11-13T03:52:06.123Z,13.60
2018-11-13T03:54:34.395Z,13.60
2018-11-13T03:57:03.496Z,13.70
2018-11-13T03:59:43.958Z,13.70
2018-11-13T04:02:12.309Z,13.60
2018-11-13T04:04:40.544Z,13.60
2018-11-13T04:07:08.806Z,13.60
2018-11-13T04:09:37.063Z,13.70
2018-11-13T04:12:05.487Z,13.70
2018-11-13T04:14:37.095Z,13.70
2018-11-13T04:17:05.853Z,13.70
2018-11-13T04:19:45.363Z,13.70
2018-11-13T04:22:13.663Z,13.70
2018-11-13T04:24:41.916Z,13.60
2018-11-13T04:27:10.156Z,13.60
2018-11-13T04:29:50.232Z,13.50
2018-11-13T04:32:18.455Z,13.50
2018-11-13T04:34:46.743Z,13.50
2018-11-13T04:37:14.987Z,13.50
2018-11-13T04:39:43.227Z,13.40
2018-11-13T04:42:11.503Z,13.30
2018-11-13T04:44:39.755Z,13.20
2018-11-13T04:47:08.035Z,13.20
2018-11-13T04:49:36.255Z,13.20
2018-11-13T04:52:04.909Z,13.20
2018-11-13T04:54:33.376Z,13.20
2018-11-13T04:57:01.711Z,13.20
2018-11-13T04:59:30.007Z,13.20
2018-11-13T05:01:58.356Z,13.20
2018-11-13T05:04:26.647Z,13.20
2018-11-13T05:06:55.011Z,13.30
2018-11-13T05:09:23.287Z,13.30
2018-11-13T05:11:51.563Z,13.30
2018-11-13T05:14:19.815Z,13.30
2018-11-13T05:16:48.143Z,13.30
2018-11-13T05:19:16.387Z,13.30
2018-11-13T05:21:44.736Z,13.30
2018-11-13T05:24:12.999Z,13.30
2018-11-13T05:26:41.261Z,13.30
2018-11-13T05:29:09.553Z,13.30
2018-11-13T05:31:37.920Z,13.30
2018-11-13T05:34:06.432Z,13.40
2018-11-13T05:36:34.675Z,13.30
2018-11-13T05:39:02.963Z,13.30
2018-11-13T05:41:31.241Z,13.30
2018-11-13T05:43:59.532Z,13.30
2018-11-13T05:46:27.748Z,13.30
2018-11-13T05:48:56.014Z,13.20
2018-11-13T05:51:24.219Z,13.20
2018-11-13T05:53:52.435Z,13.30
2018-11-13T05:56:26.278Z,13.30
2018-11-13T05:59:27.342Z,13.20
2018-11-13T06:01:55.657Z,13.20
2018-11-13T06:04:23.890Z,13.20
2018-11-13T06:06:52.122Z,13.20
2018-11-13T06:09:20.495Z,13.30
2018-11-13T06:11:48.691Z,13.20
2018-11-13T06:14:16.977Z,13.20
2018-11-13T06:16:45.194Z,13.20
2018-11-13T06:19:13.415Z,13.10
2018-11-13T06:21:42.765Z,13.10
2018-11-13T06:24:11.001Z,13.10
2018-11-13T06:26:39.246Z,13.10
2018-11-13T06:29:33.724Z,13.00
2018-11-13T06:32:02.332Z,13.00
2018-11-13T06:34:31.459Z,13.00
2018-11-13T06:37:00.000Z,13.00
2018-11-13T06:39:28.244Z,12.90
2018-11-13T06:41:57.389Z,12.90
2018-11-13T06:44:25.732Z,12.90
2018-11-13T06:46:53.998Z,12.90
2018-11-13T06:49:22.251Z,12.80
2018-11-13T06:51:51.088Z,12.80
2018-11-13T06:54:30.744Z,12.90
2018-11-13T06:56:59.064Z,13.00
2018-11-13T06:59:27.315Z,12.90
2018-11-13T07:01:55.608Z,13.00
2018-11-13T07:04:24.119Z,13.00
2018-11-13T07:06:52.400Z,13.10
2018-11-13T07:09:20.639Z,13.00
2018-11-13T07:11:48.948Z,13.00
2018-11-13T07:14:17.174Z,12.90
2018-11-13T07:16:45.353Z,12.90
2018-11-13T07:19:13.551Z,12.90
2018-11-13T07:21:46.404Z,12.80
2018-11-13T07:24:14.586Z,12.80
2018-11-13T07:26:42.839Z,12.80
2018-11-13T07:29:11.037Z,12.90
2018-11-13T07:31:39.313Z,12.90
2018-11-13T07:34:07.603Z,12.90
2018-11-13T07:36:35.827Z,12.90
2018-11-13T07:39:05.768Z,12.90
2018-11-13T07:41:34.004Z,12.90
2018-11-13T07:44:02.271Z,12.90
2018-11-13T07:46:30.512Z,12.90
2018-11-13T07:48:58.771Z,13.00
2018-11-13T07:51:26.995Z,13.00
2018-11-13T07:53:55.307Z,13.10
2018-11-13T07:56:23.597Z,13.10
2018-11-13T07:58:51.912Z,13.10
2018-11-13T08:01:20.264Z,13.10
2018-11-13T08:03:48.640Z,13.10
2018-11-13T08:06:16.928Z,13.20
2018-11-13T08:08:45.133Z,13.20
2018-11-13T08:11:13.352Z,13.20
2018-11-13T08:13:41.745Z,13.20
2018-11-13T08:16:09.926Z,13.10
2018-11-13T08:18:38.166Z,13.10
2018-11-13T08:21:06.536Z,13.10
2018-11-13T08:23:34.723Z,13.00
2018-11-13T08:26:03.059Z,13.00
2018-11-13T08:28:31.298Z,13.00
2018-11-13T08:30:59.549Z,13.00
2018-11-13T08:33:27.775Z,12.90
2018-11-13T08:35:55.930Z,12.90
2018-11-13T08:38:25.067Z,12.90
2018-11-13T08:40:53.367Z,12.80
2018-11-13T08:43:21.692Z,12.80
2018-11-13T08:45:49.944Z,12.80
2018-11-13T08:48:18.231Z,12.80
2018-11-13T08:50:46.545Z,12.80
2018-11-13T08:53:20.584Z,12.80
2018-11-13T08:55:48.835Z,12.80
2018-11-13T08:58:17.094Z,12.80
2018-11-13T09:00:45.335Z,12.70
2018-11-13T09:03:13.572Z,12.70
2018-11-13T09:05:41.880Z,12.70
2018-11-13T09:08:10.140Z,12.60
2018-11-13T09:10:38.811Z,12.60
2018-11-13T09:13:18.840Z,12.60
2018-11-13T09:15:47.094Z,12.50
2018-11-13T09:18:15.339Z,12.50
2018-11-13T09:20:43.615Z,12.60
2018-11-13T09:23:11.906Z,12.60
2018-11-13T09:25:40.143Z,12.60
2018-11-13T09:28:08.507Z,12.60
2018-11-13T09:30:37.136Z,12.60
2018-11-13T09:33:05.293Z,12.60
2018-11-13T09:35:38.249Z,12.60
2018-11-13T09:38:06.467Z,12.70
2018-11-13T09:40:34.702Z,12.70
2018-11-13T09:43:02.919Z,12.80
2018-11-13T09:45:31.175Z,12.80
2018-11-13T09:47:59.423Z,12.90
2018-11-13T09:50:28.026Z,12.90
2018-11-13T09:52:56.230Z,12.90
2018-11-13T09:55:24.597Z,12.90
2018-11-13T09:57:52.803Z,12.90
2018-11-13T10:00:24.418Z,12.80
2018-11-13T10:02:55.330Z,12.80
2018-11-13T10:05:23.273Z,12.80
2018-11-13T10:07:52.094Z,12.90
2018-11-13T10:10:20.321Z,12.80
2018-11-13T10:12:48.630Z,12.80
2018-11-13T10:15:21.228Z,12.80
2018-11-13T10:17:49.695Z,12.80
2018-11-13T10:20:17.969Z,12.80
2018-11-13T10:22:47.818Z,12.90
2018-11-13T10:25:16.286Z,13.00
2018-11-13T10:27:44.666Z,13.00
2018-11-13T10:30:16.900Z,13.10
2018-11-13T10:32:45.596Z,13.10
2018-11-13T10:35:14.899Z,13.20
2018-11-13T10:37:43.166Z,13.40
2018-11-13T10:40:14.959Z,13.50
2018-11-13T10:42:43.303Z,13.60
2018-11-13T10:45:16.512Z,13.80
2018-11-13T10:47:44.755Z,13.90
2018-11-13T10:50:15.701Z,14.00
2018-11-13T10:52:43.902Z,13.90
2018-11-13T10:55:12.199Z,14.00
2018-11-13T10:57:41.249Z,13.90
2018-11-13T11:00:17.792Z,13.90
2018-11-13T11:02:51.759Z,14.10
2018-11-13T11:05:20.109Z,14.30
2018-11-13T11:07:48.988Z,14.30
2018-11-13T11:10:17.256Z,14.30
2018-11-13T11:12:45.515Z,14.30
2018-11-13T11:15:13.788Z,14.40
2018-11-13T11:17:42.076Z,14.40
2018-11-13T11:20:11.411Z,14.40
2018-11-13T11:22:39.822Z,14.40
2018-11-13T11:25:09.339Z,14.30
2018-11-13T11:27:43.908Z,14.40
2018-11-13T11:30:15.540Z,14.30
2018-11-13T11:32:44.305Z,14.10
2018-11-13T11:35:15.491Z,14.00
2018-11-13T11:37:43.728Z,13.80
2018-11-13T11:40:13.279Z,13.70
2018-11-13T11:42:41.518Z,13.70
2018-11-13T11:45:11.584Z,13.90
2018-11-13T11:47:39.823Z,14.00
2018-11-13T11:50:09.052Z,14.00
2018-11-13T11:52:37.548Z,14.20
2018-11-13T11:55:05.932Z,14.10
2018-11-13T11:57:34.176Z,14.20
2018-11-13T12:00:02.639Z,14.20
2018-11-13T12:02:30.903Z,14.20
2018-11-13T12:04:59.264Z,14.20
2018-11-13T12:07:27.535Z,14.20
2018-11-13T12:09:55.805Z,14.10
2018-11-13T12:12:24.046Z,14.10
2018-11-13T12:14:52.363Z,14.00
2018-11-13T12:24:28.959Z,13.80
2018-11-13T12:26:57.226Z,13.90
2018-11-13T12:29:25.427Z,14.10
2018-11-13T12:31:53.708Z,14.20
2018-11-13T12:34:22.026Z,14.40
2018-11-13T12:36:50.280Z,14.50
2018-11-13T12:39:18.556Z,14.40
2018-11-13T12:41:46.856Z,14.30
2018-11-13T12:44:15.087Z,14.30
2018-11-13T12:46:43.295Z,14.20
2018-11-13T12:49:11.581Z,14.30
2018-11-13T12:51:45.195Z,14.20
2018-11-13T12:54:13.735Z,14.10
2018-11-13T12:56:42.052Z,14.20
2018-11-13T12:59:10.326Z,14.30
2018-11-13T13:01:38.695Z,14.40
2018-11-13T13:04:07.021Z,14.40
2018-11-13T13:06:46.088Z,14.50
2018-11-13T13:09:14.632Z,14.60
2018-11-13T13:14:48.804Z,14.60
2018-11-13T13:17:30.851Z,14.80
2018-11-13T13:19:59.511Z,14.80
2018-11-13T13:22:51.152Z,15.00
2018-11-13T13:25:20.370Z,14.90
2018-11-13T13:28:08.564Z,14.80
2018-11-13T13:33:56.904Z,14.90
2018-11-13T13:36:25.451Z,14.90
2018-11-13T13:39:46.735Z,15.00
2018-11-13T13:42:40.646Z,15.00
2018-11-13T13:45:08.763Z,15.20
2018-11-13T13:51:00.674Z,15.20
2018-11-13T13:53:29.006Z,15.10
2018-11-13T13:56:03.103Z,15.00
2018-11-13T13:58:35.251Z,14.90
2018-11-13T14:01:08.018Z,14.70
2018-11-13T14:03:36.492Z,14.60
2018-11-13T14:06:05.628Z,14.50
2018-11-13T14:08:33.764Z,14.40
2018-11-13T14:11:02.008Z,14.50
2018-11-13T14:13:30.256Z,14.60
2018-11-13T14:15:58.463Z,14.60
2018-11-13T14:18:43.365Z,14.50
2018-11-13T14:21:11.649Z,14.60
2018-11-13T14:23:42.859Z,14.60
2018-11-13T14:26:11.167Z,14.60
2018-11-13T14:28:53.784Z,14.50
2018-11-13T14:34:40.092Z,14.40
2018-11-13T14:37:08.469Z,14.30
2018-11-13T14:39:36.683Z,14.20
2018-11-13T14:43:21.387Z,14.20
2018-11-13T14:46:01.877Z,14.20
2018-11-13T14:48:37.054Z,14.20
2018-11-13T14:51:05.969Z,14.20
2018-11-13T14:53:56.085Z,14.30
2018-11-13T14:56:24.339Z,14.30
2018-11-13T14:58:52.723Z,14.20
2018-11-13T15:01:29.791Z,14.20
2018-11-13T15:03:58.028Z,14.20
2018-11-13T15:06:26.290Z,14.10
2018-11-13T15:08:54.546Z,14.00
2018-11-13T15:11:22.791Z,13.90
2018-11-13T15:13:51.008Z,13.90
2018-11-13T15:16:19.276Z,13.80
2018-11-13T15:18:47.552Z,13.80
2018-11-13T15:21:15.834Z,13.80
2018-11-13T15:23:44.051Z,13.60
2018-11-13T15:26:17.857Z,13.60
2018-11-13T15:28:46.147Z,13.50
2018-11-13T15:31:14.360Z,13.50
2018-11-13T15:33:46.048Z,13.50
2018-11-13T15:36:14.251Z,13.40
2018-11-13T15:38:42.473Z,13.40
2018-11-13T15:41:10.755Z,13.30
2018-11-13T15:43:39.118Z,13.30
2018-11-13T15:46:07.354Z,13.20
2018-11-13T15:48:38.070Z,13.20
2018-11-13T15:51:06.431Z,13.20
2018-11-13T15:53:34.728Z,13.20
2018-11-13T15:56:03.023Z,13.10
2018-11-13T15:58:31.294Z,13.00
2018-11-13T16:03:59.129Z,12.90
2018-11-13T16:06:27.457Z,12.90
2018-11-13T16:08:55.784Z,12.80
2018-11-13T16:11:24.039Z,12.70
2018-11-13T16:13:52.314Z,12.70
2018-11-13T16:16:25.040Z,12.60
2018-11-13T16:19:09.755Z,12.60
2018-11-13T16:21:39.476Z,12.60
2018-11-13T16:24:07.661Z,12.60
2018-11-13T16:30:11.304Z,12.50
2018-11-13T16:33:20.093Z,12.50
2018-11-13T16:35:48.917Z,12.50
2018-11-13T16:38:19.563Z,12.50
2018-11-13T16:40:48.221Z,12.50
2018-11-13T16:43:17.177Z,12.60
2018-11-13T16:45:46.056Z,12.60
2018-11-13T16:48:15.080Z,12.60
2018-11-13T16:51:04.281Z,12.60
2018-11-13T16:53:37.354Z,12.70
2018-11-13T16:56:06.184Z,12.70
2018-11-13T17:02:03.386Z,12.80
2018-11-13T17:04:36.140Z,12.80
2018-11-13T17:07:10.420Z,12.80
2018-11-13T17:10:08.160Z,12.80
2018-11-13T17:12:37.004Z,12.70
2018-11-13T17:15:06.496Z,12.70
2018-11-13T17:17:35.312Z,12.70
2018-11-13T17:20:04.064Z,12.70
2018-11-13T17:22:32.398Z,12.70
2018-11-13T17:25:00.595Z,12.70
2018-11-13T17:27:28.869Z,12.70
2018-11-13T17:29:57.108Z,12.70
2018-11-13T17:32:25.401Z,12.60
2018-11-13T17:35:14.639Z,12.50
2018-11-13T17:37:43.474Z,12.50
2018-11-13T17:40:36.051Z,12.50
2018-11-13T17:43:06.060Z,12.50
2018-11-13T17:46:11.028Z,12.40
2018-11-13T17:48:46.007Z,12.40
2018-11-13T17:51:14.551Z,12.40
2018-11-13T17:53:42.996Z,12.40
2018-11-13T17:56:11.089Z,12.40
2018-11-13T17:58:40.815Z,12.40
2018-11-13T18:01:09.063Z,12.40
2018-11-13T18:03:37.268Z,12.40
2018-11-13T18:06:05.946Z,12.40
2018-11-13T18:08:34.157Z,12.30
2018-11-13T18:11:05.804Z,12.30
2018-11-13T18:13:34.087Z,12.20
2018-11-13T18:16:02.365Z,12.20
2018-11-13T18:18:34.205Z,12.20
2018-11-13T18:21:02.592Z,12.10
2018-11-13T18:23:30.796Z,12.10
2018-11-13T18:25:59.056Z,12.10
2018-11-13T18:28:27.406Z,12.00
2018-11-13T18:30:55.528Z,12.00
2018-11-13T18:33:23.735Z,12.00
2018-11-13T18:35:51.944Z,12.00
2018-11-13T18:38:20.285Z,12.00
2018-11-13T18:40:48.523Z,11.90
2018-11-13T18:43:16.846Z,11.90
2018-11-13T18:45:45.099Z,11.90
2018-11-13T18:48:13.580Z,11.90
2018-11-13T18:50:43.399Z,11.90
2018-11-13T18:53:11.632Z,11.80
2018-11-13T18:55:39.951Z,11.80
2018-11-13T18:58:08.319Z,11.80
2018-11-13T19:00:37.811Z,11.80
2018-11-13T19:03:07.430Z,11.80
2018-11-13T19:05:35.676Z,11.70
2018-11-13T19:08:03.924Z,11.70
2018-11-13T19:10:38.638Z,11.70
2018-11-13T19:13:13.132Z,11.70
2018-11-13T19:15:58.123Z,11.70
2018-11-13T19:18:26.465Z,11.60
2018-11-13T19:20:54.666Z,11.60
2018-11-13T19:23:23.160Z,11.60
2018-11-13T19:25:51.549Z,11.60
2018-11-13T19:28:19.780Z,11.60
2018-11-13T19:30:48.021Z,11.60
2018-11-13T19:33:16.231Z,11.60
2018-11-13T19:35:45.752Z,11.60
2018-11-13T19:38:14.715Z,11.60
2018-11-13T19:40:42.948Z,11.60
2018-11-13T19:43:12.320Z,11.60
2018-11-13T19:45:40.582Z,11.60
2018-11-13T19:48:08.812Z,11.60
2018-11-13T19:50:37.644Z,11.60
2018-11-13T19:53:06.015Z,11.60
2018-11-13T19:55:34.813Z,11.60
2018-11-13T19:58:03.130Z,11.60
2018-11-13T20:00:33.935Z,11.60
2018-11-13T20:03:03.339Z,11.60
2018-11-13T20:05:31.996Z,11.60
2018-11-13T20:08:00.235Z,11.50
2018-11-13T20:10:29.813Z,11.50
2018-11-13T20:13:00.231Z,11.50
2018-11-13T20:15:29.103Z,11.50
2018-11-13T20:17:57.387Z,11.40
2018-11-13T20:20:27.826Z,11.40
2018-11-13T20:22:56.592Z,11.40
2018-11-13T20:25:26.147Z,11.40
2018-11-13T20:27:54.381Z,11.40
2018-11-13T20:30:31.344Z,11.50
2018-11-13T20:33:18.199Z,11.50
2018-11-13T20:35:46.412Z,11.40
2018-11-13T20:38:14.647Z,11.40
2018-11-13T20:40:42.941Z,11.40
2018-11-13T20:43:12.091Z,11.40
2018-11-13T20:45:40.304Z,11.30
2018-11-13T20:48:08.558Z,11.30
2018-11-13T20:50:45.179Z,11.30
2018-11-13T20:53:13.431Z,11.30
2018-11-13T20:55:58.791Z,11.30
2018-11-13T20:58:27.059Z,11.30
2018-11-13T21:00:55.387Z,11.30
2018-11-13T21:03:23.636Z,11.30
2018-11-13T21:06:08.519Z,11.30
2018-11-13T21:08:36.862Z,11.30
2018-11-13T21:11:05.231Z,11.30
2018-11-13T21:13:33.459Z,11.30
2018-11-13T21:16:01.716Z,11.30
2018-11-13T21:18:29.915Z,11.30
2018-11-13T21:21:04.563Z,11.20
2018-11-13T21:23:33.358Z,11.20
2018-11-13T21:26:02.184Z,11.20
2018-11-13T21:28:31.056Z,11.20
2018-11-13T21:31:05.200Z,11.20
2018-11-13T21:33:48.512Z,11.20
2018-11-13T21:36:16.740Z,11.20
2018-11-13T21:38:44.990Z,11.20
2018-11-13T21:41:13.234Z,11.20
2018-11-13T21:43:41.747Z,11.10
2018-11-13T21:46:09.954Z,11.10
2018-11-13T21:48:38.186Z,11.10
2018-11-13T21:51:06.548Z,11.00
2018-11-13T21:53:39.215Z,11.00
2018-11-13T21:56:07.992Z,11.00
2018-11-13T21:58:36.629Z,11.00
2018-11-13T22:01:06.109Z,11.00
2018-11-13T22:03:35.123Z,11.00
2018-11-13T22:06:03.601Z,11.00
2018-11-13T22:08:32.301Z,11.00
2018-11-13T22:11:06.203Z,11.00
2018-11-13T22:13:35.008Z,10.90
2018-11-13T22:16:03.713Z,10.90
2018-11-13T22:19:00.612Z,10.90
2018-11-13T22:21:29.581Z,10.90
2018-11-13T22:23:58.321Z,10.90
2018-11-13T22:26:27.112Z,10.90
2018-11-13T22:28:56.098Z,10.90
2018-11-13T22:31:25.148Z,10.90
2018-11-13T22:33:53.788Z,10.90
2018-11-13T22:36:22.114Z,10.90
2018-11-13T22:38:50.584Z,10.90
2018-11-13T22:41:18.890Z,10.90
2018-11-13T22:43:47.050Z,10.90
2018-11-13T22:46:15.286Z,10.90
2018-11-13T22:48:43.474Z,10.80
2018-11-13T22:51:11.820Z,10.80
2018-11-13T22:53:40.071Z,10.80
2018-11-13T22:56:08.421Z,10.70
2018-11-13T22:58:36.627Z,10.70
2018-11-13T23:01:05.472Z,10.70
2018-11-13T23:03:33.700Z,10.70
2018-11-13T23:06:01.948Z,10.70
2018-11-13T23:08:30.255Z,10.70
2018-11-13T23:11:02.733Z,10.70
2018-11-13T23:13:30.979Z,10.70
2018-11-13T23:15:59.311Z,10.70
2018-11-13T23:18:27.544Z,10.70
2018-11-13T23:20:55.792Z,10.70
2018-11-13T23:23:23.977Z,10.70
2018-11-13T23:25:52.319Z,10.70
2018-11-13T23:28:20.589Z,10.60
2018-11-13T23:30:48.849Z,10.60
2018-11-13T23:33:17.118Z,10.60
2018-11-13T23:35:45.365Z,10.60
2018-11-13T23:38:13.623Z,10.60
2018-11-13T23:40:41.896Z,10.60
2018-11-13T23:43:10.124Z,10.50
2018-11-13T23:45:38.406Z,10.50
2018-11-13T23:48:07.004Z,10.50
2018-11-13T23:50:35.383Z,10.50
2018-11-13T23:53:03.603Z,10.50
2018-11-13T23:55:31.879Z,10.50
2018-11-13T23:58:00.176Z,10.40
