createdAt,value
2023-04-29T00:01:12.841Z,12.10
2023-04-29T00:03:41.103Z,10.70
2023-04-29T00:06:11.605Z,11.00
2023-04-29T00:08:40.455Z,9.90
2023-04-29T00:11:08.437Z,11.80
2023-04-29T00:13:36.568Z,11.30
2023-04-29T00:16:05.656Z,10.60
2023-04-29T00:18:34.148Z,11.10
2023-04-29T00:21:02.352Z,11.30
2023-04-29T00:23:30.600Z,10.70
2023-04-29T00:25:58.779Z,9.90
2023-04-29T00:28:26.854Z,9.40
2023-04-29T00:30:56.442Z,9.40
2023-04-29T00:33:24.744Z,8.90
2023-04-29T00:35:53.120Z,11.10
2023-04-29T00:38:21.429Z,11.40
2023-04-29T00:40:50.279Z,10.20
2023-04-29T00:43:18.350Z,8.50
2023-04-29T00:45:47.248Z,8.30
2023-04-29T00:48:16.142Z,8.50
2023-04-29T00:50:44.157Z,11.90
2023-04-29T00:53:13.111Z,16.60
2023-04-29T00:55:42.436Z,13.10
2023-04-29T00:58:12.101Z,12.10
2023-04-29T01:00:42.014Z,12.70
2023-04-29T01:03:11.013Z,13.70
2023-04-29T01:05:39.694Z,13.90
2023-04-29T01:08:31.877Z,14.70
2023-04-29T01:11:02.977Z,12.80
2023-04-29T01:13:35.449Z,11.40
2023-04-29T01:16:11.647Z,11.80
2023-04-29T01:18:45.587Z,11.60
2023-04-29T01:21:18.242Z,11.50
2023-04-29T01:23:46.488Z,11.70
2023-04-29T01:26:15.268Z,11.60
2023-04-29T01:29:28.913Z,11.50
2023-04-29T01:32:05.688Z,10.90
2023-04-29T01:35:01.112Z,11.60
2023-04-29T01:37:42.274Z,11.70
2023-04-29T01:40:17.821Z,10.90
2023-04-29T01:43:03.531Z,9.40
2023-04-29T01:45:34.762Z,9.40
2023-04-29T01:48:05.031Z,11.10
2023-04-29T01:50:33.360Z,11.60
2023-04-29T01:53:09.421Z,9.40
2023-04-29T01:55:37.808Z,9.80
2023-04-29T01:58:20.533Z,10.50
2023-04-29T02:01:03.773Z,10.40
2023-04-29T02:03:33.330Z,9.30
2023-04-29T02:06:02.950Z,10.80
2023-04-29T02:08:31.330Z,10.50
2023-04-29T02:11:00.557Z,8.10
2023-04-29T02:13:42.255Z,7.50
2023-04-29T02:16:13.353Z,9.10
2023-04-29T02:18:48.600Z,9.60
2023-04-29T02:21:16.899Z,9.00
2023-04-29T02:23:45.066Z,7.90
2023-04-29T02:26:14.254Z,9.50
2023-04-29T02:28:42.531Z,9.90
2023-04-29T02:31:10.608Z,10.40
2023-04-29T02:33:38.788Z,10.20
2023-04-29T02:36:06.851Z,10.70
2023-04-29T02:38:34.780Z,8.50
2023-04-29T02:41:02.825Z,13.10
2023-04-29T02:43:31.584Z,12.90
2023-04-29T02:46:00.628Z,13.40
2023-04-29T02:48:29.258Z,9.60
2023-04-29T02:50:57.272Z,8.10
2023-04-29T02:53:25.708Z,11.50
2023-04-29T02:55:53.713Z,7.90
2023-04-29T02:58:22.354Z,8.00
2023-04-29T03:00:51.265Z,7.80
2023-04-29T03:03:19.657Z,8.60
2023-04-29T03:05:47.812Z,9.30
2023-04-29T03:08:16.506Z,10.20
2023-04-29T03:10:44.777Z,11.20
2023-04-29T03:13:13.058Z,10.00
2023-04-29T03:15:41.322Z,10.50
2023-04-29T03:18:09.993Z,10.80
2023-04-29T03:20:38.602Z,10.30
2023-04-29T03:23:06.767Z,9.70
2023-04-29T03:25:37.239Z,9.40
2023-04-29T03:28:05.581Z,8.20
2023-04-29T03:30:33.846Z,9.40
2023-04-29T03:33:02.119Z,7.90
2023-04-29T03:35:30.735Z,9.10
2023-04-29T03:38:19.052Z,9.10
2023-04-29T03:40:48.048Z,9.40
2023-04-29T03:43:17.142Z,11.10
2023-04-29T03:45:45.756Z,10.50
2023-04-29T03:48:15.436Z,9.80
2023-04-29T03:50:43.715Z,10.50
2023-04-29T03:53:12.960Z,10.60
2023-04-29T03:55:41.084Z,9.80
2023-04-29T03:58:10.756Z,9.90
2023-04-29T04:00:38.984Z,9.20
2023-04-29T04:03:09.499Z,9.00
2023-04-29T04:05:39.519Z,9.50
2023-04-29T04:08:11.381Z,9.40
2023-04-29T04:10:45.290Z,8.90
2023-04-29T04:13:43.464Z,8.60
2023-04-29T04:16:11.880Z,8.10
2023-04-29T04:18:40.636Z,8.70
2023-04-29T04:21:12.842Z,8.30
2023-04-29T04:23:44.183Z,8.80
2023-04-29T04:26:14.165Z,10.50
2023-04-29T04:28:48.181Z,10.30
2023-04-29T04:31:29.513Z,10.80
2023-04-29T04:33:59.931Z,11.00
2023-04-29T04:36:28.784Z,9.70
2023-04-29T04:38:57.161Z,10.40
2023-04-29T04:41:25.735Z,9.90
2023-04-29T04:43:54.839Z,10.30
2023-04-29T04:46:43.377Z,9.30
2023-04-29T04:49:16.872Z,8.40
2023-04-29T04:51:51.698Z,8.50
2023-04-29T04:54:20.611Z,8.30
2023-04-29T04:56:52.444Z,7.80
2023-04-29T04:59:21.061Z,8.80
2023-04-29T05:01:49.328Z,8.50
2023-04-29T05:04:17.523Z,6.90
2023-04-29T05:06:46.927Z,7.90
2023-04-29T05:09:15.094Z,8.40
2023-04-29T05:11:43.467Z,7.50
2023-04-29T05:14:13.821Z,7.90
2023-04-29T05:16:43.899Z,7.50
2023-04-29T05:19:12.830Z,7.50
2023-04-29T05:21:41.899Z,8.20
2023-04-29T05:24:11.273Z,7.10
2023-04-29T05:26:39.495Z,6.90
2023-04-29T05:29:07.837Z,6.30
2023-04-29T05:31:44.215Z,6.40
2023-04-29T05:34:12.303Z,6.80
2023-04-29T05:36:40.360Z,8.20
2023-04-29T05:39:08.331Z,8.40
2023-04-29T05:41:36.627Z,6.90
2023-04-29T05:44:07.417Z,7.20
2023-04-29T05:46:35.621Z,6.80
2023-04-29T05:49:04.007Z,6.00
2023-04-29T05:51:32.992Z,5.80
2023-04-29T05:54:01.179Z,5.20
2023-04-29T05:56:31.585Z,6.20
2023-04-29T05:58:59.864Z,5.40
2023-04-29T06:01:28.145Z,5.50
2023-04-29T06:03:57.232Z,5.70
2023-04-29T06:06:26.135Z,5.50
2023-04-29T06:09:26.482Z,6.30
2023-04-29T06:11:56.572Z,6.30
2023-04-29T06:14:24.763Z,5.90
2023-04-29T06:16:53.952Z,5.50
2023-04-29T06:19:22.431Z,5.60
2023-04-29T06:21:51.224Z,5.80
2023-04-29T06:24:19.506Z,5.70
2023-04-29T06:26:49.007Z,6.00
2023-04-29T06:29:17.177Z,4.60
2023-04-29T06:31:45.742Z,5.00
2023-04-29T06:34:13.936Z,4.70
2023-04-29T06:37:08.050Z,4.80
2023-04-29T06:39:52.911Z,4.50
2023-04-29T06:42:39.894Z,5.30
2023-04-29T06:45:40.120Z,4.30
2023-04-29T06:48:21.301Z,5.00
2023-04-29T06:50:58.048Z,4.60
2023-04-29T06:53:26.257Z,4.70
2023-04-29T06:55:55.269Z,4.80
2023-04-29T06:58:23.416Z,4.30
2023-04-29T07:00:52.253Z,4.50
2023-04-29T07:03:20.562Z,4.30
2023-04-29T07:05:48.768Z,4.40
2023-04-29T07:08:16.937Z,4.60
2023-04-29T07:10:45.016Z,4.10
2023-04-29T07:13:13.085Z,4.00
2023-04-29T07:15:41.464Z,3.90
2023-04-29T07:18:09.554Z,4.40
2023-04-29T07:20:37.915Z,4.50
2023-04-29T07:23:06.225Z,4.10
2023-04-29T07:25:34.464Z,4.10
2023-04-29T07:28:02.616Z,4.20
2023-04-29T07:30:30.891Z,4.10
2023-04-29T07:32:59.019Z,4.00
2023-04-29T07:35:27.743Z,3.90
2023-04-29T07:37:57.180Z,4.40
2023-04-29T07:40:26.706Z,4.10
2023-04-29T07:42:58.960Z,4.00
2023-04-29T07:45:27.226Z,3.80
2023-04-29T07:47:55.380Z,4.40
2023-04-29T07:50:23.870Z,3.80
2023-04-29T07:52:52.163Z,4.30
2023-04-29T07:55:21.363Z,4.50
2023-04-29T07:57:49.437Z,3.80
2023-04-29T08:00:18.136Z,4.70
2023-04-29T08:02:55.888Z,3.70
2023-04-29T08:05:25.520Z,3.60
2023-04-29T08:07:54.236Z,4.40
2023-04-29T08:10:22.839Z,3.60
2023-04-29T08:12:51.383Z,4.50
2023-04-29T08:15:20.476Z,3.90
2023-04-29T08:17:48.614Z,4.10
2023-04-29T08:20:16.955Z,4.30
2023-04-29T08:22:45.003Z,3.90
2023-04-29T08:25:13.084Z,5.40
2023-04-29T08:27:43.802Z,3.70
2023-04-29T08:30:12.862Z,3.70
2023-04-29T08:32:40.803Z,3.70
2023-04-29T08:35:09.622Z,3.50
2023-04-29T08:37:38.054Z,3.50
2023-04-29T08:40:08.247Z,3.90
2023-04-29T08:42:37.911Z,4.20
2023-04-29T08:45:07.469Z,3.50
2023-04-29T08:47:37.337Z,3.30
2023-04-29T08:50:06.686Z,3.40
2023-04-29T08:52:34.662Z,3.40
2023-04-29T08:55:03.420Z,3.70
2023-04-29T08:57:40.142Z,3.70
2023-04-29T09:00:13.405Z,3.60
2023-04-29T09:02:51.718Z,4.00
2023-04-29T09:05:20.707Z,4.00
2023-04-29T09:07:51.038Z,3.40
2023-04-29T09:10:19.771Z,3.10
2023-04-29T09:12:47.916Z,3.90
2023-04-29T09:15:16.096Z,3.50
2023-04-29T09:17:48.802Z,3.20
2023-04-29T09:20:22.853Z,3.50
2023-04-29T09:22:52.985Z,3.30
2023-04-29T09:25:21.989Z,3.60
2023-04-29T09:27:51.395Z,3.30
2023-04-29T09:30:19.746Z,3.50
2023-04-29T09:33:08.574Z,3.20
2023-04-29T09:35:37.121Z,3.90
2023-04-29T09:38:16.049Z,3.60
2023-04-29T09:40:58.144Z,3.70
2023-04-29T09:43:27.664Z,3.50
2023-04-29T09:45:55.848Z,3.60
2023-04-29T09:48:32.713Z,3.30
2023-04-29T09:51:03.393Z,3.60
2023-04-29T09:53:32.159Z,3.90
2023-04-29T09:56:04.056Z,3.20
2023-04-29T09:58:37.883Z,3.40
2023-04-29T10:01:07.660Z,3.80
2023-04-29T10:03:38.652Z,3.60
2023-04-29T10:06:08.344Z,3.40
2023-04-29T10:08:36.364Z,3.20
2023-04-29T10:11:06.061Z,3.40
2023-04-29T10:13:38.564Z,3.20
2023-04-29T10:16:12.963Z,3.40
2023-04-29T10:18:45.012Z,3.90
2023-04-29T10:21:14.078Z,4.00
2023-04-29T10:23:45.313Z,3.60
2023-04-29T10:26:17.059Z,3.70
2023-04-29T10:28:48.138Z,3.90
2023-04-29T10:31:18.268Z,3.40
2023-04-29T10:33:47.883Z,3.70
2023-04-29T10:36:17.692Z,3.60
2023-04-29T10:38:51.954Z,3.90
2023-04-29T10:41:27.126Z,4.00
2023-04-29T10:43:55.921Z,4.30
2023-04-29T10:46:29.019Z,3.90
2023-04-29T10:49:05.113Z,4.00
2023-04-29T10:51:45.932Z,4.10
2023-04-29T10:54:15.776Z,4.50
2023-04-29T10:56:51.492Z,4.40
2023-04-29T10:59:28.893Z,4.50
2023-04-29T11:01:57.057Z,4.50
2023-04-29T11:04:26.132Z,4.50
2023-04-29T11:06:58.205Z,4.40
2023-04-29T11:09:34.278Z,4.30
2023-04-29T11:14:40.670Z,4.50
2023-04-29T11:17:13.291Z,4.10
2023-04-29T11:19:46.761Z,4.50
2023-04-29T11:22:17.988Z,4.40
2023-04-29T11:24:56.465Z,3.90
2023-04-29T11:27:27.387Z,4.10
2023-04-29T11:30:00.576Z,3.80
2023-04-29T11:32:36.605Z,4.10
2023-04-29T11:37:38.119Z,3.50
2023-04-29T11:40:08.008Z,3.80
2023-04-29T11:42:40.838Z,3.30
2023-04-29T11:45:09.449Z,3.80
2023-04-29T11:47:37.622Z,3.10
2023-04-29T11:50:08.872Z,3.40
2023-04-29T11:52:38.413Z,2.70
2023-04-29T11:55:09.419Z,3.30
2023-04-29T11:57:39.330Z,2.50
2023-04-29T12:00:13.148Z,3.10
2023-04-29T12:02:46.550Z,2.80
2023-04-29T12:05:17.589Z,3.30
2023-04-29T12:07:46.458Z,3.40
2023-04-29T12:10:14.356Z,2.80
2023-04-29T12:12:44.296Z,2.70
2023-04-29T12:15:13.471Z,2.70
2023-04-29T12:17:43.736Z,3.10
2023-04-29T12:20:12.891Z,3.10
2023-04-29T12:22:44.165Z,3.10
2023-04-29T12:25:12.824Z,3.00
2023-04-29T12:27:44.381Z,3.20
2023-04-29T12:30:13.054Z,3.00
2023-04-29T12:32:42.183Z,3.30
2023-04-29T12:35:18.167Z,2.90
2023-04-29T12:37:51.102Z,2.90
2023-04-29T12:40:20.918Z,3.20
2023-04-29T12:42:49.278Z,3.20
2023-04-29T12:45:32.103Z,3.30
2023-04-29T12:48:01.934Z,3.10
2023-04-29T12:50:39.025Z,3.10
2023-04-29T12:53:08.896Z,3.20
2023-04-29T12:55:38.467Z,3.00
2023-04-29T12:58:07.723Z,3.40
2023-04-29T13:00:37.614Z,3.10
2023-04-29T13:03:07.409Z,3.00
2023-04-29T13:05:35.920Z,3.00
2023-04-29T13:08:06.991Z,2.80
2023-04-29T13:10:36.142Z,2.70
2023-04-29T13:13:04.228Z,2.70
2023-04-29T13:15:33.531Z,2.50
2023-04-29T13:18:02.598Z,3.20
2023-04-29T13:20:30.962Z,2.60
2023-04-29T13:22:59.275Z,2.70
2023-04-29T13:25:27.556Z,2.80
2023-04-29T13:27:55.737Z,3.00
2023-04-29T13:30:23.960Z,2.40
2023-04-29T13:32:55.519Z,2.10
2023-04-29T13:35:28.040Z,2.80
2023-04-29T13:37:57.139Z,2.90
2023-04-29T13:40:28.088Z,2.30
2023-04-29T13:43:04.352Z,2.20
2023-04-29T13:45:38.922Z,2.30
2023-04-29T13:48:24.678Z,2.70
2023-04-29T13:59:08.968Z,1.90
2023-04-29T14:02:00.295Z,2.20
2023-04-29T14:04:06.926Z,2.10
2023-04-29T14:06:35.102Z,2.10
2023-04-29T14:09:04.221Z,2.00
2023-04-29T14:11:36.670Z,1.90
2023-04-29T14:14:05.155Z,2.20
2023-04-29T14:16:33.287Z,1.90
2023-04-29T14:19:03.835Z,2.00
2023-04-29T14:21:33.811Z,2.10
2023-04-29T14:24:03.601Z,2.30
2023-04-29T14:26:32.275Z,2.30
2023-04-29T14:29:00.639Z,1.90
2023-04-29T14:31:31.338Z,1.90
2023-04-29T14:33:59.878Z,2.30
2023-04-29T14:36:28.456Z,2.20
2023-04-29T14:38:56.728Z,2.70
2023-04-29T14:41:25.803Z,2.10
2023-04-29T14:43:54.022Z,2.30
2023-04-29T14:46:22.775Z,2.10
2023-04-29T14:48:50.960Z,2.10
2023-04-29T14:51:19.050Z,2.90
2023-04-29T14:53:47.119Z,2.50
2023-04-29T14:56:17.936Z,2.80
2023-04-29T14:58:45.953Z,2.40
2023-04-29T15:01:14.174Z,2.20
2023-04-29T15:03:44.744Z,2.30
2023-04-29T15:06:14.254Z,2.40
2023-04-29T15:08:42.395Z,2.40
2023-04-29T15:11:10.796Z,2.30
2023-04-29T15:13:39.380Z,4.10
2023-04-29T15:16:08.427Z,2.70
2023-04-29T15:18:36.836Z,2.40
2023-04-29T15:21:05.240Z,2.00
2023-04-29T15:23:33.517Z,2.10
2023-04-29T15:26:01.565Z,2.00
2023-04-29T15:28:29.744Z,2.20
2023-04-29T15:30:59.956Z,2.10
2023-04-29T15:33:28.027Z,2.30
2023-04-29T15:35:57.141Z,2.00
2023-04-29T15:38:25.615Z,2.00
2023-04-29T15:40:59.416Z,2.00
2023-04-29T15:43:28.418Z,2.10
2023-04-29T15:45:57.263Z,2.40
2023-04-29T15:48:25.340Z,2.40
2023-04-29T15:50:53.856Z,2.50
2023-04-29T15:53:23.470Z,2.70
2023-04-29T15:55:51.834Z,3.00
2023-04-29T15:58:19.907Z,2.40
2023-04-29T16:00:48.139Z,2.90
2023-04-29T16:03:16.540Z,3.30
2023-04-29T16:05:45.145Z,2.90
2023-04-29T16:08:13.432Z,2.80
2023-04-29T16:10:41.811Z,2.70
2023-04-29T16:13:09.989Z,2.80
2023-04-29T16:15:38.475Z,2.80
2023-04-29T16:18:06.747Z,3.20
2023-04-29T16:20:34.912Z,3.10
2023-04-29T16:23:03.303Z,2.90
2023-04-29T16:25:31.470Z,2.90
2023-04-29T16:27:59.543Z,3.20
2023-04-29T16:30:28.332Z,2.90
2023-04-29T16:32:56.393Z,4.00
2023-04-29T16:35:26.676Z,3.40
2023-04-29T16:37:58.088Z,3.30
2023-04-29T16:40:26.460Z,3.30
2023-04-29T16:42:54.710Z,3.10
2023-04-29T16:45:25.269Z,3.30
2023-04-29T16:47:54.808Z,3.30
2023-04-29T16:50:23.162Z,2.90
2023-04-29T16:52:51.647Z,3.30
2023-04-29T16:55:19.891Z,3.70
2023-04-29T16:57:47.979Z,3.10
2023-04-29T17:00:16.356Z,3.60
2023-04-29T17:02:46.746Z,3.70
2023-04-29T17:05:19.005Z,3.50
2023-04-29T17:07:47.526Z,3.00
2023-04-29T17:10:15.605Z,3.10
2023-04-29T17:12:44.293Z,4.20
2023-04-29T17:15:12.471Z,4.10
2023-04-29T17:17:40.662Z,3.60
2023-04-29T17:20:09.472Z,3.60
2023-04-29T17:22:37.498Z,3.70
2023-04-29T17:25:08.471Z,3.80
2023-04-29T17:27:37.734Z,4.20
2023-04-29T17:30:06.452Z,4.70
2023-04-29T17:32:39.352Z,5.00
2023-04-29T17:35:09.609Z,3.70
2023-04-29T17:37:38.337Z,4.10
2023-04-29T17:40:07.217Z,3.80
2023-04-29T17:42:35.277Z,4.70
2023-04-29T17:45:03.761Z,9.20
2023-04-29T17:47:31.959Z,7.00
2023-04-29T17:50:01.946Z,18.60
2023-04-29T17:52:31.682Z,19.70
2023-04-29T17:54:59.739Z,20.60
2023-04-29T17:57:31.087Z,10.90
2023-04-29T17:59:59.234Z,12.30
2023-04-29T18:02:27.808Z,14.00
2023-04-29T18:04:56.424Z,11.80
2023-04-29T18:07:24.921Z,10.20
2023-04-29T18:09:53.105Z,7.90
2023-04-29T18:12:22.699Z,8.30
2023-04-29T18:14:51.922Z,8.20
2023-04-29T18:17:20.177Z,9.70
2023-04-29T18:19:49.732Z,9.30
2023-04-29T18:22:17.780Z,7.80
2023-04-29T18:24:48.545Z,7.30
2023-04-29T18:27:16.749Z,7.90
2023-04-29T18:29:45.459Z,8.80
2023-04-29T18:32:13.650Z,8.20
2023-04-29T18:34:42.517Z,9.00
2023-04-29T18:37:11.400Z,9.30
2023-04-29T18:39:39.563Z,9.60
2023-04-29T18:42:07.636Z,9.50
2023-04-29T18:44:35.550Z,9.20
2023-04-29T18:47:03.682Z,11.50
2023-04-29T18:49:31.827Z,12.70
2023-04-29T18:52:01.561Z,12.30
2023-04-29T18:54:29.652Z,14.40
2023-04-29T18:56:58.866Z,15.40
2023-04-29T18:59:27.061Z,14.10
2023-04-29T19:01:55.320Z,12.20
2023-04-29T19:04:23.717Z,11.40
2023-04-29T19:06:52.055Z,11.40
2023-04-29T19:09:20.320Z,11.10
2023-04-29T19:11:48.394Z,11.90
2023-04-29T19:14:16.670Z,9.90
2023-04-29T19:16:44.736Z,10.10
2023-04-29T19:19:12.689Z,10.30
2023-04-29T19:21:40.885Z,10.80
2023-04-29T19:24:09.070Z,10.00
2023-04-29T19:26:39.481Z,10.10
2023-04-29T19:29:08.380Z,10.60
2023-04-29T19:31:36.462Z,13.10
2023-04-29T19:34:04.515Z,14.60
2023-04-29T19:36:33.404Z,15.20
2023-04-29T19:39:03.971Z,15.40
2023-04-29T19:41:34.569Z,14.90
2023-04-29T19:44:03.158Z,14.80
2023-04-29T19:46:31.695Z,13.50
2023-04-29T19:49:00.137Z,13.20
2023-04-29T19:51:28.351Z,12.80
2023-04-29T19:53:56.874Z,13.60
2023-04-29T19:56:24.952Z,12.50
2023-04-29T19:58:53.344Z,15.00
2023-04-29T20:01:21.466Z,14.40
2023-04-29T20:03:49.714Z,15.70
2023-04-29T20:06:17.901Z,16.60
2023-04-29T20:08:46.542Z,16.80
2023-04-29T20:11:15.031Z,17.00
2023-04-29T20:13:43.191Z,15.20
2023-04-29T20:16:11.499Z,13.50
2023-04-29T20:18:41.079Z,12.70
2023-04-29T20:21:09.154Z,12.80
2023-04-29T20:23:37.221Z,13.40
2023-04-29T20:26:05.503Z,15.30
2023-04-29T20:28:33.651Z,18.70
2023-04-29T20:31:01.844Z,19.00
2023-04-29T20:33:30.154Z,19.30
2023-04-29T20:36:05.461Z,18.80
2023-04-29T20:38:35.271Z,16.90
2023-04-29T20:41:05.953Z,18.30
2023-04-29T20:43:34.237Z,18.30
2023-04-29T20:46:03.251Z,18.20
2023-04-29T20:48:31.597Z,17.10
2023-04-29T20:50:59.627Z,15.90
2023-04-29T20:53:27.939Z,14.90
2023-04-29T20:55:55.979Z,15.10
2023-04-29T20:58:24.154Z,16.30
2023-04-29T21:00:52.225Z,16.30
2023-04-29T21:03:22.465Z,15.60
2023-04-29T21:05:54.748Z,15.80
2023-04-29T21:08:23.101Z,15.80
2023-04-29T21:10:51.483Z,13.30
2023-04-29T21:13:19.662Z,14.30
2023-04-29T21:15:48.018Z,18.20
2023-04-29T21:18:16.369Z,19.00
2023-04-29T21:20:44.792Z,19.00
2023-04-29T21:23:12.884Z,20.20
2023-04-29T21:25:41.233Z,18.90
2023-04-29T21:28:09.320Z,19.00
2023-04-29T21:30:37.628Z,18.50
2023-04-29T21:33:06.021Z,15.80
2023-04-29T21:35:34.243Z,14.90
2023-04-29T21:38:02.434Z,12.70
2023-04-29T21:40:30.609Z,11.50
2023-04-29T21:42:59.481Z,10.20
2023-04-29T21:45:27.767Z,12.10
2023-04-29T21:48:04.038Z,10.40
2023-04-29T21:50:33.017Z,10.60
2023-04-29T21:53:01.088Z,10.80
2023-04-29T21:55:29.154Z,11.80
2023-04-29T21:57:57.228Z,12.60
2023-04-29T22:00:33.268Z,10.90
2023-04-29T22:03:06.236Z,10.70
2023-04-29T22:05:35.615Z,12.10
2023-04-29T22:08:07.404Z,12.50
2023-04-29T22:10:35.696Z,15.10
2023-04-29T22:13:03.690Z,15.50
2023-04-29T22:15:32.070Z,15.90
2023-04-29T22:18:00.208Z,14.20
2023-04-29T22:20:28.619Z,10.60
2023-04-29T22:22:57.308Z,9.10
2023-04-29T22:25:25.579Z,9.40
2023-04-29T22:27:53.656Z,11.50
2023-04-29T22:30:21.822Z,9.90
2023-04-29T22:32:50.064Z,11.00
2023-04-29T22:35:18.387Z,11.00
2023-04-29T22:37:46.566Z,10.40
2023-04-29T22:40:14.943Z,10.50
2023-04-29T22:42:43.218Z,9.60
2023-04-29T22:45:12.537Z,10.70
2023-04-29T22:47:40.966Z,11.30
2023-04-29T22:50:10.404Z,10.50
2023-04-29T22:52:38.421Z,10.80
2023-04-29T22:55:07.241Z,11.30
2023-04-29T22:57:35.422Z,12.60
2023-04-29T23:00:03.793Z,12.60
2023-04-29T23:02:31.926Z,12.60
2023-04-29T23:05:00.147Z,16.70
2023-04-29T23:07:28.941Z,15.60
2023-04-29T23:09:57.039Z,16.70
2023-04-29T23:12:25.342Z,16.80
2023-04-29T23:14:53.980Z,16.30
2023-04-29T23:17:22.247Z,14.70
2023-04-29T23:19:50.301Z,14.40
2023-04-29T23:22:18.607Z,12.50
2023-04-29T23:24:46.659Z,13.10
2023-04-29T23:27:14.749Z,11.70
2023-04-29T23:29:42.815Z,11.60
2023-04-29T23:32:10.993Z,12.10
2023-04-29T23:34:39.328Z,12.90
2023-04-29T23:37:07.442Z,12.30
2023-04-29T23:39:35.604Z,11.90
2023-04-29T23:42:03.722Z,11.70
2023-04-29T23:44:31.761Z,12.50
2023-04-29T23:46:59.834Z,12.20
2023-04-29T23:49:28.643Z,11.40
2023-04-29T23:51:56.791Z,11.20
2023-04-29T23:54:24.870Z,10.40
2023-04-29T23:56:52.946Z,10.20
2023-04-29T23:59:20.914Z,15.70
