createdAt,value
2019-05-06T00:05:07.260Z,98097.00
2019-05-06T00:10:34.388Z,98101.00
2019-05-06T00:15:43.687Z,98097.00
2019-05-06T00:20:51.455Z,98095.00
2019-05-06T00:26:16.392Z,98091.00
2019-05-06T00:31:25.360Z,98090.00
2019-05-06T00:36:34.300Z,98085.00
2019-05-06T00:41:43.451Z,98089.00
2019-05-06T00:46:51.371Z,98086.00
2019-05-06T00:52:00.165Z,98098.00
2019-05-06T00:57:08.593Z,98084.00
2019-05-06T01:02:17.754Z,98101.00
2019-05-06T01:07:25.862Z,98100.00
2019-05-06T01:12:34.784Z,98104.00
2019-05-06T01:17:44.346Z,98099.00
2019-05-06T01:22:51.584Z,98103.00
2019-05-06T01:28:00.630Z,98105.00
2019-05-06T01:33:09.012Z,98105.00
2019-05-06T01:38:24.231Z,98116.00
2019-05-06T01:43:38.807Z,98101.00
2019-05-06T01:48:48.817Z,98109.00
2019-05-06T01:53:57.959Z,98114.00
2019-05-06T01:59:05.985Z,98121.00
2019-05-06T02:04:14.074Z,98119.00
2019-05-06T02:09:24.126Z,98128.00
2019-05-06T02:14:33.937Z,98129.00
2019-05-06T02:19:40.576Z,98114.00
2019-05-06T02:29:54.732Z,98136.00
2019-05-06T02:35:05.404Z,98137.00
2019-05-06T02:40:28.680Z,98137.00
2019-05-06T02:45:37.220Z,98141.00
2019-05-06T02:50:47.098Z,98143.00
2019-05-06T02:55:54.287Z,98141.00
2019-05-06T03:01:03.559Z,98143.00
2019-05-06T03:06:13.364Z,98139.00
2019-05-06T03:11:24.018Z,98151.00
2019-05-06T03:16:33.309Z,98145.00
2019-05-06T03:21:50.285Z,98150.00
2019-05-06T03:26:57.414Z,98153.00
2019-05-06T03:32:07.910Z,98156.00
2019-05-06T03:37:16.845Z,98154.00
2019-05-06T03:42:24.563Z,98156.00
2019-05-06T03:47:43.358Z,98176.00
2019-05-06T03:52:55.961Z,98174.00
2019-05-06T03:58:04.028Z,98176.00
2019-05-06T04:03:14.014Z,98171.00
2019-05-06T04:08:23.978Z,98177.00
2019-05-06T04:13:33.214Z,98188.00
2019-05-06T04:18:43.788Z,98188.00
2019-05-06T04:23:56.307Z,98186.00
2019-05-06T04:29:04.812Z,98188.00
2019-05-06T04:34:18.288Z,98194.00
2019-05-06T04:39:25.270Z,98194.00
2019-05-06T04:44:33.543Z,98196.00
2019-05-06T04:49:43.713Z,98201.00
2019-05-06T04:54:53.424Z,98201.00
2019-05-06T05:00:03.813Z,98206.00
2019-05-06T05:05:10.035Z,98209.00
2019-05-06T05:10:18.936Z,98209.00
2019-05-06T05:15:28.889Z,98215.00
2019-05-06T05:20:41.909Z,98214.00
2019-05-06T05:25:47.128Z,98210.00
2019-05-06T05:30:54.382Z,98208.00
2019-05-06T05:36:02.526Z,98223.00
2019-05-06T05:41:11.755Z,98210.00
2019-05-06T05:46:19.053Z,98215.00
2019-05-06T05:51:32.032Z,98225.00
2019-05-06T05:56:39.566Z,98232.00
2019-05-06T06:01:46.668Z,98235.00
2019-05-06T06:06:53.737Z,98250.00
2019-05-06T06:12:04.302Z,98253.00
2019-05-06T06:17:13.341Z,98244.00
2019-05-06T06:22:22.929Z,98253.00
2019-05-06T06:27:33.178Z,98257.00
2019-05-06T06:32:41.913Z,98255.00
2019-05-06T06:37:54.517Z,98253.00
2019-05-06T06:43:03.459Z,98253.00
2019-05-06T06:48:12.352Z,98242.00
2019-05-06T06:53:19.366Z,98253.00
2019-05-06T06:58:32.186Z,98253.00
2019-05-06T07:03:43.166Z,98253.00
2019-05-06T07:08:51.764Z,98246.00
2019-05-06T07:14:02.492Z,98254.00
2019-05-06T07:19:08.906Z,98249.00
2019-05-06T07:24:17.011Z,98249.00
2019-05-06T07:29:26.627Z,98249.00
2019-05-06T07:34:33.816Z,98253.00
2019-05-06T07:39:43.082Z,98255.00
2019-05-06T07:44:53.033Z,98244.00
2019-05-06T07:50:02.445Z,98252.00
2019-05-06T07:55:12.000Z,98254.00
2019-05-06T08:00:22.998Z,98250.00
2019-05-06T08:05:32.385Z,98257.00
2019-05-06T08:10:42.333Z,98251.00
2019-05-06T08:15:52.692Z,98251.00
2019-05-06T08:21:02.875Z,98255.00
2019-05-06T08:26:14.052Z,98257.00
2019-05-06T08:31:23.087Z,98264.00
2019-05-06T08:36:43.114Z,98267.00
2019-05-06T08:41:52.918Z,98262.00
2019-05-06T08:47:02.670Z,98263.00
2019-05-06T08:52:13.006Z,98253.00
2019-05-06T08:57:22.835Z,98252.00
2019-05-06T09:02:32.427Z,98238.00
2019-05-06T09:07:42.907Z,98254.00
2019-05-06T09:12:52.743Z,98248.00
2019-05-06T09:18:02.942Z,98248.00
2019-05-06T09:23:12.276Z,98242.00
2019-05-06T09:28:23.415Z,98241.00
2019-05-06T09:33:37.128Z,98240.00
2019-05-06T09:38:46.079Z,98242.00
2019-05-06T09:43:54.425Z,98239.00
2019-05-06T09:49:08.463Z,98238.00
2019-05-06T09:54:17.926Z,98246.00
2019-05-06T09:59:27.340Z,98254.00
2019-05-06T10:04:36.112Z,98243.00
2019-05-06T10:09:45.042Z,98252.00
2019-05-06T10:14:53.778Z,98255.00
2019-05-06T10:20:03.750Z,98243.00
2019-05-06T10:25:15.349Z,98235.00
2019-05-06T10:30:24.603Z,98245.00
2019-05-06T10:35:32.926Z,98234.00
2019-05-06T10:41:04.073Z,98231.00
2019-05-06T10:46:09.295Z,98242.00
2019-05-06T10:57:03.380Z,98229.00
2019-05-06T11:02:32.182Z,98234.00
2019-05-06T11:07:43.073Z,98238.00
2019-05-06T11:12:52.320Z,98231.00
2019-05-06T11:18:04.068Z,98231.00
2019-05-06T11:23:11.460Z,98231.00
2019-05-06T11:28:37.565Z,98240.00
2019-05-06T11:33:52.611Z,98237.00
2019-05-06T11:39:01.733Z,98236.00
2019-05-06T11:44:12.747Z,98227.00
2019-05-06T11:49:23.079Z,98233.00
2019-05-06T11:54:33.561Z,98222.00
2019-05-06T11:59:39.657Z,98218.00
2019-05-06T12:04:48.494Z,98218.00
2019-05-06T12:09:55.749Z,98214.00
2019-05-06T12:15:07.364Z,98229.00
2019-05-06T12:20:15.320Z,98228.00
2019-05-06T12:25:23.967Z,98221.00
2019-05-06T12:30:33.055Z,98215.00
2019-05-06T12:35:44.272Z,98204.00
2019-05-06T12:40:53.196Z,98195.00
2019-05-06T12:46:04.176Z,98198.00
2019-05-06T12:51:15.373Z,98218.00
2019-05-06T12:56:23.395Z,98217.00
2019-05-06T13:01:33.840Z,98217.00
2019-05-06T13:06:46.154Z,98210.00
2019-05-06T13:11:54.125Z,98213.00
2019-05-06T13:17:02.604Z,98223.00
2019-05-06T13:22:13.852Z,98213.00
2019-05-06T13:27:24.444Z,98213.00
2019-05-06T13:32:37.004Z,98211.00
2019-05-06T13:37:45.266Z,98207.00
2019-05-06T13:43:13.356Z,98201.00
2019-05-06T13:48:25.268Z,98195.00
2019-05-06T13:53:39.653Z,98200.00
2019-05-06T13:58:45.308Z,98201.00
2019-05-06T14:03:53.532Z,98209.00
2019-05-06T14:09:02.686Z,98207.00
2019-05-06T14:14:13.633Z,98203.00
2019-05-06T14:19:22.853Z,98206.00
2019-05-06T14:24:33.316Z,98213.00
2019-05-06T14:29:48.676Z,98212.00
2019-05-06T14:34:55.666Z,98217.00
2019-05-06T14:40:07.670Z,98207.00
2019-05-06T14:45:15.914Z,98209.00
2019-05-06T14:50:31.312Z,98209.00
2019-05-06T14:55:33.552Z,98223.00
2019-05-06T15:00:43.235Z,98216.00
2019-05-06T15:05:50.844Z,98227.00
2019-05-06T15:10:58.675Z,98215.00
2019-05-06T15:16:06.679Z,98212.00
2019-05-06T15:21:36.267Z,98223.00
2019-05-06T15:26:35.641Z,98219.00
2019-05-06T15:31:52.736Z,98229.00
2019-05-06T15:37:02.441Z,98220.00
2019-05-06T15:42:12.680Z,98213.00
2019-05-06T15:47:22.521Z,98218.00
2019-05-06T15:52:32.469Z,98228.00
2019-05-06T15:57:40.426Z,98235.00
2019-05-06T16:02:47.839Z,98245.00
2019-05-06T16:07:55.853Z,98235.00
2019-05-06T16:13:02.980Z,98227.00
2019-05-06T16:18:09.995Z,98223.00
2019-05-06T16:23:23.134Z,98224.00
2019-05-06T16:28:30.302Z,98224.00
2019-05-06T16:33:38.301Z,98220.00
2019-05-06T16:38:46.328Z,98230.00
2019-05-06T16:43:53.435Z,98229.00
2019-05-06T16:49:02.475Z,98229.00
2019-05-06T16:54:12.372Z,98229.00
2019-05-06T16:59:23.588Z,98236.00
2019-05-06T17:04:47.445Z,98229.00
2019-05-06T17:09:54.369Z,98235.00
2019-05-06T17:15:03.243Z,98227.00
2019-05-06T17:20:12.173Z,98233.00
2019-05-06T17:25:22.423Z,98231.00
2019-05-06T17:30:38.428Z,98228.00
2019-05-06T17:35:47.311Z,98239.00
2019-05-06T17:40:55.839Z,98232.00
2019-05-06T17:46:06.698Z,98233.00
2019-05-06T17:51:24.586Z,98239.00
2019-05-06T17:56:33.414Z,98240.00
2019-05-06T18:01:42.872Z,98243.00
2019-05-06T18:06:52.450Z,98245.00
2019-05-06T18:12:03.149Z,98251.00
2019-05-06T18:17:12.608Z,98246.00
2019-05-06T18:22:22.739Z,98244.00
2019-05-06T18:27:32.552Z,98243.00
2019-05-06T18:32:39.789Z,98254.00
2019-05-06T18:37:48.934Z,98255.00
2019-05-06T18:42:57.172Z,98249.00
2019-05-06T18:48:07.590Z,98258.00
2019-05-06T18:53:17.685Z,98254.00
2019-05-06T18:58:43.239Z,98266.00
2019-05-06T19:03:56.781Z,98278.00
2019-05-06T19:09:10.456Z,98283.00
2019-05-06T19:14:19.090Z,98284.00
2019-05-06T19:19:28.835Z,98290.00
2019-05-06T19:24:38.007Z,98292.00
2019-05-06T19:29:46.210Z,98304.00
2019-05-06T19:34:53.300Z,98299.00
2019-05-06T19:40:02.685Z,98309.00
2019-05-06T19:45:10.271Z,98307.00
2019-05-06T19:50:21.195Z,98301.00
2019-05-06T19:55:29.781Z,98302.00
2019-05-06T20:00:36.801Z,98297.00
2019-05-06T20:05:46.141Z,98314.00
2019-05-06T20:10:56.280Z,98304.00
2019-05-06T20:16:05.052Z,98304.00
2019-05-06T20:21:12.951Z,98306.00
2019-05-06T20:26:21.995Z,98302.00
2019-05-06T20:31:29.503Z,98305.00
2019-05-06T20:36:38.725Z,98297.00
2019-05-06T20:41:46.652Z,98287.00
2019-05-06T20:46:54.834Z,98287.00
2019-05-06T20:52:01.597Z,98293.00
2019-05-06T20:57:12.265Z,98294.00
2019-05-06T21:02:32.619Z,98301.00
2019-05-06T21:07:43.365Z,98291.00
2019-05-06T21:12:53.036Z,98287.00
2019-05-06T21:18:04.025Z,98300.00
2019-05-06T21:23:11.365Z,98294.00
2019-05-06T21:28:19.430Z,98292.00
2019-05-06T21:33:27.465Z,98290.00
2019-05-06T21:38:34.252Z,98290.00
2019-05-06T21:43:46.930Z,98286.00
2019-05-06T21:48:52.799Z,98297.00
2019-05-06T21:54:02.671Z,98293.00
2019-05-06T21:59:12.871Z,98287.00
2019-05-06T22:04:19.459Z,98272.00
2019-05-06T22:09:28.466Z,98267.00
2019-05-06T22:14:35.622Z,98260.00
2019-05-06T22:19:44.702Z,98267.00
2019-05-06T22:24:57.527Z,98262.00
2019-05-06T22:30:03.193Z,98259.00
2019-05-06T22:35:12.069Z,98259.00
2019-05-06T22:40:23.554Z,98261.00
2019-05-06T22:45:32.881Z,98256.00
2019-05-06T23:09:09.623Z,98247.00
2019-05-06T23:14:28.830Z,98238.00
2019-05-06T23:19:27.522Z,98234.00
2019-05-06T23:24:34.872Z,98244.00
2019-05-06T23:29:42.502Z,98241.00
2019-05-06T23:34:52.584Z,98243.00
2019-05-06T23:40:55.777Z,98245.00
2019-05-06T23:46:57.719Z,98242.00
2019-05-06T23:52:59.300Z,98233.00
2019-05-06T23:58:04.474Z,98239.00
