createdAt,value
2018-08-19T00:01:08.576Z,100820.67
2018-08-19T00:03:36.971Z,100818.21
2018-08-19T00:06:05.615Z,100819.30
2018-08-19T00:08:34.047Z,100821.20
2018-08-19T00:11:05.684Z,100820.67
2018-08-19T00:13:34.549Z,100814.09
2018-08-19T00:16:02.997Z,100809.70
2018-08-19T00:18:31.462Z,100820.39
2018-08-19T00:20:59.944Z,100813.55
2018-08-19T00:23:35.083Z,100814.92
2018-08-19T00:26:03.961Z,100819.03
2018-08-19T00:28:32.348Z,100817.66
2018-08-19T00:31:00.793Z,100808.62
2018-08-19T00:33:29.280Z,100806.15
2018-08-19T00:35:57.729Z,100809.72
2018-08-19T00:38:26.145Z,100806.43
2018-08-19T00:40:54.585Z,100806.43
2018-08-19T00:43:23.001Z,100814.90
2018-08-19T00:45:51.401Z,100810.26
2018-08-19T00:48:19.781Z,100819.83
2018-08-19T00:50:48.210Z,100812.17
2018-08-19T00:53:16.669Z,100810.80
2018-08-19T00:55:50.156Z,100804.25
2018-08-19T00:58:20.625Z,100800.95
2018-08-19T01:00:49.117Z,100803.68
2018-08-19T01:03:17.574Z,100796.04
2018-08-19T01:05:46.006Z,100796.03
2018-08-19T01:08:15.035Z,100795.47
2018-08-19T01:10:43.697Z,100790.28
2018-08-19T01:13:13.217Z,100790.79
2018-08-19T01:15:41.699Z,100786.67
2018-08-19T01:18:10.262Z,100779.53
2018-08-19T01:20:38.723Z,100779.55
2018-08-19T01:23:07.208Z,100783.65
2018-08-19T01:25:35.677Z,100790.68
2018-08-19T01:28:04.210Z,100789.87
2018-08-19T01:30:32.750Z,100781.93
2018-08-19T01:33:01.282Z,100789.53
2018-08-19T01:35:37.764Z,100792.45
2018-08-19T01:38:07.416Z,100785.52
2018-08-19T01:40:35.922Z,100788.51
2018-08-19T01:43:05.857Z,100793.95
2018-08-19T01:45:34.633Z,100798.89
2018-08-19T01:48:03.197Z,100794.27
2018-08-19T01:50:31.654Z,100791.27
2018-08-19T01:53:00.144Z,100792.67
2018-08-19T01:55:30.493Z,100795.14
2018-08-19T01:57:59.041Z,100802.23
2018-08-19T02:00:27.457Z,100799.22
2018-08-19T02:03:00.865Z,100793.73
2018-08-19T02:05:29.345Z,100795.86
2018-08-19T02:08:01.526Z,100792.86
2018-08-19T02:10:31.113Z,100790.38
2018-08-19T02:13:00.062Z,100795.84
2018-08-19T02:15:29.562Z,100792.78
2018-08-19T02:18:02.069Z,100792.48
2018-08-19T02:20:35.689Z,100788.36
2018-08-19T02:23:05.414Z,100787.40
2018-08-19T02:25:38.082Z,100790.09
2018-08-19T02:28:07.976Z,100792.25
2018-08-19T02:31:00.061Z,100788.19
2018-08-19T02:33:31.821Z,100796.56
2018-08-19T02:36:03.197Z,100792.43
2018-08-19T02:38:31.994Z,100785.09
2018-08-19T02:41:00.440Z,100785.90
2018-08-19T02:43:28.964Z,100787.89
2018-08-19T02:45:57.475Z,100787.06
2018-08-19T02:48:44.632Z,100788.09
2018-08-19T02:51:16.381Z,100790.55
2018-08-19T02:53:45.944Z,100794.58
2018-08-19T02:56:15.191Z,100788.31
2018-08-19T02:58:44.453Z,100789.05
2018-08-19T03:01:13.882Z,100780.50
2018-08-19T03:03:42.302Z,100776.92
2018-08-19T03:06:10.823Z,100779.65
2018-08-19T03:08:46.950Z,100780.93
2018-08-19T03:11:18.118Z,100776.55
2018-08-19T03:13:46.645Z,100779.54
2018-08-19T03:16:15.082Z,100773.58
2018-08-19T03:18:43.550Z,100777.31
2018-08-19T03:21:12.047Z,100779.80
2018-08-19T03:23:40.474Z,100778.47
2018-08-19T03:26:08.932Z,100783.59
2018-08-19T03:28:37.416Z,100783.09
2018-08-19T03:31:06.009Z,100780.39
2018-08-19T03:33:34.440Z,100780.42
2018-08-19T03:36:02.976Z,100779.33
2018-08-19T03:38:31.419Z,100776.41
2018-08-19T03:40:59.881Z,100773.66
2018-08-19T03:43:28.537Z,100773.66
2018-08-19T03:45:58.580Z,100772.03
2018-08-19T03:48:27.149Z,100761.70
2018-08-19T03:50:55.645Z,100762.72
2018-08-19T03:53:24.123Z,100767.91
2018-08-19T03:55:52.585Z,100760.23
2018-08-19T03:58:20.975Z,100769.00
2018-08-19T04:00:49.461Z,100768.17
2018-08-19T04:03:23.028Z,100771.23
2018-08-19T04:05:54.507Z,100774.48
2018-08-19T04:08:26.459Z,100779.11
2018-08-19T04:10:54.906Z,100780.20
2018-08-19T04:13:31.214Z,100774.19
2018-08-19T04:16:00.773Z,100769.83
2018-08-19T04:18:34.386Z,100766.73
2018-08-19T04:21:06.044Z,100773.02
2018-08-19T04:23:34.815Z,100766.41
2018-08-19T04:26:03.810Z,100765.94
2018-08-19T04:28:35.733Z,100764.62
2018-08-19T04:31:36.421Z,100767.97
2018-08-19T04:34:04.843Z,100766.59
2018-08-19T04:36:33.309Z,100769.37
2018-08-19T04:39:01.721Z,100770.69
2018-08-19T04:41:30.245Z,100771.27
2018-08-19T04:43:58.679Z,100774.52
2018-08-19T04:46:27.117Z,100778.06
2018-08-19T04:48:55.525Z,100779.72
2018-08-19T04:51:24.293Z,100778.41
2018-08-19T04:53:52.708Z,100775.44
2018-08-19T04:56:21.136Z,100782.81
2018-08-19T04:58:49.531Z,100780.40
2018-08-19T05:01:18.048Z,100779.03
2018-08-19T05:03:46.837Z,100782.34
2018-08-19T05:06:15.314Z,100784.11
2018-08-19T05:08:43.718Z,100773.54
2018-08-19T05:11:12.128Z,100780.92
2018-08-19T05:13:40.603Z,100774.12
2018-08-19T05:16:09.057Z,100779.34
2018-08-19T05:18:37.511Z,100780.95
2018-08-19T05:21:20.261Z,100783.19
2018-08-19T05:23:49.142Z,100785.96
2018-08-19T05:26:17.539Z,100784.43
2018-08-19T05:29:09.994Z,100786.66
2018-08-19T05:31:46.809Z,100794.07
2018-08-19T05:34:20.592Z,100795.99
2018-08-19T05:36:50.393Z,100797.11
2018-08-19T05:39:19.029Z,100790.60
2018-08-19T05:42:01.649Z,100791.19
2018-08-19T05:44:36.753Z,100793.98
2018-08-19T05:47:07.906Z,100795.39
2018-08-19T05:49:38.201Z,100793.25
2018-08-19T05:52:10.883Z,100790.55
2018-08-19T05:54:44.785Z,100793.03
2018-08-19T05:57:14.209Z,100791.94
2018-08-19T05:59:42.621Z,100794.41
2018-08-19T06:02:11.094Z,100799.58
2018-08-19T06:04:39.573Z,100791.38
2018-08-19T06:07:08.037Z,100792.71
2018-08-19T06:09:36.582Z,100787.52
2018-08-19T06:12:05.429Z,100789.68
2018-08-19T06:14:33.945Z,100785.02
2018-08-19T06:17:04.593Z,100783.11
2018-08-19T06:19:33.806Z,100788.77
2018-08-19T06:22:02.507Z,100791.49
2018-08-19T06:24:30.944Z,100788.46
2018-08-19T06:26:59.398Z,100785.09
2018-08-19T06:29:44.795Z,100786.92
2018-08-19T06:32:17.267Z,100787.23
2018-08-19T06:34:45.884Z,100774.22
2018-08-19T06:37:14.259Z,100785.70
2018-08-19T06:39:43.608Z,100783.39
2018-08-19T06:42:12.403Z,100783.16
2018-08-19T06:44:41.082Z,100778.33
2018-08-19T06:47:10.090Z,100787.06
2018-08-19T06:49:43.493Z,100784.76
2018-08-19T06:52:12.331Z,100785.84
2018-08-19T06:54:40.793Z,100778.90
2018-08-19T06:57:09.913Z,100781.59
2018-08-19T06:59:38.669Z,100786.24
2018-08-19T07:02:08.128Z,100782.98
2018-08-19T07:04:42.167Z,100780.42
2018-08-19T07:07:12.920Z,100775.08
2018-08-19T07:09:42.320Z,100775.75
2018-08-19T07:12:15.789Z,100777.37
2018-08-19T07:14:44.814Z,100781.20
2018-08-19T07:17:13.414Z,100777.73
2018-08-19T07:19:41.919Z,100774.33
2018-08-19T07:22:10.864Z,100774.25
2018-08-19T07:24:40.421Z,100771.41
2018-08-19T07:27:10.211Z,100768.62
2018-08-19T07:29:38.781Z,100768.30
2018-08-19T07:32:08.334Z,100762.80
2018-08-19T07:34:36.785Z,100761.52
2018-08-19T07:37:05.326Z,100760.20
2018-08-19T07:39:40.002Z,100765.92
2018-08-19T07:42:12.148Z,100770.39
2018-08-19T07:44:40.671Z,100769.85
2018-08-19T07:47:09.209Z,100767.20
2018-08-19T07:49:37.660Z,100768.62
2018-08-19T07:52:06.481Z,100768.01
2018-08-19T07:54:34.945Z,100771.20
2018-08-19T07:57:10.682Z,100769.05
2018-08-19T07:59:39.126Z,100765.36
2018-08-19T08:02:08.127Z,100763.80
2018-08-19T08:04:43.630Z,100763.63
2018-08-19T08:07:13.205Z,100754.75
2018-08-19T08:09:42.217Z,100762.69
2018-08-19T08:12:11.969Z,100763.51
2018-08-19T08:14:44.875Z,100759.15
2018-08-19T08:17:13.405Z,100756.03
2018-08-19T08:19:47.409Z,100758.23
2018-08-19T08:22:15.989Z,100758.72
2018-08-19T08:24:44.887Z,100750.61
2018-08-19T08:27:13.498Z,100752.81
2018-08-19T08:29:42.087Z,100761.08
2018-08-19T08:32:10.692Z,100761.95
2018-08-19T08:34:39.198Z,100763.42
2018-08-19T08:37:08.341Z,100753.53
2018-08-19T08:39:37.714Z,100758.67
2018-08-19T08:42:06.754Z,100756.30
2018-08-19T08:44:35.307Z,100751.08
2018-08-19T08:47:07.155Z,100750.58
2018-08-19T08:49:40.841Z,100747.19
2018-08-19T08:52:21.641Z,100745.09
2018-08-19T08:54:53.076Z,100744.21
2018-08-19T08:57:22.502Z,100745.27
2018-08-19T08:59:51.589Z,100741.19
2018-08-19T09:02:20.241Z,100737.03
2018-08-19T09:04:49.321Z,100736.84
2018-08-19T09:07:17.982Z,100743.14
2018-08-19T09:09:47.364Z,100737.12
2018-08-19T09:12:16.541Z,100728.66
2018-08-19T09:14:45.445Z,100723.56
2018-08-19T09:17:14.057Z,100725.97
2018-08-19T09:19:43.649Z,100723.53
2018-08-19T09:22:12.778Z,100714.09
2018-08-19T09:24:41.722Z,100717.88
2018-08-19T09:27:10.332Z,100719.61
2018-08-19T09:29:38.754Z,100711.17
2018-08-19T09:32:07.262Z,100716.86
2018-08-19T09:34:35.689Z,100712.05
2018-08-19T09:37:04.201Z,100700.55
2018-08-19T09:39:32.706Z,100700.66
2018-08-19T09:42:08.278Z,100703.92
2018-08-19T09:44:37.418Z,100695.65
2018-08-19T09:47:06.286Z,100696.50
2018-08-19T09:49:34.960Z,100694.37
2018-08-19T09:52:03.554Z,100701.00
2018-08-19T09:54:34.693Z,100690.45
2018-08-19T09:57:03.704Z,100688.15
2018-08-19T09:59:32.155Z,100677.45
2018-08-19T10:02:05.090Z,100679.88
2018-08-19T10:04:33.999Z,100677.45
2018-08-19T10:07:06.658Z,100671.27
2018-08-19T10:09:35.189Z,100679.95
2018-08-19T10:12:03.855Z,100686.68
2018-08-19T10:14:32.342Z,100685.22
2018-08-19T10:17:00.900Z,100684.49
2018-08-19T10:19:29.351Z,100671.45
2018-08-19T10:21:57.809Z,100666.59
2018-08-19T10:24:27.946Z,100655.04
2018-08-19T10:26:56.777Z,100656.75
2018-08-19T10:29:25.217Z,100656.39
2018-08-19T10:31:55.264Z,100654.78
2018-08-19T10:34:31.059Z,100646.00
2018-08-19T10:37:00.194Z,100648.22
2018-08-19T10:39:28.621Z,100658.53
2018-08-19T10:42:17.469Z,100644.80
2018-08-19T10:44:47.565Z,100645.88
2018-08-19T10:47:16.169Z,100639.81
2018-08-19T10:49:54.647Z,100637.13
2018-08-19T10:52:27.058Z,100632.50
2018-08-19T10:54:56.913Z,100630.41
2018-08-19T10:57:25.469Z,100625.65
2018-08-19T10:59:56.075Z,100619.39
2018-08-19T11:02:24.639Z,100618.94
2018-08-19T11:04:56.104Z,100620.67
2018-08-19T11:07:24.597Z,100611.49
2018-08-19T11:10:09.641Z,100609.26
2018-08-19T11:12:38.119Z,100607.43
2018-08-19T11:15:16.565Z,100599.54
2018-08-19T11:17:45.083Z,100599.44
2018-08-19T11:20:13.683Z,100593.69
2018-08-19T11:22:42.254Z,100588.85
2018-08-19T11:25:11.001Z,100587.88
2018-08-19T11:27:39.456Z,100583.48
2018-08-19T11:30:07.998Z,100590.30
2018-08-19T11:32:37.397Z,100581.14
2018-08-19T11:35:06.365Z,100574.13
2018-08-19T11:37:34.823Z,100583.69
2018-08-19T11:40:03.352Z,100567.09
2018-08-19T11:42:31.886Z,100571.71
2018-08-19T11:45:00.393Z,100567.44
2018-08-19T11:47:28.829Z,100568.69
2018-08-19T11:49:57.307Z,100558.22
2018-08-19T11:52:25.724Z,100562.66
2018-08-19T11:54:54.135Z,100557.22
2018-08-19T11:57:23.852Z,100550.88
2018-08-19T11:59:54.141Z,100552.09
2018-08-19T12:02:23.989Z,100547.25
2018-08-19T12:05:00.825Z,100549.23
2018-08-19T12:07:29.282Z,100538.42
2018-08-19T12:10:01.448Z,100540.25
2018-08-19T12:12:43.222Z,100535.40
2018-08-19T12:15:11.803Z,100529.74
2018-08-19T12:17:40.380Z,100530.32
2018-08-19T12:20:09.209Z,100533.19
2018-08-19T12:22:38.931Z,100537.58
2018-08-19T12:25:07.449Z,100525.96
2018-08-19T12:27:35.984Z,100522.42
2018-08-19T12:30:11.685Z,100511.55
2018-08-19T12:32:40.114Z,100518.64
2018-08-19T12:35:08.585Z,100508.29
2018-08-19T12:37:37.068Z,100519.13
2018-08-19T12:40:06.150Z,100506.97
2018-08-19T12:42:40.447Z,100513.90
2018-08-19T12:45:09.132Z,100502.66
2018-08-19T12:47:38.001Z,100493.40
2018-08-19T12:50:08.327Z,100488.60
2018-08-19T12:52:36.869Z,100498.12
2018-08-19T12:55:18.907Z,100492.09
2018-08-19T12:57:51.727Z,100497.87
2018-08-19T13:00:23.157Z,100492.25
2018-08-19T13:02:52.515Z,100482.21
2018-08-19T13:05:21.311Z,100485.97
2018-08-19T13:07:49.879Z,100485.96
2018-08-19T13:10:18.808Z,100489.05
2018-08-19T13:12:52.015Z,100485.09
2018-08-19T13:15:20.589Z,100482.16
2018-08-19T13:17:49.009Z,100473.86
2018-08-19T13:20:17.412Z,100475.08
2018-08-19T13:22:51.855Z,100474.67
2018-08-19T13:25:21.677Z,100469.91
2018-08-19T13:27:50.236Z,100468.90
2018-08-19T13:30:19.453Z,100470.34
2018-08-19T13:32:48.490Z,100456.28
2018-08-19T13:35:16.918Z,100458.75
2018-08-19T13:37:45.590Z,100454.64
2018-08-19T13:40:14.772Z,100466.21
2018-08-19T13:42:43.481Z,100457.81
2018-08-19T13:45:21.370Z,100469.99
2018-08-19T13:47:54.201Z,100456.92
2018-08-19T13:50:22.682Z,100454.03
2018-08-19T13:52:51.097Z,100454.03
2018-08-19T13:55:20.504Z,100452.52
2018-08-19T13:57:48.950Z,100445.02
2018-08-19T14:00:22.046Z,100442.69
2018-08-19T14:02:50.913Z,100444.47
2018-08-19T14:05:19.401Z,100440.77
2018-08-19T14:07:48.888Z,100438.98
2018-08-19T14:10:33.130Z,100436.07
2018-08-19T14:13:01.695Z,100439.70
2018-08-19T14:15:30.136Z,100429.89
2018-08-19T14:17:58.618Z,100438.23
2018-08-19T14:20:27.792Z,100428.13
2018-08-19T14:22:56.247Z,100426.04
2018-08-19T14:25:24.682Z,100434.77
2018-08-19T14:27:53.127Z,100430.38
2018-08-19T14:30:21.655Z,100429.59
2018-08-19T14:32:50.055Z,100429.48
2018-08-19T14:35:18.499Z,100431.89
2018-08-19T14:37:46.919Z,100425.90
2018-08-19T14:40:18.301Z,100416.20
2018-08-19T14:42:46.681Z,100420.06
2018-08-19T14:45:15.293Z,100420.81
2018-08-19T14:47:43.729Z,100422.34
2018-08-19T14:50:16.465Z,100420.18
2018-08-19T14:52:45.005Z,100415.02
2018-08-19T14:55:13.545Z,100419.42
2018-08-19T14:57:41.980Z,100410.45
2018-08-19T15:00:12.487Z,100406.14
2018-08-19T15:02:41.165Z,100410.20
2018-08-19T15:05:15.752Z,100400.13
2018-08-19T15:07:44.624Z,100415.30
2018-08-19T15:10:16.799Z,100409.62
2018-08-19T15:12:45.261Z,100404.48
2018-08-19T15:15:13.722Z,100403.77
2018-08-19T15:17:46.443Z,100397.33
2018-08-19T15:20:37.730Z,100390.98
2018-08-19T15:23:18.138Z,100383.78
2018-08-19T15:25:46.671Z,100391.13
2018-08-19T15:28:15.393Z,100397.56
2018-08-19T15:30:44.915Z,100390.14
2018-08-19T15:33:14.271Z,100377.55
2018-08-19T15:35:43.258Z,100387.83
2018-08-19T15:38:12.369Z,100383.09
2018-08-19T15:40:44.640Z,100386.14
2018-08-19T15:43:13.588Z,100375.09
2018-08-19T15:45:42.754Z,100380.28
2018-08-19T15:48:11.429Z,100373.27
2018-08-19T15:50:39.934Z,100378.08
2018-08-19T16:00:09.228Z,100372.89
2018-08-19T16:02:37.933Z,100374.27
2018-08-19T16:05:11.350Z,100370.55
2018-08-19T16:07:39.946Z,100370.12
2018-08-19T16:10:08.411Z,100365.57
2018-08-19T16:12:40.460Z,100362.60
2018-08-19T16:15:12.900Z,100360.92
2018-08-19T16:17:41.342Z,100361.52
2018-08-19T16:20:09.752Z,100355.14
2018-08-19T16:22:38.227Z,100355.82
2018-08-19T16:25:06.719Z,100353.60
2018-08-19T16:27:35.365Z,100353.30
2018-08-19T16:30:03.895Z,100353.97
2018-08-19T16:32:44.836Z,100350.25
2018-08-19T16:35:13.690Z,100352.30
2018-08-19T16:37:42.365Z,100344.26
2018-08-19T16:40:12.409Z,100349.90
2018-08-19T16:42:41.602Z,100352.64
2018-08-19T16:45:11.224Z,100356.05
2018-08-19T16:47:40.128Z,100358.77
2018-08-19T16:50:10.903Z,100364.08
2018-08-19T16:52:39.418Z,100355.52
2018-08-19T16:55:08.348Z,100354.67
2018-08-19T16:57:38.862Z,100357.80
2018-08-19T17:00:08.649Z,100347.82
2018-08-19T17:02:37.190Z,100352.09
2018-08-19T17:05:15.526Z,100345.27
2018-08-19T17:07:44.614Z,100344.31
2018-08-19T17:10:19.815Z,100341.66
2018-08-19T17:12:48.233Z,100347.08
2018-08-19T17:15:16.730Z,100350.00
2018-08-19T17:17:45.195Z,100350.41
2018-08-19T17:20:13.628Z,100340.48
2018-08-19T17:22:42.202Z,100347.58
2018-08-19T17:25:10.682Z,100346.20
2018-08-19T17:27:39.102Z,100349.23
2018-08-19T17:30:15.746Z,100343.21
2018-08-19T17:32:44.366Z,100348.97
2018-08-19T17:35:13.939Z,100343.31
2018-08-19T17:37:42.301Z,100348.17
2018-08-19T17:40:10.773Z,100341.81
2018-08-19T17:42:39.234Z,100349.55
2018-08-19T17:45:07.971Z,100352.02
2018-08-19T17:47:36.544Z,100346.70
2018-08-19T17:50:05.488Z,100352.65
2018-08-19T17:52:33.950Z,100353.31
2018-08-19T17:55:02.730Z,100354.30
2018-08-19T17:57:32.217Z,100351.68
2018-08-19T18:00:00.709Z,100351.14
2018-08-19T18:02:30.317Z,100352.56
2018-08-19T18:04:59.142Z,100347.61
2018-08-19T18:07:28.596Z,100354.50
2018-08-19T18:09:59.112Z,100364.92
2018-08-19T18:12:27.545Z,100362.83
2018-08-19T18:14:56.195Z,100362.15
2018-08-19T18:17:24.738Z,100368.55
2018-08-19T18:19:53.339Z,100369.59
2018-08-19T18:22:22.259Z,100368.45
2018-08-19T18:24:55.936Z,100368.43
2018-08-19T18:27:24.384Z,100367.05
2018-08-19T18:29:52.886Z,100366.00
2018-08-19T18:32:23.163Z,100369.83
2018-08-19T18:34:51.622Z,100376.04
2018-08-19T18:37:20.059Z,100377.43
2018-08-19T18:39:48.539Z,100381.45
2018-08-19T18:42:30.994Z,100379.72
2018-08-19T18:45:01.334Z,100375.87
2018-08-19T18:47:29.789Z,100378.53
2018-08-19T18:49:58.253Z,100375.71
2018-08-19T18:52:26.741Z,100373.14
2018-08-19T18:55:09.278Z,100375.70
2018-08-19T18:57:42.141Z,100373.09
2018-08-19T19:00:12.050Z,100382.29
2018-08-19T19:02:45.133Z,100379.87
2018-08-19T19:05:26.441Z,100381.14
2018-08-19T19:07:57.131Z,100374.36
2018-08-19T19:10:25.647Z,100379.78
2018-08-19T19:12:54.234Z,100377.03
2018-08-19T19:15:22.826Z,100381.27
2018-08-19T19:17:51.453Z,100384.61
2018-08-19T19:20:19.889Z,100383.37
2018-08-19T19:22:53.570Z,100386.25
2018-08-19T19:25:26.562Z,100392.14
2018-08-19T19:27:55.010Z,100395.58
2018-08-19T19:30:23.425Z,100388.16
2018-08-19T19:32:55.470Z,100390.20
2018-08-19T19:35:26.053Z,100392.26
2018-08-19T19:37:54.501Z,100397.05
2018-08-19T19:40:23.064Z,100394.16
2018-08-19T19:42:51.513Z,100388.39
2018-08-19T19:45:20.114Z,100394.59
2018-08-19T19:47:48.550Z,100394.09
2018-08-19T19:50:16.981Z,100391.19
2018-08-19T19:52:54.681Z,100388.13
2018-08-19T19:55:24.333Z,100396.49
2018-08-19T19:57:52.818Z,100394.81
2018-08-19T20:00:21.273Z,100401.27
2018-08-19T20:02:54.765Z,100394.61
2018-08-19T20:08:16.197Z,100398.52
2018-08-19T20:10:44.693Z,100390.95
2018-08-19T20:13:32.571Z,100394.30
2018-08-19T20:16:01.047Z,100395.88
2018-08-19T20:18:29.566Z,100393.64
2018-08-19T20:20:58.083Z,100395.50
2018-08-19T20:23:26.633Z,100393.25
2018-08-19T20:25:55.829Z,100389.37
2018-08-19T20:28:24.314Z,100392.22
2018-08-19T20:30:52.786Z,100393.55
2018-08-19T20:33:26.437Z,100394.54
2018-08-19T20:35:55.641Z,100403.42
2018-08-19T20:38:24.689Z,100407.09
2018-08-19T20:40:53.459Z,100410.44
2018-08-19T20:43:24.546Z,100412.31
2018-08-19T20:45:53.007Z,100405.12
2018-08-19T20:48:22.432Z,100410.98
2018-08-19T20:50:51.153Z,100417.98
2018-08-19T20:53:19.742Z,100420.41
2018-08-19T20:55:50.212Z,100414.17
2018-08-19T20:58:18.613Z,100411.55
2018-08-19T21:00:47.026Z,100416.11
2018-08-19T21:03:15.434Z,100413.09
2018-08-19T21:05:43.862Z,100412.53
2018-08-19T21:08:15.979Z,100427.73
2018-08-19T21:10:45.373Z,100425.25
2018-08-19T21:13:14.985Z,100422.50
2018-08-19T21:15:44.626Z,100423.91
2018-08-19T21:18:13.077Z,100425.40
2018-08-19T21:20:41.517Z,100426.84
2018-08-19T21:23:10.950Z,100435.23
2018-08-19T21:25:44.578Z,100430.09
2018-08-19T21:28:13.425Z,100428.74
2018-08-19T21:30:41.860Z,100430.98
2018-08-19T21:33:10.273Z,100428.74
2018-08-19T21:35:43.821Z,100435.13
2018-08-19T21:38:12.273Z,100430.30
2018-08-19T21:40:40.751Z,100426.34
2018-08-19T21:43:09.486Z,100435.62
2018-08-19T21:45:38.400Z,100439.31
2018-08-19T21:48:11.251Z,100427.06
2018-08-19T21:50:39.764Z,100430.05
2018-08-19T21:53:10.469Z,100425.53
2018-08-19T21:55:40.266Z,100427.67
2018-08-19T21:58:08.802Z,100428.73
2018-08-19T22:00:45.594Z,100425.36
2018-08-19T22:03:21.293Z,100424.98
2018-08-19T22:05:51.914Z,100426.73
2018-08-19T22:08:22.335Z,100430.87
2018-08-19T22:12:19.950Z,100436.98
2018-08-19T22:14:48.391Z,100441.11
2018-08-19T22:17:16.934Z,100434.20
2018-08-19T22:19:51.104Z,100443.41
2018-08-19T22:22:19.571Z,100443.84
2018-08-19T22:24:48.044Z,100449.64
2018-08-19T22:27:17.776Z,100444.83
2018-08-19T22:29:46.323Z,100445.01
2018-08-19T22:32:14.768Z,100436.58
2018-08-19T22:34:43.321Z,100448.59
2018-08-19T22:37:11.820Z,100447.46
2018-08-19T22:39:40.263Z,100446.08
2018-08-19T22:42:08.773Z,100449.89
2018-08-19T22:44:37.241Z,100455.16
2018-08-19T22:47:05.734Z,100449.89
2018-08-19T22:49:34.214Z,100446.64
2018-08-19T22:52:20.749Z,100450.44
2018-08-19T22:54:51.549Z,100450.58
2018-08-19T22:57:20.118Z,100449.71
2018-08-19T22:59:48.542Z,100445.94
2018-08-19T23:02:17.329Z,100447.73
2018-08-19T23:10:50.841Z,100441.36
2018-08-19T23:13:33.685Z,100441.59
2018-08-19T23:16:04.848Z,100439.56
2018-08-19T23:18:33.309Z,100430.80
2018-08-19T23:21:02.922Z,100433.39
2018-08-19T23:23:32.302Z,100435.12
2018-08-19T23:26:00.825Z,100430.21
2018-08-19T23:28:29.429Z,100435.52
2018-08-19T23:30:58.152Z,100432.81
2018-08-19T23:33:27.125Z,100424.84
2018-08-19T23:35:55.699Z,100431.98
2018-08-19T23:38:24.199Z,100423.79
2018-08-19T23:40:52.655Z,100421.53
2018-08-19T23:43:21.134Z,100428.72
2018-08-19T23:45:49.682Z,100420.62
2018-08-19T23:48:18.122Z,100422.55
2018-08-19T23:50:46.548Z,100425.06
2018-08-19T23:53:14.968Z,100424.08
2018-08-19T23:55:43.367Z,100427.47
2018-08-19T23:58:11.799Z,100426.37
