createdAt,value
2018-06-12T00:00:14.009Z,18.60
2018-06-12T00:02:42.322Z,18.50
2018-06-12T00:05:10.604Z,18.50
2018-06-12T00:07:38.907Z,18.50
2018-06-12T00:10:08.179Z,18.40
2018-06-12T00:12:36.482Z,18.40
2018-06-12T00:15:04.781Z,18.40
2018-06-12T00:17:33.241Z,18.30
2018-06-12T00:20:01.530Z,18.30
2018-06-12T00:24:58.046Z,18.30
2018-06-12T00:27:26.359Z,18.20
2018-06-12T00:29:54.827Z,18.10
2018-06-12T00:32:23.190Z,18.20
2018-06-12T00:34:51.620Z,18.10
2018-06-12T00:37:19.928Z,18.10
2018-06-12T00:39:48.291Z,18.10
2018-06-12T00:42:16.627Z,18.10
2018-06-12T00:44:44.927Z,17.90
2018-06-12T00:49:41.251Z,18.00
2018-06-12T00:52:09.551Z,18.00
2018-06-12T00:57:08.102Z,18.00
2018-06-12T00:59:36.404Z,18.10
2018-06-12T01:02:04.932Z,18.00
2018-06-12T01:04:33.332Z,17.90
2018-06-12T01:07:01.631Z,18.00
2018-06-12T01:09:29.919Z,17.90
2018-06-12T01:11:58.234Z,17.80
2018-06-12T01:14:26.679Z,17.80
2018-06-12T01:16:54.964Z,17.90
2018-06-12T01:19:23.318Z,17.80
2018-06-12T01:21:51.895Z,17.90
2018-06-12T01:24:20.193Z,17.90
2018-06-12T01:26:48.512Z,18.00
2018-06-12T01:29:17.103Z,18.00
2018-06-12T01:31:45.405Z,17.90
2018-06-12T01:34:13.843Z,17.90
2018-06-12T01:36:42.116Z,17.90
2018-06-12T01:39:10.439Z,17.90
2018-06-12T01:41:38.771Z,17.90
2018-06-12T01:44:07.071Z,17.90
2018-06-12T01:46:35.358Z,17.90
2018-06-12T01:49:03.703Z,17.90
2018-06-12T01:51:32.378Z,17.80
2018-06-12T01:54:00.702Z,17.70
2018-06-12T01:56:29.018Z,17.90
2018-06-12T01:58:57.386Z,17.90
2018-06-12T02:01:25.702Z,17.90
2018-06-12T02:03:53.986Z,17.90
2018-06-12T02:06:22.349Z,17.70
2018-06-12T02:08:50.655Z,17.70
2018-06-12T02:11:18.977Z,17.70
2018-06-12T02:13:47.281Z,17.70
2018-06-12T02:16:15.582Z,17.70
2018-06-12T02:18:43.884Z,17.70
2018-06-12T02:21:12.219Z,17.70
2018-06-12T02:23:40.612Z,17.70
2018-06-12T02:26:08.932Z,17.70
2018-06-12T02:31:05.308Z,17.70
2018-06-12T02:33:33.793Z,18.60
2018-06-12T02:36:02.228Z,17.70
2018-06-12T02:40:58.793Z,17.50
2018-06-12T02:45:55.337Z,17.50
2018-06-12T02:48:23.625Z,17.50
2018-06-12T02:53:20.085Z,17.60
2018-06-12T02:55:48.412Z,17.60
2018-06-12T02:58:16.866Z,17.60
2018-06-12T03:00:45.211Z,17.60
2018-06-12T03:03:13.527Z,17.50
2018-06-12T03:05:41.856Z,17.70
2018-06-12T03:08:10.142Z,17.60
2018-06-12T03:10:38.468Z,17.60
2018-06-12T03:13:06.832Z,17.60
2018-06-12T03:15:35.134Z,17.60
2018-06-12T03:18:03.440Z,17.70
2018-06-12T03:20:41.607Z,17.70
2018-06-12T03:23:09.910Z,17.70
2018-06-12T03:25:38.261Z,17.70
2018-06-12T03:28:06.560Z,17.80
2018-06-12T03:30:34.902Z,17.80
2018-06-12T03:33:03.257Z,17.80
2018-06-12T03:35:31.569Z,17.80
2018-06-12T03:37:59.875Z,17.80
2018-06-12T03:40:28.168Z,17.60
2018-06-12T03:42:56.451Z,17.70
2018-06-12T03:45:24.735Z,17.70
2018-06-12T03:47:53.070Z,17.70
2018-06-12T03:50:21.420Z,17.70
2018-06-12T03:52:49.743Z,17.70
2018-06-12T03:55:18.075Z,17.70
2018-06-12T03:57:46.404Z,17.70
2018-06-12T04:00:14.692Z,17.60
2018-06-12T04:05:11.092Z,17.60
2018-06-12T04:07:39.404Z,17.60
2018-06-12T04:10:07.696Z,17.60
2018-06-12T04:15:04.254Z,17.60
2018-06-12T04:20:00.639Z,17.60
2018-06-12T04:22:28.991Z,17.50
2018-06-12T04:24:57.306Z,17.50
2018-06-12T04:27:25.671Z,17.50
2018-06-12T04:29:53.938Z,17.50
2018-06-12T04:32:22.231Z,17.50
2018-06-12T04:34:50.562Z,17.50
2018-06-12T04:37:18.844Z,17.50
2018-06-12T04:42:15.161Z,17.50
2018-06-12T04:44:43.677Z,17.40
2018-06-12T04:47:11.948Z,17.50
2018-06-12T04:49:40.246Z,17.50
2018-06-12T04:52:08.539Z,17.40
2018-06-12T04:54:36.866Z,17.40
2018-06-12T04:57:05.166Z,17.50
2018-06-12T04:59:33.489Z,17.50
2018-06-12T05:02:01.824Z,17.50
2018-06-12T05:04:30.118Z,17.40
2018-06-12T05:06:58.388Z,17.50
2018-06-12T05:09:26.712Z,17.40
2018-06-12T05:11:55.067Z,17.40
2018-06-12T05:14:23.454Z,17.40
2018-06-12T05:16:51.804Z,18.40
2018-06-12T05:19:20.207Z,17.50
2018-06-12T05:21:48.506Z,17.40
2018-06-12T05:24:16.895Z,17.40
2018-06-12T05:29:14.072Z,17.40
2018-06-12T05:34:10.607Z,17.40
2018-06-12T05:41:36.750Z,17.40
2018-06-12T05:44:05.109Z,17.40
2018-06-12T05:46:33.474Z,17.40
2018-06-12T05:49:01.759Z,17.40
2018-06-12T05:51:30.198Z,17.40
2018-06-12T05:56:27.086Z,17.50
2018-06-12T05:58:55.386Z,17.40
2018-06-12T06:01:23.709Z,17.50
2018-06-12T06:06:20.315Z,17.50
2018-06-12T06:08:48.736Z,17.50
2018-06-12T06:13:45.100Z,17.50
2018-06-12T06:16:13.974Z,17.50
2018-06-12T06:21:05.349Z,17.40
2018-06-12T06:23:33.716Z,17.40
2018-06-12T06:26:02.242Z,17.40
2018-06-12T06:28:30.626Z,17.40
2018-06-12T06:30:58.963Z,17.40
2018-06-12T06:33:28.261Z,17.40
2018-06-12T06:35:56.721Z,17.30
2018-06-12T06:38:25.090Z,17.60
2018-06-12T06:40:54.001Z,17.30
2018-06-12T06:43:22.397Z,17.30
2018-06-12T06:45:50.835Z,17.20
2018-06-12T06:50:47.427Z,17.20
2018-06-12T06:53:15.818Z,17.00
2018-06-12T06:55:44.238Z,17.00
2018-06-12T07:00:40.925Z,17.10
2018-06-12T07:03:09.278Z,17.10
2018-06-12T07:05:37.554Z,17.10
2018-06-12T07:08:05.886Z,17.10
2018-06-12T07:10:34.223Z,17.10
2018-06-12T07:13:02.540Z,17.10
2018-06-12T07:15:30.889Z,17.10
2018-06-12T07:17:59.195Z,17.20
2018-06-12T07:21:32.143Z,17.20
2018-06-12T07:24:00.475Z,17.10
2018-06-12T07:26:28.805Z,17.10
2018-06-12T07:28:57.090Z,17.10
2018-06-12T07:31:25.391Z,17.10
2018-06-12T07:33:53.710Z,17.10
2018-06-12T07:38:50.052Z,17.10
2018-06-12T07:41:18.346Z,17.10
2018-06-12T07:43:46.689Z,17.20
2018-06-12T07:46:14.985Z,17.10
2018-06-12T07:48:43.312Z,17.10
2018-06-12T07:51:11.602Z,17.10
2018-06-12T07:53:39.940Z,17.10
2018-06-12T07:56:08.203Z,17.10
2018-06-12T07:58:36.502Z,17.20
2018-06-12T08:01:04.868Z,17.20
2018-06-12T08:03:33.149Z,17.20
2018-06-12T08:06:01.464Z,17.30
2018-06-12T08:08:29.783Z,17.30
2018-06-12T08:10:58.083Z,17.40
2018-06-12T08:13:26.422Z,17.40
2018-06-12T08:15:54.729Z,17.40
2018-06-12T08:18:23.031Z,17.40
2018-06-12T08:20:51.352Z,17.40
2018-06-12T08:23:19.630Z,17.40
2018-06-12T08:25:47.939Z,17.40
2018-06-12T08:28:16.234Z,17.40
2018-06-12T08:30:44.528Z,17.40
2018-06-12T08:33:12.856Z,17.50
2018-06-12T08:35:41.189Z,17.40
2018-06-12T08:38:09.523Z,17.50
2018-06-12T08:40:37.804Z,17.50
2018-06-12T08:43:06.127Z,17.50
2018-06-12T08:45:34.444Z,17.50
2018-06-12T08:48:02.739Z,17.50
2018-06-12T08:50:31.043Z,17.50
2018-06-12T08:52:59.340Z,17.50
2018-06-12T08:55:27.653Z,17.50
2018-06-12T08:57:55.943Z,17.50
2018-06-12T09:00:24.248Z,17.60
2018-06-12T09:02:52.618Z,17.50
2018-06-12T09:05:20.943Z,17.60
2018-06-12T09:07:49.232Z,17.60
2018-06-12T09:10:17.591Z,17.60
2018-06-12T09:12:45.904Z,17.70
2018-06-12T09:15:14.203Z,17.70
2018-06-12T09:17:42.532Z,17.60
2018-06-12T09:25:06.963Z,17.70
2018-06-12T09:27:40.702Z,17.80
2018-06-12T09:30:09.028Z,17.90
2018-06-12T09:32:37.343Z,17.90
2018-06-12T09:35:05.968Z,18.00
2018-06-12T09:37:34.262Z,18.00
2018-06-12T09:40:02.576Z,18.10
2018-06-12T09:42:30.923Z,18.10
2018-06-12T09:44:59.239Z,18.10
2018-06-12T09:47:27.584Z,18.10
2018-06-12T09:49:55.892Z,18.10
2018-06-12T09:52:25.628Z,18.10
2018-06-12T09:54:55.124Z,18.10
2018-06-12T09:57:24.055Z,18.10
2018-06-12T09:59:52.421Z,18.10
2018-06-12T10:02:20.792Z,18.10
2018-06-12T10:04:49.087Z,18.10
2018-06-12T10:07:17.410Z,18.10
2018-06-12T10:09:45.702Z,18.00
2018-06-12T10:12:14.035Z,18.00
2018-06-12T10:14:42.342Z,18.00
2018-06-12T10:17:10.680Z,18.00
2018-06-12T10:19:39.227Z,18.10
2018-06-12T10:22:07.547Z,18.10
2018-06-12T10:27:04.284Z,18.20
2018-06-12T10:29:32.573Z,18.20
2018-06-12T10:32:00.901Z,18.30
2018-06-12T10:34:29.248Z,18.30
2018-06-12T10:36:57.605Z,18.30
2018-06-12T10:39:26.005Z,18.30
2018-06-12T10:41:54.315Z,18.40
2018-06-12T10:44:22.613Z,18.40
2018-06-12T10:46:50.924Z,18.30
2018-06-12T10:49:19.209Z,18.40
2018-06-12T10:51:47.551Z,18.40
2018-06-12T10:54:15.979Z,18.40
2018-06-12T10:56:44.296Z,18.40
2018-06-12T10:59:12.688Z,18.40
2018-06-12T11:01:41.002Z,18.40
2018-06-12T11:04:09.318Z,18.40
2018-06-12T11:06:37.660Z,18.40
2018-06-12T11:09:06.590Z,18.40
2018-06-12T11:11:34.935Z,18.40
2018-06-12T11:14:03.272Z,18.40
2018-06-12T11:18:59.581Z,18.40
2018-06-12T11:21:27.896Z,18.30
2018-06-12T11:23:56.216Z,18.40
2018-06-12T11:26:24.539Z,18.40
2018-06-12T11:31:20.969Z,18.50
2018-06-12T11:33:49.344Z,18.60
2018-06-12T11:36:17.651Z,18.70
2018-06-12T11:38:46.015Z,18.90
2018-06-12T11:41:14.296Z,19.00
2018-06-12T11:43:42.592Z,19.10
2018-06-12T11:48:38.966Z,19.20
2018-06-12T11:51:07.248Z,19.30
2018-06-12T11:53:35.583Z,19.30
2018-06-12T11:56:03.872Z,19.40
2018-06-12T12:01:00.207Z,19.60
2018-06-12T12:03:28.522Z,19.70
2018-06-12T12:05:56.836Z,19.80
2018-06-12T12:08:25.138Z,19.90
2018-06-12T12:10:53.452Z,20.00
2018-06-12T12:13:21.756Z,20.00
2018-06-12T12:15:50.075Z,20.00
2018-06-12T12:18:18.459Z,19.80
2018-06-12T12:20:46.784Z,20.00
2018-06-12T12:23:15.069Z,20.00
2018-06-12T12:25:43.396Z,20.10
2018-06-12T12:28:11.781Z,20.10
2018-06-12T12:30:40.100Z,20.20
2018-06-12T12:33:08.459Z,20.10
2018-06-12T12:35:36.815Z,20.10
2018-06-12T12:38:05.321Z,20.10
2018-06-12T12:40:33.642Z,20.20
2018-06-12T12:43:01.952Z,20.30
2018-06-12T12:45:30.276Z,20.40
2018-06-12T12:47:58.581Z,20.40
2018-06-12T12:50:27.089Z,20.50
2018-06-12T12:52:55.378Z,20.50
2018-06-12T12:55:23.728Z,20.70
2018-06-12T12:57:51.999Z,20.80
2018-06-12T13:00:20.292Z,21.00
2018-06-12T13:02:48.599Z,21.00
2018-06-12T13:05:16.919Z,21.00
2018-06-12T13:10:13.399Z,21.10
2018-06-12T13:12:41.708Z,21.10
2018-06-12T13:15:10.046Z,21.20
2018-06-12T13:17:38.335Z,21.20
2018-06-12T13:20:06.681Z,21.10
2018-06-12T13:22:35.037Z,21.10
2018-06-12T13:25:03.378Z,21.00
2018-06-12T13:27:31.725Z,20.90
2018-06-12T13:30:00.024Z,21.00
2018-06-12T13:32:28.496Z,20.80
2018-06-12T13:34:56.788Z,20.80
2018-06-12T13:37:25.255Z,20.80
2018-06-12T13:39:53.570Z,20.80
2018-06-12T13:42:21.915Z,20.80
2018-06-12T13:44:50.209Z,20.90
2018-06-12T13:47:18.532Z,20.90
2018-06-12T13:49:46.838Z,20.90
2018-06-12T13:52:15.136Z,20.80
2018-06-12T13:54:43.470Z,20.80
2018-06-12T13:57:11.878Z,20.70
2018-06-12T13:59:40.174Z,20.60
2018-06-12T14:02:08.525Z,20.70
2018-06-12T14:04:36.825Z,20.70
2018-06-12T14:07:05.141Z,20.60
2018-06-12T14:09:33.448Z,20.60
2018-06-12T14:12:01.756Z,20.50
2018-06-12T14:14:30.083Z,20.50
2018-06-12T14:16:58.376Z,20.40
2018-06-12T14:19:26.686Z,20.50
2018-06-12T14:21:55.038Z,20.50
2018-06-12T14:24:23.338Z,20.60
2018-06-12T14:26:51.662Z,20.60
2018-06-12T14:29:19.938Z,20.60
2018-06-12T14:31:48.309Z,20.50
2018-06-12T14:34:16.616Z,20.50
2018-06-12T14:36:44.899Z,20.40
2018-06-12T14:39:13.228Z,20.40
2018-06-12T14:41:41.504Z,20.40
2018-06-12T14:44:09.787Z,20.40
2018-06-12T14:46:38.059Z,20.30
2018-06-12T14:49:06.459Z,20.20
2018-06-12T14:51:34.754Z,20.20
2018-06-12T14:54:03.105Z,20.20
2018-06-12T14:56:31.435Z,20.20
2018-06-12T14:58:59.802Z,20.20
2018-06-12T15:01:28.116Z,20.20
2018-06-12T15:03:56.443Z,20.20
2018-06-12T15:06:24.835Z,20.20
2018-06-12T15:08:53.166Z,20.20
2018-06-12T15:11:21.470Z,20.20
2018-06-12T15:13:49.776Z,20.20
2018-06-12T15:16:18.067Z,20.20
2018-06-12T15:18:46.383Z,20.20
2018-06-12T15:21:14.671Z,20.10
2018-06-12T15:23:43.112Z,20.20
2018-06-12T15:26:11.451Z,20.20
2018-06-12T15:28:39.809Z,20.20
2018-06-12T15:31:08.155Z,20.10
2018-06-12T15:33:36.488Z,20.10
2018-06-12T15:36:04.977Z,20.10
2018-06-12T15:38:33.288Z,20.10
2018-06-12T15:41:01.588Z,20.00
2018-06-12T15:43:29.899Z,20.00
2018-06-12T15:45:58.188Z,20.00
2018-06-12T15:48:26.521Z,20.00
2018-06-12T15:50:54.833Z,20.00
2018-06-12T15:53:23.123Z,20.00
2018-06-12T15:55:51.415Z,20.00
2018-06-12T15:58:19.699Z,19.90
2018-06-12T16:00:48.068Z,19.90
2018-06-12T16:03:16.340Z,19.90
2018-06-12T16:05:45.076Z,19.90
2018-06-12T16:08:13.360Z,19.90
2018-06-12T16:10:41.747Z,19.90
2018-06-12T16:13:10.054Z,19.90
2018-06-12T16:15:38.397Z,19.90
2018-06-12T16:18:06.674Z,19.90
2018-06-12T16:20:34.995Z,19.90
2018-06-12T16:23:03.336Z,19.80
2018-06-12T16:25:31.642Z,19.80
2018-06-12T16:27:59.991Z,19.80
2018-06-12T16:30:28.287Z,19.80
2018-06-12T16:32:56.619Z,19.80
2018-06-12T16:35:24.936Z,19.80
2018-06-12T16:37:53.291Z,19.90
2018-06-12T16:40:21.583Z,19.90
2018-06-12T16:42:49.900Z,19.90
2018-06-12T16:45:24.981Z,19.90
2018-06-12T16:47:53.359Z,19.90
2018-06-12T16:50:21.687Z,20.00
2018-06-12T16:52:50.003Z,20.00
2018-06-12T16:55:18.392Z,20.00
2018-06-12T16:57:46.709Z,20.00
2018-06-12T17:00:15.475Z,20.00
2018-06-12T17:02:43.899Z,19.90
2018-06-12T17:05:12.378Z,19.90
2018-06-12T17:10:08.935Z,19.80
2018-06-12T17:12:37.475Z,19.90
2018-06-12T17:15:06.248Z,19.80
2018-06-12T17:17:34.667Z,19.80
2018-06-12T17:20:03.018Z,19.80
2018-06-12T17:22:31.391Z,19.80
2018-06-12T17:25:00.311Z,19.80
2018-06-12T17:27:28.913Z,19.80
2018-06-12T17:29:57.969Z,19.70
2018-06-12T17:32:26.524Z,19.70
2018-06-12T17:34:55.059Z,19.80
2018-06-12T17:37:23.460Z,19.80
2018-06-12T17:42:20.287Z,19.80
2018-06-12T17:44:48.793Z,19.80
2018-06-12T17:47:17.170Z,19.70
2018-06-12T17:49:45.626Z,19.80
2018-06-12T17:52:14.162Z,19.80
2018-06-12T17:54:42.558Z,19.80
2018-06-12T17:57:10.829Z,19.70
2018-06-12T17:59:39.143Z,19.70
2018-06-12T18:02:07.507Z,19.70
2018-06-12T18:04:35.868Z,19.70
2018-06-12T18:07:04.214Z,19.60
2018-06-12T18:09:32.591Z,19.60
2018-06-12T18:12:00.920Z,19.60
2018-06-12T18:14:29.203Z,19.60
2018-06-12T18:16:57.552Z,19.60
2018-06-12T18:19:25.870Z,19.60
2018-06-12T18:21:54.297Z,19.60
2018-06-12T18:24:23.636Z,19.60
2018-06-12T18:26:51.941Z,19.50
2018-06-12T18:29:20.317Z,19.50
2018-06-12T18:31:48.644Z,19.50
2018-06-12T18:34:17.587Z,19.60
2018-06-12T18:36:45.892Z,19.50
2018-06-12T18:39:14.251Z,19.50
2018-06-12T18:41:42.854Z,19.50
2018-06-12T18:44:11.312Z,19.50
2018-06-12T18:46:39.895Z,19.50
2018-06-12T18:51:36.314Z,19.50
2018-06-12T18:54:04.714Z,19.40
2018-06-12T18:59:01.243Z,19.40
2018-06-12T19:01:29.616Z,19.40
2018-06-12T19:03:57.922Z,19.40
2018-06-12T19:08:54.274Z,19.40
2018-06-12T19:13:50.799Z,19.40
2018-06-12T19:16:19.167Z,19.30
2018-06-12T19:18:47.546Z,19.50
2018-06-12T19:21:15.863Z,19.60
2018-06-12T19:26:12.285Z,19.20
2018-06-12T19:28:40.619Z,19.20
2018-06-12T19:31:08.984Z,19.10
2018-06-12T19:33:38.280Z,18.90
2018-06-12T19:36:06.605Z,18.90
2018-06-12T19:38:34.991Z,18.80
2018-06-12T19:41:04.448Z,18.80
2018-06-12T19:43:32.887Z,18.90
2018-06-12T19:46:01.161Z,18.70
2018-06-12T19:48:29.598Z,18.70
2018-06-12T19:50:57.974Z,18.70
2018-06-12T19:53:26.308Z,18.70
2018-06-12T20:00:50.704Z,18.60
2018-06-12T20:03:18.995Z,18.60
2018-06-12T20:08:15.298Z,18.50
2018-06-12T20:10:44.194Z,18.60
2018-06-12T20:13:12.521Z,18.50
2018-06-12T20:20:37.162Z,18.20
2018-06-12T20:23:05.500Z,18.10
2018-06-12T20:25:33.945Z,18.00
2018-06-12T20:28:02.268Z,18.00
2018-06-12T20:35:26.796Z,18.00
2018-06-12T20:42:51.814Z,17.80
2018-06-12T20:45:20.509Z,17.90
2018-06-12T20:47:48.942Z,18.00
2018-06-12T20:50:17.446Z,18.00
2018-06-12T20:52:45.787Z,18.10
2018-06-12T20:55:14.340Z,18.10
2018-06-12T20:57:43.370Z,17.90
2018-06-12T21:00:11.999Z,17.90
2018-06-12T21:02:40.385Z,17.80
2018-06-12T21:05:08.922Z,17.90
2018-06-12T21:07:37.478Z,17.90
2018-06-12T21:10:05.920Z,18.00
2018-06-12T21:12:34.352Z,18.10
2018-06-12T21:15:03.465Z,18.10
2018-06-12T21:17:31.892Z,18.10
2018-06-12T21:20:00.271Z,18.10
2018-06-12T21:22:28.688Z,18.00
2018-06-12T21:24:57.055Z,18.10
2018-06-12T21:27:31.676Z,17.90
2018-06-12T21:30:00.084Z,18.00
2018-06-12T21:32:28.490Z,17.80
2018-06-12T21:34:56.919Z,17.80
2018-06-12T21:37:25.362Z,17.50
2018-06-12T21:39:53.832Z,17.90
2018-06-12T21:42:22.198Z,17.90
2018-06-12T21:44:50.652Z,16.90
2018-06-12T21:47:18.988Z,18.00
2018-06-12T21:49:47.309Z,17.90
2018-06-12T21:52:15.667Z,17.80
2018-06-12T21:54:43.971Z,17.80
2018-06-12T21:57:12.264Z,17.80
2018-06-12T21:59:40.760Z,17.90
2018-06-12T22:02:09.080Z,17.80
2018-06-12T22:04:37.379Z,17.90
2018-06-12T22:07:05.721Z,17.80
2018-06-12T22:09:34.039Z,17.60
2018-06-12T22:12:02.374Z,17.70
2018-06-12T22:14:30.669Z,17.70
2018-06-12T22:16:59.111Z,17.70
2018-06-12T22:19:27.516Z,17.80
2018-06-12T22:21:55.868Z,17.70
2018-06-12T22:24:26.088Z,17.70
2018-06-12T22:26:54.416Z,17.70
2018-06-12T22:29:23.144Z,17.70
2018-06-12T22:31:51.521Z,17.70
2018-06-12T22:34:19.950Z,17.70
2018-06-12T22:36:48.305Z,17.70
2018-06-12T22:39:16.690Z,17.70
2018-06-12T22:41:45.061Z,17.70
2018-06-12T22:44:13.406Z,17.70
2018-06-12T22:46:41.781Z,17.70
2018-06-12T22:49:10.126Z,17.70
2018-06-12T22:51:38.435Z,17.70
2018-06-12T22:54:06.815Z,17.60
2018-06-12T22:56:35.158Z,17.60
2018-06-12T22:59:03.503Z,17.60
2018-06-12T23:01:31.849Z,17.60
2018-06-12T23:04:00.184Z,17.60
2018-06-12T23:06:28.505Z,17.60
2018-06-12T23:08:56.886Z,17.50
2018-06-12T23:11:25.192Z,17.60
2018-06-12T23:13:53.602Z,17.50
2018-06-12T23:16:22.012Z,17.50
2018-06-12T23:18:50.372Z,17.30
2018-06-12T23:21:42.153Z,17.30
2018-06-12T23:24:10.558Z,17.30
2018-06-12T23:26:38.856Z,17.20
2018-06-12T23:29:07.213Z,17.20
2018-06-12T23:31:35.557Z,17.20
2018-06-12T23:34:03.909Z,17.30
2018-06-12T23:36:32.214Z,17.30
2018-06-12T23:39:00.535Z,17.30
2018-06-12T23:43:56.875Z,17.30
2018-06-12T23:46:25.167Z,17.20
2018-06-12T23:51:21.515Z,17.20
2018-06-12T23:58:46.187Z,17.10
