createdAt,value
2023-04-01T00:02:07.835Z,7.36
2023-04-01T00:07:16.716Z,7.36
2023-04-01T00:12:26.497Z,7.49
2023-04-01T00:17:36.437Z,7.49
2023-04-01T00:22:46.006Z,7.45
2023-04-01T00:27:54.502Z,7.45
2023-04-01T00:33:04.643Z,7.47
2023-04-01T00:38:14.036Z,7.47
2023-04-01T00:43:23.774Z,7.47
2023-04-01T00:48:32.456Z,7.47
2023-04-01T00:53:42.653Z,7.32
2023-04-01T00:58:53.709Z,7.32
2023-04-01T01:04:03.609Z,7.41
2023-04-01T01:09:13.244Z,7.41
2023-04-01T01:14:23.008Z,7.31
2023-04-01T01:19:32.721Z,7.31
2023-04-01T01:24:41.867Z,7.34
2023-04-01T01:29:49.707Z,7.34
2023-04-01T01:34:58.175Z,7.47
2023-04-01T01:40:06.636Z,7.47
2023-04-01T01:45:16.444Z,7.35
2023-04-01T01:50:25.511Z,7.37
2023-04-01T01:55:35.947Z,7.37
2023-04-01T02:42:01.296Z,7.45
2023-04-01T02:47:10.390Z,7.45
2023-04-01T02:52:18.800Z,7.34
2023-04-01T02:57:28.862Z,7.34
2023-04-01T03:02:38.292Z,7.33
2023-04-01T03:07:46.164Z,7.33
2023-04-01T03:12:56.545Z,7.37
2023-04-01T03:18:05.365Z,7.37
2023-04-01T03:23:13.550Z,7.32
2023-04-01T03:28:24.301Z,7.32
2023-04-01T03:33:33.048Z,7.4
2023-04-01T03:38:42.790Z,7.4
2023-04-01T03:43:51.291Z,7.3
2023-04-01T03:49:03.664Z,7.3
2023-04-01T04:40:40.667Z,7.35
2023-04-01T04:45:50.366Z,7.36
2023-04-01T04:51:00.735Z,7.35
2023-04-01T04:56:10.487Z,7.35
2023-04-01T05:01:19.540Z,7.36
2023-04-01T05:06:27.439Z,7.36
2023-04-01T05:11:35.932Z,7.3
2023-04-01T05:16:46.078Z,7.3
2023-04-01T05:21:54.155Z,7.34
2023-04-01T05:27:04.601Z,7.34
2023-04-01T05:32:13.061Z,7.49
2023-04-01T05:37:22.178Z,7.49
2023-04-01T05:42:31.293Z,7.28
2023-04-01T05:47:43.285Z,7.28
2023-04-01T05:52:52.105Z,7.36
2023-04-01T05:58:01.247Z,7.36
2023-04-01T06:03:10.442Z,7.35
2023-04-01T06:08:21.255Z,7.35
2023-04-01T06:13:28.589Z,7.32
2023-04-01T06:18:37.082Z,7.32
2023-04-01T06:23:46.318Z,7.29
2023-04-01T06:28:56.686Z,7.29
2023-04-01T06:34:05.051Z,7.36
2023-04-01T06:39:14.849Z,7.36
2023-04-01T06:44:24.563Z,7.25
2023-04-01T06:49:35.178Z,7.25
2023-04-01T06:54:44.074Z,7.33
2023-04-01T06:59:53.859Z,7.33
2023-04-01T07:05:02.345Z,7.3
2023-04-01T07:10:11.454Z,7.3
2023-04-01T07:15:19.941Z,7.26
2023-04-01T07:20:30.329Z,7.26
2023-04-01T07:25:39.495Z,7.24
2023-04-01T08:12:02.265Z,7.23
2023-04-01T08:17:10.656Z,7.23
2023-04-01T08:22:19.127Z,7.2
2023-04-01T08:27:27.597Z,7.2
2023-04-01T08:32:36.424Z,7.18
2023-04-01T08:37:44.955Z,7.18
2023-04-01T08:42:53.700Z,7.2
2023-04-01T08:48:02.610Z,7.2
2023-04-01T08:53:11.940Z,7.24
2023-04-01T08:58:21.046Z,7.24
2023-04-01T09:03:31.221Z,7.27
2023-04-01T09:08:39.328Z,7.27
2023-04-01T09:13:49.044Z,7.24
2023-04-01T09:18:58.151Z,7.24
2023-04-01T09:24:06.694Z,7.26
2023-04-01T09:29:15.799Z,7.26
2023-04-01T09:34:24.244Z,7.26
2023-04-01T09:39:34.020Z,7.26
2023-04-01T09:44:43.176Z,7.27
2023-04-01T09:49:52.284Z,7.27
2023-04-01T09:55:00.805Z,7.28
2023-04-01T10:00:13.050Z,7.28
2023-04-01T10:05:23.644Z,7.44
2023-04-01T10:10:32.580Z,7.44
2023-04-01T10:15:41.664Z,7.41
2023-04-01T10:20:52.129Z,7.41
2023-04-01T10:26:00.563Z,7.53
2023-04-01T10:31:09.109Z,7.53
2023-04-01T10:36:17.862Z,7.56
2023-04-01T10:41:27.261Z,7.56
2023-04-01T10:46:37.511Z,7.6
2023-04-01T10:51:45.523Z,7.6
2023-04-01T10:56:54.241Z,7.55
2023-04-01T11:02:12.883Z,7.56
2023-04-01T11:43:34.498Z,7.54
2023-04-01T11:48:25.183Z,7.54
2023-04-01T11:53:35.612Z,7.62
2023-04-01T11:58:45.360Z,7.62
2023-04-01T12:03:55.272Z,7.62
2023-04-01T12:09:02.336Z,7.62
2023-04-01T12:14:12.756Z,7.59
2023-04-01T12:19:22.492Z,7.59
2023-04-01T12:24:31.595Z,7.63
2023-04-01T12:29:41.371Z,7.63
2023-04-01T12:34:49.838Z,7.54
2023-04-01T12:39:58.963Z,7.54
2023-04-01T12:45:08.748Z,7.47
2023-04-01T12:50:17.865Z,7.47
2023-04-01T12:55:26.959Z,7.52
2023-04-01T13:00:36.754Z,7.52
2023-04-01T13:05:46.525Z,7.56
2023-04-01T13:10:55.631Z,7.56
2023-04-01T13:16:05.982Z,7.66
2023-04-01T13:20:14.605Z,7.66
2023-04-01T13:25:11.960Z,7.64
2023-04-01T13:30:27.486Z,7.64
2023-04-01T13:37:59.260Z,7.62
2023-04-01T13:56:29.733Z,7.54
2023-04-01T14:01:46.324Z,7.54
2023-04-01T14:07:13.188Z,7.6
2023-04-01T14:12:23.848Z,7.6
2023-04-01T14:17:40.411Z,7.59
2023-04-01T14:23:04.569Z,7.56
2023-04-01T14:34:15.264Z,7.61
2023-04-01T14:39:42.975Z,7.61
2023-04-01T14:45:01.679Z,7.52
2023-04-01T14:50:17.839Z,7.52
2023-04-01T14:56:18.833Z,7.64
2023-04-01T15:02:22.078Z,7.64
2023-04-01T15:03:24.482Z,7.64
2023-04-01T15:08:34.168Z,7.54
2023-04-01T15:13:51.634Z,7.63
2023-04-01T15:16:02.214Z,7.63
2023-04-01T15:21:10.689Z,7.63
2023-04-01T15:23:50.778Z,7.63
2023-04-01T15:28:54.078Z,7.64
2023-04-01T15:34:13.293Z,7.71
2023-04-01T15:39:28.259Z,7.71
2023-04-01T15:44:43.139Z,7.74
2023-04-01T15:45:58.593Z,7.74
2023-04-01T15:51:09.732Z,7.74
2023-04-01T15:56:47.272Z,7.97
2023-04-01T16:04:10.685Z,7.97
2023-04-01T16:09:19.607Z,7.82
2023-04-01T16:15:08.410Z,7.81
2023-04-01T16:17:27.517Z,7.81
2023-04-01T16:22:35.797Z,7.81
2023-04-01T16:27:56.872Z,7.72
2023-04-01T16:30:30.452Z,7.72
2023-04-01T16:35:31.634Z,7.72
2023-04-01T16:37:35.700Z,7.72
2023-04-01T16:42:45.379Z,7.72
2023-04-01T16:49:51.740Z,7.7
2023-04-01T16:51:00.799Z,7.7
2023-04-01T16:56:10.482Z,7.6
2023-04-01T17:02:29.465Z,7.6
2023-04-01T17:08:03.453Z,7.59
2023-04-01T17:13:20.905Z,7.63
2023-04-01T17:18:37.153Z,7.63
2023-04-01T17:19:50.641Z,7.63
2023-04-01T17:25:03.201Z,7.61
2023-04-01T17:30:20.454Z,7.61
2023-04-01T17:35:37.970Z,7.66
2023-04-01T17:40:54.014Z,7.66
2023-04-01T17:46:13.445Z,7.67
2023-04-01T17:51:33.380Z,7.67
2023-04-01T17:56:53.594Z,7.65
2023-04-01T18:02:12.090Z,7.65
2023-04-01T18:07:44.938Z,7.68
2023-04-01T18:13:01.693Z,7.68
2023-04-01T18:18:49.247Z,7.93
2023-04-01T18:24:08.571Z,7.76
2023-04-01T18:37:45.850Z,7.84
2023-04-01T18:44:15.602Z,7.97
2023-04-01T18:49:24.715Z,7.97
2023-04-01T18:54:34.512Z,8.03
2023-04-01T18:59:42.964Z,8.03
2023-04-01T19:04:52.829Z,8.06
2023-04-01T19:10:03.151Z,8.06
2023-04-01T19:15:14.181Z,7.97
2023-04-01T19:20:23.917Z,7.97
2023-04-01T19:25:33.724Z,7.94
2023-04-01T19:30:42.134Z,7.94
2023-04-01T19:35:52.785Z,7.92
2023-04-01T19:41:02.308Z,7.92
2023-04-01T19:46:12.328Z,8.1
2023-04-01T19:51:22.476Z,8.1
2023-04-01T19:56:32.874Z,7.51
2023-04-01T20:01:45.983Z,7.51
2023-04-01T20:06:51.779Z,7.45
2023-04-01T20:12:01.530Z,7.45
2023-04-01T20:17:12.580Z,7.55
2023-04-01T20:22:22.961Z,7.55
2023-04-01T20:27:34.007Z,7.54
2023-04-01T20:32:43.339Z,7.54
2023-04-01T21:24:22.751Z,7.36
2023-04-01T21:29:31.782Z,7.36
2023-04-01T21:34:41.558Z,7.46
2023-04-01T21:39:49.991Z,7.46
2023-04-01T21:45:02.387Z,7.26
2023-04-01T21:50:12.151Z,7.26
2023-04-01T21:55:21.923Z,7.45
2023-04-01T22:00:30.380Z,7.45
2023-04-01T22:05:43.095Z,7.33
2023-04-01T22:10:49.215Z,7.33
2023-04-01T22:16:00.245Z,7.28
2023-04-01T22:21:10.036Z,7.28
2023-04-01T22:26:19.773Z,7.46
2023-04-01T22:31:30.460Z,7.46
2023-04-01T22:36:42.173Z,7.33
2023-04-01T22:41:50.963Z,7.33
2023-04-01T22:46:58.787Z,7.47
2023-04-01T22:52:08.562Z,7.47
2023-04-01T22:57:19.890Z,7.36
2023-04-01T23:02:29.536Z,7.36
2023-04-01T23:07:38.489Z,7.37
2023-04-01T23:12:47.994Z,7.37
2023-04-01T23:17:59.659Z,7.28
2023-04-01T23:23:09.714Z,7.28
2023-04-01T23:28:19.486Z,7.2
2023-04-01T23:33:29.898Z,7.2
2023-04-01T23:38:37.726Z,7.3
2023-04-01T23:43:48.110Z,7.3
2023-04-01T23:48:57.221Z,7.34
2023-04-01T23:54:07.611Z,7.34
2023-04-01T23:59:16.548Z,7.44
