createdAt,value
2019-05-21T00:01:04.204Z,13.63
2019-05-21T00:02:43.653Z,13.64
2019-05-21T00:04:28.109Z,13.6
2019-05-21T00:06:07.947Z,13.63
2019-05-21T00:07:47.532Z,13.62
2019-05-21T00:09:27.119Z,13.61
2019-05-21T00:11:06.003Z,13.58
2019-05-21T00:12:45.466Z,13.61
2019-05-21T00:14:25.010Z,13.59
2019-05-21T00:16:04.459Z,13.56
2019-05-21T00:17:43.914Z,13.56
2019-05-21T00:19:23.295Z,13.56
2019-05-21T00:21:02.755Z,13.56
2019-05-21T00:22:42.231Z,13.55
2019-05-21T00:24:21.631Z,13.55
2019-05-21T00:26:01.099Z,13.56
2019-05-21T00:27:40.540Z,13.55
2019-05-21T00:29:20.063Z,13.55
2019-05-21T00:30:59.491Z,13.56
2019-05-21T00:32:39.197Z,13.58
2019-05-21T00:34:18.641Z,13.55
2019-05-21T00:35:58.166Z,13.55
2019-05-21T00:37:37.673Z,13.54
2019-05-21T00:39:17.075Z,13.54
2019-05-21T00:40:56.442Z,13.53
2019-05-21T00:42:35.999Z,13.53
2019-05-21T00:44:15.384Z,13.51
2019-05-21T00:45:54.889Z,13.5
2019-05-21T00:47:34.366Z,13.5
2019-05-21T00:49:13.773Z,13.49
2019-05-21T00:50:53.216Z,13.52
2019-05-21T00:52:32.619Z,13.51
2019-05-21T00:54:12.086Z,13.5
2019-05-21T00:55:51.562Z,13.52
2019-05-21T00:57:31.035Z,13.5
2019-05-21T00:59:10.427Z,13.51
2019-05-21T01:00:49.889Z,13.48
2019-05-21T01:02:29.379Z,13.46
2019-05-21T01:04:10.800Z,13.43
2019-05-21T01:05:50.232Z,13.43
2019-05-21T01:07:29.671Z,13.39
2019-05-21T01:09:09.217Z,13.37
2019-05-21T01:10:48.642Z,13.35
2019-05-21T01:12:28.089Z,13.35
2019-05-21T01:14:07.546Z,13.34
2019-05-21T01:15:46.978Z,13.31
2019-05-21T01:17:26.476Z,13.31
2019-05-21T01:19:05.956Z,13.29
2019-05-21T01:20:45.330Z,13.27
2019-05-21T01:22:24.879Z,13.22
2019-05-21T01:24:05.371Z,13.2
2019-05-21T01:25:44.845Z,13.17
2019-05-21T01:27:24.393Z,13.11
2019-05-21T01:29:03.832Z,13.15
2019-05-21T01:30:43.264Z,13.07
2019-05-21T01:32:22.624Z,13.05
2019-05-21T01:34:01.537Z,13.02
2019-05-21T01:35:41.009Z,12.99
2019-05-21T01:37:20.340Z,13
2019-05-21T01:39:00.047Z,12.97
2019-05-21T01:40:39.670Z,12.96
2019-05-21T01:42:19.212Z,12.99
2019-05-21T01:43:58.653Z,12.99
2019-05-21T01:45:38.089Z,12.96
2019-05-21T01:47:17.554Z,12.95
2019-05-21T01:48:57.010Z,12.96
2019-05-21T01:50:36.473Z,12.93
2019-05-21T01:52:15.909Z,12.95
2019-05-21T01:53:55.357Z,12.93
2019-05-21T01:55:35.885Z,12.89
2019-05-21T01:57:15.338Z,12.87
2019-05-21T01:58:54.799Z,12.88
2019-05-21T02:00:46.423Z,13.46
2019-05-21T02:02:26.370Z,12.78
2019-05-21T02:04:05.858Z,12.74
2019-05-21T02:05:45.200Z,12.71
2019-05-21T02:07:24.602Z,12.67
2019-05-21T02:09:03.979Z,12.64
2019-05-21T02:10:43.430Z,12.65
2019-05-21T02:12:22.792Z,12.6
2019-05-21T02:14:02.165Z,12.61
2019-05-21T02:15:41.474Z,12.61
2019-05-21T02:17:20.829Z,12.57
2019-05-21T02:19:00.197Z,12.56
2019-05-21T02:20:39.668Z,12.57
2019-05-21T02:22:19.151Z,12.58
2019-05-21T02:23:58.564Z,12.52
2019-05-21T02:25:38.066Z,12.52
2019-05-21T02:27:17.531Z,12.51
2019-05-21T02:28:56.926Z,12.5
2019-05-21T02:30:36.635Z,12.48
2019-05-21T02:32:16.030Z,12.48
2019-05-21T02:33:55.518Z,12.51
2019-05-21T02:35:52.712Z,12.49
2019-05-21T02:37:33.131Z,12.5
2019-05-21T02:39:14.901Z,13.08
2019-05-21T02:40:54.473Z,12.48
2019-05-21T02:42:33.773Z,12.46
2019-05-21T02:44:13.187Z,12.48
2019-05-21T02:45:52.780Z,12.49
2019-05-21T02:47:32.495Z,12.46
2019-05-21T02:49:11.988Z,12.46
2019-05-21T02:50:51.537Z,12.49
2019-05-21T02:52:31.183Z,12.48
2019-05-21T02:54:10.733Z,12.49
2019-05-21T02:55:50.153Z,12.48
2019-05-21T02:57:29.572Z,12.48
2019-05-21T02:59:09.245Z,12.47
2019-05-21T03:00:48.858Z,12.48
2019-05-21T03:02:28.630Z,12.45
2019-05-21T03:04:08.204Z,12.5
2019-05-21T03:05:47.727Z,12.48
2019-05-21T03:07:27.384Z,12.49
2019-05-21T03:09:06.285Z,12.51
2019-05-21T03:10:57.155Z,13.09
2019-05-21T03:12:36.756Z,12.51
2019-05-21T03:14:16.249Z,12.52
2019-05-21T03:15:55.590Z,12.5
2019-05-21T03:17:35.154Z,12.5
2019-05-21T03:19:16.609Z,12.52
2019-05-21T03:20:56.318Z,12.51
2019-05-21T03:22:35.795Z,12.51
2019-05-21T03:24:15.302Z,12.5
2019-05-21T03:25:55.579Z,13.07
2019-05-21T03:27:35.095Z,12.51
2019-05-21T03:29:14.764Z,12.49
2019-05-21T03:30:54.423Z,12.5
2019-05-21T03:32:33.987Z,12.49
2019-05-21T03:34:13.578Z,12.51
2019-05-21T03:35:53.223Z,12.5
2019-05-21T03:37:32.501Z,12.51
2019-05-21T03:39:11.840Z,12.49
2019-05-21T03:40:55.570Z,12.49
2019-05-21T03:42:35.142Z,12.49
2019-05-21T03:44:14.543Z,12.51
2019-05-21T03:45:53.944Z,12.52
2019-05-21T03:47:33.414Z,12.51
2019-05-21T03:49:12.865Z,12.49
2019-05-21T03:50:52.196Z,12.52
2019-05-21T03:52:31.784Z,12.51
2019-05-21T03:54:11.484Z,12.5
2019-05-21T03:55:50.838Z,12.51
2019-05-21T03:57:30.150Z,12.52
2019-05-21T03:59:09.626Z,12.56
2019-05-21T04:00:49.203Z,12.56
2019-05-21T04:02:28.786Z,12.56
2019-05-21T04:04:08.186Z,12.58
2019-05-21T04:05:47.521Z,12.59
2019-05-21T04:07:27.029Z,12.58
2019-05-21T04:09:06.519Z,12.61
2019-05-21T04:10:45.907Z,12.62
2019-05-21T04:12:25.297Z,12.62
2019-05-21T04:14:04.861Z,12.63
2019-05-21T04:15:44.291Z,12.61
2019-05-21T04:17:23.621Z,12.64
2019-05-21T04:19:08.465Z,13.27
2019-05-21T04:20:48.015Z,12.7
2019-05-21T04:22:27.475Z,12.72
2019-05-21T04:24:08.885Z,12.74
2019-05-21T04:25:48.775Z,12.71
2019-05-21T04:27:28.192Z,12.7
2019-05-21T04:29:07.700Z,12.69
2019-05-21T04:30:47.183Z,12.62
2019-05-21T04:32:26.694Z,12.6
2019-05-21T04:34:06.178Z,12.57
2019-05-21T04:35:45.558Z,12.57
2019-05-21T04:37:24.942Z,12.52
2019-05-21T04:39:04.064Z,12.51
2019-05-21T04:40:44.698Z,13.11
2019-05-21T04:42:24.146Z,12.52
2019-05-21T04:44:03.545Z,12.53
2019-05-21T04:45:43.113Z,12.5
2019-05-21T04:47:22.972Z,12.5
2019-05-21T04:49:02.442Z,12.48
2019-05-21T04:50:41.903Z,12.49
2019-05-21T04:52:21.552Z,12.45
2019-05-21T04:54:00.931Z,12.47
2019-05-21T04:55:40.350Z,12.47
2019-05-21T04:57:19.721Z,12.44
2019-05-21T04:58:59.197Z,12.44
2019-05-21T05:00:38.708Z,12.44
2019-05-21T05:02:17.997Z,12.44
2019-05-21T05:03:57.413Z,12.46
2019-05-21T05:05:36.847Z,12.43
2019-05-21T05:07:27.356Z,12.45
2019-05-21T05:09:07.581Z,12.45
2019-05-21T05:10:49.252Z,12.44
2019-05-21T05:12:28.785Z,12.42
2019-05-21T05:14:08.138Z,12.4
2019-05-21T05:15:47.560Z,12.38
2019-05-21T05:17:27.022Z,12.37
2019-05-21T05:19:06.620Z,12.38
2019-05-21T05:20:46.084Z,12.38
2019-05-21T05:22:25.573Z,12.38
2019-05-21T05:24:04.966Z,12.4
2019-05-21T05:25:45.008Z,12.38
2019-05-21T05:27:24.488Z,12.37
2019-05-21T05:29:03.949Z,12.37
2019-05-21T05:30:43.314Z,12.38
2019-05-21T05:32:22.689Z,12.41
2019-05-21T05:34:02.185Z,12.43
2019-05-21T05:35:41.711Z,12.46
2019-05-21T05:37:21.112Z,12.5
2019-05-21T05:39:00.503Z,12.49
2019-05-21T05:40:39.863Z,12.51
2019-05-21T05:42:19.262Z,12.5
2019-05-21T05:43:58.767Z,12.52
2019-05-21T05:45:38.224Z,12.52
2019-05-21T05:47:17.618Z,12.53
2019-05-21T05:48:57.016Z,12.52
2019-05-21T05:50:39.736Z,12.5
2019-05-21T05:52:19.195Z,12.51
2019-05-21T05:53:58.690Z,12.49
2019-05-21T05:55:38.118Z,12.5
2019-05-21T05:57:17.495Z,12.5
2019-05-21T05:58:56.833Z,12.5
2019-05-21T06:00:36.275Z,12.51
2019-05-21T06:02:15.686Z,12.5
2019-05-21T06:03:55.247Z,12.48
2019-05-21T06:05:34.610Z,12.51
2019-05-21T06:07:14.000Z,12.51
2019-05-21T06:08:52.951Z,12.51
2019-05-21T06:10:32.343Z,12.52
2019-05-21T06:12:14.874Z,12.51
2019-05-21T06:13:54.267Z,12.55
2019-05-21T06:15:33.680Z,12.56
2019-05-21T06:17:13.210Z,12.57
2019-05-21T06:18:52.744Z,12.55
2019-05-21T06:20:32.295Z,12.55
2019-05-21T06:22:11.705Z,12.51
2019-05-21T06:23:51.056Z,12.52
2019-05-21T06:25:30.759Z,12.51
2019-05-21T06:27:10.354Z,12.51
2019-05-21T06:28:49.698Z,12.52
2019-05-21T06:30:29.191Z,12.52
2019-05-21T06:32:08.650Z,12.53
2019-05-21T06:33:48.041Z,12.55
2019-05-21T06:35:30.802Z,13.15
2019-05-21T06:37:10.258Z,12.58
2019-05-21T06:38:49.655Z,12.58
2019-05-21T06:40:29.077Z,12.61
2019-05-21T06:42:08.531Z,12.61
2019-05-21T06:43:47.865Z,12.61
2019-05-21T06:45:27.231Z,12.59
2019-05-21T06:47:06.634Z,12.61
2019-05-21T06:48:46.055Z,12.61
2019-05-21T06:50:25.576Z,12.63
2019-05-21T06:52:04.870Z,12.62
2019-05-21T06:53:44.308Z,12.65
2019-05-21T06:55:23.725Z,12.63
2019-05-21T06:57:03.266Z,12.66
2019-05-21T06:58:42.489Z,13.27
2019-05-21T07:00:22.166Z,12.7
2019-05-21T07:02:01.684Z,12.73
2019-05-21T07:03:41.238Z,12.72
2019-05-21T07:05:23.597Z,12.71
2019-05-21T07:07:03.113Z,12.73
2019-05-21T07:08:42.528Z,12.7
2019-05-21T07:10:21.930Z,12.73
2019-05-21T07:12:00.774Z,12.72
2019-05-21T07:13:40.289Z,12.71
2019-05-21T07:15:19.816Z,12.72
2019-05-21T07:16:59.235Z,12.7
2019-05-21T07:18:41.280Z,12.72
2019-05-21T07:20:21.083Z,12.71
2019-05-21T07:22:11.872Z,12.7
2019-05-21T07:23:51.989Z,12.67
2019-05-21T07:25:31.304Z,12.65
2019-05-21T07:27:10.730Z,12.65
2019-05-21T07:28:50.554Z,12.65
2019-05-21T07:30:33.148Z,12.65
2019-05-21T07:32:12.553Z,12.64
2019-05-21T07:33:51.907Z,12.66
2019-05-21T07:35:31.305Z,12.66
2019-05-21T07:37:10.755Z,12.69
2019-05-21T07:38:53.662Z,12.67
2019-05-21T07:40:33.555Z,12.64
2019-05-21T07:42:13.100Z,12.63
2019-05-21T07:43:52.091Z,12.61
2019-05-21T07:45:31.629Z,12.59
2019-05-21T07:47:11.060Z,12.6
2019-05-21T07:48:50.599Z,12.61
2019-05-21T07:50:30.047Z,12.61
2019-05-21T07:52:09.501Z,12.6
2019-05-21T07:53:48.934Z,12.62
2019-05-21T07:55:28.411Z,12.61
2019-05-21T07:57:08.351Z,12.61
2019-05-21T07:58:51.665Z,13.25
2019-05-21T08:00:31.127Z,12.6
2019-05-21T08:02:10.561Z,12.61
2019-05-21T08:03:49.987Z,12.6
2019-05-21T08:05:28.921Z,12.58
2019-05-21T08:07:08.388Z,12.58
2019-05-21T08:08:47.181Z,12.58
2019-05-21T08:10:54.298Z,12.26
2019-05-21T08:12:37.753Z,12.57
2019-05-21T08:14:17.984Z,12.58
2019-05-21T08:15:57.516Z,12.57
2019-05-21T08:17:46.810Z,12.55
2019-05-21T08:19:26.300Z,12.57
2019-05-21T08:21:09.017Z,12.56
2019-05-21T08:22:48.492Z,12.51
2019-05-21T08:24:27.883Z,12.49
2019-05-21T08:26:07.282Z,12.52
2019-05-21T08:27:46.774Z,12.51
2019-05-21T08:29:26.252Z,12.53
2019-05-21T08:31:05.635Z,12.55
2019-05-21T08:32:45.058Z,12.55
2019-05-21T08:34:24.526Z,12.57
2019-05-21T08:36:04.580Z,12.57
2019-05-21T08:37:44.499Z,12.56
2019-05-21T08:39:28.583Z,12.52
2019-05-21T08:41:08.760Z,12.48
2019-05-21T08:42:48.302Z,12.48
2019-05-21T08:44:27.824Z,12.46
2019-05-21T08:46:07.306Z,12.5
2019-05-21T08:47:46.738Z,12.49
2019-05-21T08:49:26.177Z,12.51
2019-05-21T08:51:05.578Z,12.49
2019-05-21T08:52:44.973Z,12.51
2019-05-21T08:54:24.495Z,12.51
2019-05-21T08:56:04.032Z,12.51
2019-05-21T08:57:43.500Z,12.53
2019-05-21T09:01:39.467Z,12.29
2019-05-21T09:03:18.864Z,12.59
2019-05-21T09:04:58.270Z,12.6
2019-05-21T09:06:37.725Z,12.62
2019-05-21T09:08:17.282Z,12.63
2019-05-21T09:09:56.775Z,12.64
2019-05-21T09:11:36.273Z,12.63
2019-05-21T09:13:17.829Z,12.64
2019-05-21T09:14:57.489Z,12.61
2019-05-21T09:16:36.871Z,12.66
2019-05-21T09:18:16.392Z,12.69
2019-05-21T09:19:55.860Z,12.67
2019-05-21T09:21:35.411Z,12.66
2019-05-21T09:23:14.305Z,12.66
2019-05-21T09:24:53.746Z,12.67
2019-05-21T09:26:33.161Z,12.69
2019-05-21T09:28:12.729Z,12.7
2019-05-21T09:29:51.745Z,12.71
2019-05-21T09:31:31.134Z,12.71
2019-05-21T09:33:10.542Z,12.75
2019-05-21T09:34:50.029Z,12.76
2019-05-21T09:36:35.678Z,13.34
2019-05-21T09:38:14.985Z,12.72
2019-05-21T09:39:54.541Z,12.67
2019-05-21T09:41:34.013Z,12.62
2019-05-21T09:43:13.497Z,12.63
2019-05-21T09:44:52.905Z,12.61
2019-05-21T09:46:32.394Z,12.6
2019-05-21T09:48:11.811Z,12.59
2019-05-21T09:49:51.217Z,12.61
2019-05-21T09:51:30.604Z,12.66
2019-05-21T09:53:10.076Z,12.72
2019-05-21T09:54:50.505Z,13.36
2019-05-21T09:56:29.952Z,12.77
2019-05-21T09:58:15.741Z,13.39
2019-05-21T09:59:58.710Z,13.43
2019-05-21T10:01:39.196Z,12.82
2019-05-21T10:03:22.727Z,12.86
2019-05-21T10:05:02.188Z,12.87
2019-05-21T10:06:41.713Z,12.84
2019-05-21T10:08:21.133Z,12.84
2019-05-21T10:10:00.612Z,12.82
2019-05-21T10:11:40.258Z,12.81
2019-05-21T10:13:19.713Z,12.84
2019-05-21T10:14:59.341Z,12.84
2019-05-21T10:16:47.129Z,13.41
2019-05-21T10:18:26.740Z,12.84
2019-05-21T10:20:06.214Z,12.78
2019-05-21T10:21:45.569Z,12.76
2019-05-21T10:23:25.085Z,12.73
2019-05-21T10:25:04.480Z,12.72
2019-05-21T10:26:43.883Z,12.7
2019-05-21T10:28:23.335Z,12.7
2019-05-21T10:30:02.751Z,12.72
2019-05-21T10:31:42.202Z,12.74
2019-05-21T10:33:21.632Z,12.73
2019-05-21T10:35:01.225Z,12.73
2019-05-21T10:36:42.969Z,12.69
2019-05-21T10:38:22.588Z,12.7
2019-05-21T10:40:02.973Z,12.66
2019-05-21T10:41:45.840Z,12.61
2019-05-21T10:43:25.606Z,12.6
2019-05-21T10:45:05.202Z,12.55
2019-05-21T10:46:44.710Z,12.56
2019-05-21T10:48:24.112Z,12.57
2019-05-21T10:50:03.518Z,12.58
2019-05-21T10:51:42.949Z,12.6
2019-05-21T10:53:22.466Z,12.58
2019-05-21T10:55:02.004Z,12.59
2019-05-21T10:56:47.713Z,12.59
2019-05-21T10:58:27.838Z,12.59
2019-05-21T11:00:07.439Z,12.62
2019-05-21T11:01:47.022Z,12.65
2019-05-21T11:03:26.439Z,12.66
2019-05-21T11:05:05.890Z,12.66
2019-05-21T11:06:45.281Z,12.65
2019-05-21T11:08:25.346Z,12.66
2019-05-21T11:10:04.917Z,12.69
2019-05-21T11:11:44.886Z,12.65
2019-05-21T11:13:24.430Z,12.65
2019-05-21T11:15:03.832Z,12.64
2019-05-21T11:16:43.328Z,12.62
2019-05-21T11:18:22.700Z,12.65
2019-05-21T11:20:02.074Z,12.67
2019-05-21T11:21:41.143Z,13.24
2019-05-21T11:23:20.600Z,12.62
2019-05-21T11:24:59.996Z,12.65
2019-05-21T11:26:39.382Z,12.62
2019-05-21T11:28:18.800Z,12.63
2019-05-21T11:29:58.216Z,12.65
2019-05-21T11:31:37.676Z,12.65
2019-05-21T11:33:34.221Z,12.63
2019-05-21T11:35:13.623Z,12.67
2019-05-21T11:36:53.024Z,12.66
2019-05-21T11:38:39.733Z,12.69
2019-05-21T11:40:19.610Z,12.77
2019-05-21T11:41:59.028Z,12.84
2019-05-21T11:43:38.360Z,12.85
2019-05-21T11:45:30.917Z,12.89
2019-05-21T11:47:11.162Z,12.95
2019-05-21T11:48:50.564Z,12.96
2019-05-21T11:50:30.067Z,12.95
2019-05-21T11:52:09.449Z,12.94
2019-05-21T11:53:48.960Z,12.93
2019-05-21T11:55:28.430Z,12.96
2019-05-21T11:57:07.764Z,12.94
2019-05-21T11:58:47.153Z,12.93
2019-05-21T12:00:26.603Z,12.92
2019-05-21T12:02:06.060Z,12.9
2019-05-21T12:03:45.482Z,12.9
2019-05-21T12:05:24.833Z,12.93
2019-05-21T12:07:04.330Z,12.92
2019-05-21T12:08:55.927Z,12.93
2019-05-21T12:10:35.599Z,12.93
2019-05-21T12:12:15.106Z,12.96
2019-05-21T12:13:54.505Z,12.96
2019-05-21T12:15:33.906Z,13.02
2019-05-21T12:17:13.397Z,12.99
2019-05-21T12:18:52.798Z,13
2019-05-21T12:20:36.518Z,13.01
2019-05-21T12:22:16.727Z,13.01
2019-05-21T12:23:56.173Z,13.02
2019-05-21T12:25:35.560Z,12.99
2019-05-21T12:27:14.991Z,13
2019-05-21T12:28:54.571Z,13.02
2019-05-21T12:30:34.027Z,13.02
2019-05-21T12:32:13.466Z,13.05
2019-05-21T12:33:57.178Z,13.05
2019-05-21T12:35:36.644Z,13.07
2019-05-21T12:37:16.123Z,13.07
2019-05-21T12:38:55.656Z,13.06
2019-05-21T12:40:51.342Z,13.05
2019-05-21T12:42:30.791Z,13.06
2019-05-21T12:44:10.161Z,13.14
2019-05-21T12:45:49.691Z,13.1
2019-05-21T12:47:29.189Z,13.1
2019-05-21T12:49:08.564Z,13.14
2019-05-21T12:50:48.083Z,13.11
2019-05-21T12:52:27.562Z,13.1
2019-05-21T12:54:10.297Z,13.11
2019-05-21T12:55:49.762Z,13.08
2019-05-21T12:57:29.366Z,13.1
2019-05-21T12:59:08.902Z,13.15
2019-05-21T13:00:48.460Z,13.15
2019-05-21T13:02:28.992Z,13.17
2019-05-21T13:04:08.402Z,13.16
2019-05-21T13:05:48.167Z,13.15
2019-05-21T13:07:27.998Z,13.15
2019-05-21T13:09:08.332Z,13.15
2019-05-21T13:10:48.208Z,13.75
2019-05-21T13:12:27.780Z,13.12
2019-05-21T13:14:07.327Z,13.15
2019-05-21T13:15:59.861Z,13.73
2019-05-21T13:17:39.510Z,13.11
2019-05-21T13:19:18.902Z,13.09
2019-05-21T13:20:58.343Z,13.07
2019-05-21T13:22:37.840Z,13.07
2019-05-21T13:24:17.328Z,13.08
2019-05-21T13:25:56.788Z,13.1
2019-05-21T13:27:36.331Z,13.1
2019-05-21T13:29:15.848Z,13.09
2019-05-21T13:30:55.391Z,13.14
2019-05-21T13:32:34.825Z,13.15
2019-05-21T13:34:18.396Z,13.16
2019-05-21T13:35:57.966Z,13.19
2019-05-21T13:37:37.550Z,13.25
2019-05-21T13:39:16.986Z,13.29
2019-05-21T13:41:06.609Z,13.88
2019-05-21T13:42:45.669Z,13.31
2019-05-21T13:44:25.145Z,13.3
2019-05-21T13:46:04.608Z,13.31
2019-05-21T13:47:43.987Z,13.31
2019-05-21T13:49:23.394Z,13.32
2019-05-21T13:51:02.859Z,13.34
2019-05-21T13:52:42.362Z,13.32
2019-05-21T13:54:21.848Z,13.31
2019-05-21T13:56:01.335Z,13.3
2019-05-21T13:57:40.909Z,13.26
2019-05-21T13:59:20.342Z,13.29
2019-05-21T14:00:59.821Z,13.3
2019-05-21T14:02:39.278Z,13.3
2019-05-21T14:04:18.838Z,13.3
2019-05-21T14:05:58.673Z,13.29
2019-05-21T14:07:38.159Z,13.32
2019-05-21T14:09:27.396Z,13.91
2019-05-21T14:11:07.244Z,13.34
2019-05-21T14:12:46.652Z,13.33
2019-05-21T14:14:26.503Z,13.39
2019-05-21T14:16:06.966Z,13.4
2019-05-21T14:17:46.813Z,13.4
2019-05-21T14:19:26.368Z,13.4
2019-05-21T14:21:06.223Z,13.41
2019-05-21T14:22:45.739Z,13.46
2019-05-21T14:24:25.273Z,13.48
2019-05-21T14:26:05.028Z,13.48
2019-05-21T14:27:45.153Z,14.09
2019-05-21T14:29:25.912Z,14.1
2019-05-21T14:31:05.416Z,13.51
2019-05-21T14:32:45.089Z,13.5
2019-05-21T14:34:25.199Z,13.49
2019-05-21T14:36:04.749Z,13.52
2019-05-21T14:37:44.216Z,13.52
2019-05-21T14:39:23.661Z,13.55
2019-05-21T14:41:03.131Z,13.58
2019-05-21T14:42:58.313Z,13.6
2019-05-21T14:44:38.697Z,13.63
2019-05-21T14:46:18.327Z,13.68
2019-05-21T14:47:58.013Z,13.7
2019-05-21T14:49:37.759Z,13.77
2019-05-21T14:51:17.686Z,13.78
2019-05-21T14:53:00.493Z,13.8
2019-05-21T14:54:40.693Z,13.86
2019-05-21T14:56:23.329Z,13.88
2019-05-21T14:58:05.009Z,13.85
2019-05-21T14:59:44.821Z,13.9
2019-05-21T15:01:24.244Z,13.88
2019-05-21T15:03:03.692Z,13.85
2019-05-21T15:05:01.785Z,13.84
2019-05-21T15:06:44.076Z,13.83
2019-05-21T15:08:23.467Z,13.82
2019-05-21T15:10:02.995Z,13.83
2019-05-21T15:11:43.297Z,13.8
2019-05-21T15:13:22.722Z,13.82
2019-05-21T15:15:02.854Z,13.8
2019-05-21T15:16:42.766Z,13.79
2019-05-21T15:18:22.543Z,13.83
2019-05-21T15:20:02.249Z,13.8
2019-05-21T15:21:41.754Z,13.81
2019-05-21T15:23:21.400Z,13.79
2019-05-21T15:25:00.881Z,13.79
2019-05-21T15:26:40.375Z,13.75
2019-05-21T15:28:19.809Z,13.68
2019-05-21T15:29:59.372Z,13.7
2019-05-21T15:31:50.105Z,14.3
2019-05-21T15:33:29.537Z,13.66
2019-05-21T15:35:09.020Z,13.63
2019-05-21T15:36:49.632Z,13.61
2019-05-21T15:38:29.005Z,13.61
2019-05-21T15:40:35.742Z,13.26
2019-05-21T15:42:15.794Z,13.58
2019-05-21T15:43:56.648Z,13.56
2019-05-21T15:45:36.361Z,13.61
2019-05-21T15:47:15.702Z,13.58
2019-05-21T15:48:55.130Z,13.58
2019-05-21T15:50:34.748Z,13.52
2019-05-21T15:52:14.257Z,13.52
2019-05-21T15:53:53.748Z,13.51
2019-05-21T15:55:33.176Z,13.52
2019-05-21T15:57:12.536Z,13.52
2019-05-21T15:58:51.970Z,13.5
2019-05-21T16:00:31.511Z,13.52
2019-05-21T16:02:11.838Z,13.5
2019-05-21T16:03:51.265Z,13.49
2019-05-21T16:05:30.849Z,13.48
2019-05-21T16:07:10.390Z,13.47
2019-05-21T16:08:49.957Z,13.49
2019-05-21T16:10:29.672Z,13.47
2019-05-21T16:12:09.278Z,13.46
2019-05-21T16:13:49.693Z,13.44
2019-05-21T16:15:29.161Z,13.43
2019-05-21T16:17:08.623Z,13.44
2019-05-21T16:18:48.014Z,13.43
2019-05-21T16:20:27.517Z,13.43
2019-05-21T16:22:07.244Z,13.44
2019-05-21T16:23:47.199Z,13.44
2019-05-21T16:25:26.823Z,13.44
2019-05-21T16:27:06.270Z,13.41
2019-05-21T16:28:45.754Z,13.43
2019-05-21T16:30:25.362Z,13.43
2019-05-21T16:32:04.935Z,13.41
2019-05-21T16:33:44.463Z,13.44
2019-05-21T16:35:23.962Z,13.46
2019-05-21T16:37:03.408Z,13.45
2019-05-21T16:38:42.940Z,13.45
2019-05-21T16:40:22.318Z,13.45
2019-05-21T16:42:01.854Z,13.41
2019-05-21T16:43:41.428Z,13.44
2019-05-21T16:45:20.951Z,13.44
2019-05-21T16:47:00.429Z,13.46
2019-05-21T16:48:39.934Z,13.47
2019-05-21T16:50:19.458Z,13.48
2019-05-21T16:51:59.617Z,13.47
2019-05-21T16:53:39.015Z,13.45
2019-05-21T16:55:18.472Z,13.48
2019-05-21T16:56:57.968Z,13.47
2019-05-21T16:58:37.529Z,13.49
2019-05-21T17:00:16.997Z,13.51
2019-05-21T17:01:56.457Z,13.52
2019-05-21T17:03:36.553Z,13.53
2019-05-21T17:05:16.163Z,13.54
2019-05-21T17:06:55.526Z,13.52
2019-05-21T17:08:35.066Z,13.51
2019-05-21T17:10:14.525Z,13.51
2019-05-21T17:11:59.734Z,13.49
2019-05-21T17:13:39.653Z,13.49
2019-05-21T17:15:19.136Z,13.5
2019-05-21T17:16:58.699Z,13.5
2019-05-21T17:18:38.195Z,13.52
2019-05-21T17:20:17.618Z,13.51
2019-05-21T17:21:56.924Z,13.51
2019-05-21T17:23:36.407Z,13.51
2019-05-21T17:25:17.007Z,13.51
2019-05-21T17:26:58.518Z,13.48
2019-05-21T17:28:38.046Z,13.49
2019-05-21T17:30:17.440Z,13.48
2019-05-21T17:31:56.872Z,13.5
2019-05-21T17:33:36.260Z,13.48
2019-05-21T17:35:15.699Z,13.52
2019-05-21T17:36:55.271Z,13.54
2019-05-21T17:38:34.994Z,13.53
2019-05-21T17:40:14.524Z,13.52
2019-05-21T17:41:54.050Z,13.53
2019-05-21T17:43:33.623Z,13.5
2019-05-21T17:45:13.126Z,13.56
2019-05-21T17:46:52.479Z,13.51
2019-05-21T17:48:32.035Z,13.52
2019-05-21T17:50:11.483Z,13.54
2019-05-21T17:51:50.988Z,13.52
2019-05-21T17:53:31.675Z,13.52
2019-05-21T17:55:11.179Z,13.52
2019-05-21T17:56:50.648Z,13.5
2019-05-21T17:58:30.061Z,13.53
2019-05-21T18:00:09.643Z,13.53
2019-05-21T18:01:49.044Z,13.53
2019-05-21T18:03:28.640Z,13.53
2019-05-21T18:05:08.268Z,13.51
2019-05-21T18:06:47.677Z,13.51
2019-05-21T18:08:27.128Z,13.49
2019-05-21T18:10:06.632Z,13.48
2019-05-21T18:11:46.026Z,13.49
2019-05-21T18:13:25.460Z,13.48
2019-05-21T18:15:05.056Z,13.49
2019-05-21T18:16:44.568Z,13.52
2019-05-21T18:18:24.130Z,13.51
2019-05-21T18:20:03.699Z,13.51
2019-05-21T18:21:43.230Z,13.5
2019-05-21T18:23:22.634Z,13.51
2019-05-21T18:25:02.109Z,13.49
2019-05-21T18:26:41.619Z,13.5
2019-05-21T18:28:21.151Z,13.5
2019-05-21T18:30:03.727Z,13.51
2019-05-21T18:31:47.850Z,14.14
2019-05-21T18:33:27.304Z,13.59
2019-05-21T18:35:06.791Z,13.53
2019-05-21T18:36:46.467Z,13.56
2019-05-21T18:38:25.958Z,13.56
2019-05-21T18:40:05.407Z,13.6
2019-05-21T18:41:44.933Z,13.6
2019-05-21T18:43:24.445Z,13.63
2019-05-21T18:45:03.881Z,13.62
2019-05-21T18:46:43.413Z,13.64
2019-05-21T18:48:22.967Z,13.64
2019-05-21T18:50:02.388Z,13.64
2019-05-21T18:51:41.854Z,13.67
2019-05-21T18:53:21.292Z,13.66
2019-05-21T18:55:00.705Z,13.66
2019-05-21T18:56:40.241Z,13.67
2019-05-21T18:58:19.858Z,13.69
2019-05-21T18:59:59.271Z,13.69
2019-05-21T19:01:38.703Z,13.73
2019-05-21T19:03:24.998Z,13.73
2019-05-21T19:05:05.135Z,13.73
2019-05-21T19:06:44.568Z,13.73
2019-05-21T19:08:23.901Z,13.76
2019-05-21T19:10:03.345Z,13.75
2019-05-21T19:11:42.740Z,13.76
2019-05-21T19:13:22.232Z,13.75
2019-05-21T19:15:02.194Z,13.77
2019-05-21T19:16:45.305Z,14.37
2019-05-21T19:18:24.799Z,13.76
2019-05-21T19:20:04.300Z,13.76
2019-05-21T19:21:43.623Z,13.75
2019-05-21T19:23:23.061Z,13.74
2019-05-21T19:25:02.467Z,13.71
2019-05-21T19:26:43.969Z,13.7
2019-05-21T19:28:23.899Z,13.71
2019-05-21T19:30:03.240Z,13.73
2019-05-21T19:31:50.207Z,14.33
2019-05-21T19:33:29.528Z,13.71
2019-05-21T19:35:08.895Z,13.73
2019-05-21T19:36:48.329Z,13.69
2019-05-21T19:38:29.111Z,13.68
2019-05-21T19:40:11.871Z,13.67
2019-05-21T19:41:51.403Z,13.63
2019-05-21T19:43:30.864Z,13.67
2019-05-21T19:45:10.249Z,13.63
2019-05-21T19:46:49.921Z,13.63
2019-05-21T19:48:29.351Z,13.63
2019-05-21T19:50:08.747Z,13.62
2019-05-21T19:51:48.145Z,13.6
2019-05-21T19:53:27.675Z,13.59
2019-05-21T19:55:07.114Z,13.6
2019-05-21T19:56:46.492Z,13.59
2019-05-21T19:58:26.002Z,13.58
2019-05-21T20:00:05.561Z,13.58
2019-05-21T20:01:48.563Z,14.2
2019-05-21T20:03:30.878Z,14.19
2019-05-21T20:05:10.381Z,13.62
2019-05-21T20:06:49.829Z,13.6
2019-05-21T20:08:29.266Z,13.6
2019-05-21T20:10:08.868Z,13.6
2019-05-21T20:11:48.388Z,13.6
2019-05-21T20:13:32.333Z,13.61
2019-05-21T20:15:12.299Z,13.61
2019-05-21T20:16:51.735Z,13.6
2019-05-21T20:18:31.947Z,13.62
2019-05-21T20:20:11.450Z,13.63
2019-05-21T20:21:50.783Z,13.63
2019-05-21T20:23:30.209Z,13.63
2019-05-21T20:25:09.706Z,13.64
2019-05-21T20:26:49.058Z,13.63
2019-05-21T20:28:27.918Z,13.63
2019-05-21T20:30:12.532Z,13.65
2019-05-21T20:31:52.978Z,13.64
2019-05-21T20:33:32.397Z,13.63
2019-05-21T20:35:11.849Z,13.64
2019-05-21T20:36:51.210Z,13.65
2019-05-21T20:38:30.497Z,13.65
2019-05-21T20:40:09.863Z,13.65
2019-05-21T20:41:49.429Z,13.65
2019-05-21T20:43:28.788Z,13.65
2019-05-21T20:45:08.157Z,13.63
2019-05-21T20:46:47.587Z,13.66
2019-05-21T20:48:26.946Z,13.67
2019-05-21T20:50:06.295Z,13.65
2019-05-21T20:51:49.831Z,13.67
2019-05-21T20:53:29.311Z,13.65
2019-05-21T20:55:08.706Z,13.68
2019-05-21T20:56:48.079Z,13.67
2019-05-21T20:58:27.681Z,13.67
2019-05-21T21:00:07.158Z,13.66
2019-05-21T21:01:46.620Z,13.67
2019-05-21T21:03:26.037Z,13.65
2019-05-21T21:05:05.409Z,13.65
2019-05-21T21:06:44.943Z,13.62
2019-05-21T21:08:27.664Z,13.65
2019-05-21T21:10:07.239Z,13.65
2019-05-21T21:11:46.996Z,13.64
2019-05-21T21:13:26.767Z,13.65
2019-05-21T21:15:06.243Z,13.64
2019-05-21T21:16:45.656Z,13.64
2019-05-21T21:18:24.615Z,13.61
2019-05-21T21:20:04.313Z,13.61
2019-05-21T21:21:43.923Z,13.58
2019-05-21T21:23:23.534Z,13.59
2019-05-21T21:25:03.166Z,13.58
2019-05-21T21:26:42.702Z,13.58
2019-05-21T21:28:22.238Z,13.56
2019-05-21T21:30:02.081Z,13.54
2019-05-21T21:31:41.234Z,13.56
2019-05-21T21:33:20.952Z,13.56
2019-05-21T21:35:00.642Z,13.56
2019-05-21T21:36:40.144Z,13.56
2019-05-21T21:38:19.738Z,13.56