createdAt,value
2022-08-23T00:01:31.817Z,14.98
2022-08-23T00:04:02.827Z,14.89
2022-08-23T00:06:33.080Z,14.88
2022-08-23T00:09:01.073Z,14.75
2022-08-23T00:11:34.031Z,14.74
2022-08-23T00:14:06.867Z,14.53
2022-08-23T00:16:35.745Z,14.40
2022-08-23T00:19:03.960Z,14.33
2022-08-23T00:21:33.688Z,14.22
2022-08-23T00:24:01.621Z,14.25
2022-08-23T00:26:49.788Z,14.27
2022-08-23T00:29:18.063Z,14.11
2022-08-23T00:31:46.702Z,14.03
2022-08-23T00:34:14.683Z,14.08
2022-08-23T00:36:45.350Z,13.80
2022-08-23T00:39:13.793Z,13.77
2022-08-23T00:41:42.255Z,13.87
2022-08-23T00:44:34.852Z,13.85
2022-08-23T00:47:21.126Z,13.77
2022-08-23T00:49:55.273Z,13.72
2022-08-23T00:52:30.694Z,13.67
2022-08-23T00:54:59.611Z,13.68
2022-08-23T00:57:30.572Z,13.64
2022-08-23T00:59:58.545Z,13.68
2022-08-23T01:02:27.331Z,13.69
2022-08-23T01:05:00.441Z,13.59
2022-08-23T01:07:41.867Z,13.40
2022-08-23T01:10:20.024Z,13.40
2022-08-23T01:12:54.828Z,13.29
2022-08-23T01:15:27.715Z,13.31
2022-08-23T01:18:02.709Z,13.29
2022-08-23T01:20:38.301Z,13.25
2022-08-23T01:23:11.087Z,13.16
2022-08-23T01:25:41.235Z,13.16
2022-08-23T01:28:09.889Z,13.29
2022-08-23T01:30:39.037Z,13.27
2022-08-23T01:33:08.803Z,13.18
2022-08-23T01:35:45.022Z,13.20
2022-08-23T01:38:14.064Z,13.09
2022-08-23T01:40:44.880Z,13.05
2022-08-23T01:43:14.695Z,12.99
2022-08-23T01:45:43.198Z,12.95
2022-08-23T01:48:11.555Z,12.95
2022-08-23T01:50:40.308Z,12.74
2022-08-23T01:53:09.054Z,12.92
2022-08-23T01:55:37.746Z,12.87
2022-08-23T01:58:08.165Z,12.90
2022-08-23T02:00:39.428Z,12.83
2022-08-23T02:03:09.655Z,12.84
2022-08-23T02:05:38.332Z,12.83
2022-08-23T02:08:20.781Z,12.84
2022-08-23T02:10:48.770Z,12.84
2022-08-23T02:13:18.447Z,12.78
2022-08-23T02:15:51.154Z,12.78
2022-08-23T02:18:20.643Z,12.74
2022-08-23T02:20:52.078Z,12.70
2022-08-23T02:23:21.272Z,12.71
2022-08-23T02:25:50.317Z,12.68
2022-08-23T02:28:19.801Z,12.72
2022-08-23T02:30:48.797Z,12.61
2022-08-23T02:33:18.508Z,12.60
2022-08-23T02:35:47.086Z,12.55
2022-08-23T02:38:15.302Z,12.51
2022-08-23T02:40:44.004Z,12.46
2022-08-23T02:43:12.617Z,12.37
2022-08-23T02:45:42.887Z,12.28
2022-08-23T02:48:11.404Z,12.29
2022-08-23T02:50:39.827Z,12.27
2022-08-23T02:53:08.506Z,12.28
2022-08-23T02:55:36.846Z,12.28
2022-08-23T02:58:05.507Z,12.24
2022-08-23T03:00:34.086Z,12.24
2022-08-23T03:03:03.435Z,12.19
2022-08-23T03:05:31.578Z,12.30
2022-08-23T03:07:59.633Z,12.33
2022-08-23T03:10:27.468Z,12.29
2022-08-23T03:12:55.247Z,12.27
2022-08-23T03:15:23.559Z,12.26
2022-08-23T03:17:51.429Z,12.22
2022-08-23T03:20:20.747Z,12.15
2022-08-23T03:22:54.421Z,12.04
2022-08-23T03:25:22.913Z,12.10
2022-08-23T03:27:50.658Z,12.14
2022-08-23T03:30:19.995Z,12.12
2022-08-23T03:32:49.015Z,12.16
2022-08-23T03:35:17.737Z,12.21
2022-08-23T03:37:47.271Z,12.20
2022-08-23T03:40:15.251Z,12.17
2022-08-23T03:42:43.565Z,12.09
2022-08-23T03:45:11.968Z,12.11
2022-08-23T03:47:39.803Z,12.08
2022-08-23T03:50:08.468Z,12.02
2022-08-23T03:52:36.438Z,11.97
2022-08-23T03:55:06.199Z,12.00
2022-08-23T03:57:34.294Z,11.97
2022-08-23T04:00:02.158Z,11.92
2022-08-23T04:02:29.919Z,11.79
2022-08-23T04:04:57.622Z,11.74
2022-08-23T04:07:26.154Z,11.74
2022-08-23T04:09:55.302Z,11.68
2022-08-23T04:12:25.208Z,11.66
2022-08-23T04:14:53.490Z,11.72
2022-08-23T04:17:21.987Z,11.57
2022-08-23T04:19:50.470Z,11.55
2022-08-23T04:22:20.582Z,11.75
2022-08-23T04:24:48.760Z,11.82
2022-08-23T04:27:16.943Z,11.82
2022-08-23T04:29:46.600Z,11.81
2022-08-23T04:32:14.944Z,11.85
2022-08-23T04:34:54.641Z,12.05
2022-08-23T04:37:22.890Z,12.13
2022-08-23T04:40:08.271Z,12.10
2022-08-23T04:42:37.423Z,12.23
2022-08-23T04:45:07.942Z,12.58
2022-08-23T04:47:39.166Z,13.75
2022-08-23T04:50:08.426Z,14.11
2022-08-23T04:52:36.197Z,13.98
2022-08-23T04:55:04.957Z,14.12
2022-08-23T04:57:32.741Z,15.64
2022-08-23T05:00:00.951Z,16.76
2022-08-23T05:02:30.044Z,17.19
2022-08-23T05:04:58.243Z,18.18
2022-08-23T05:07:41.719Z,19.28
2022-08-23T05:10:13.164Z,20.30
2022-08-23T05:12:41.321Z,20.75
2022-08-23T05:15:10.802Z,20.51
2022-08-23T05:17:40.428Z,22.17
2022-08-23T05:20:10.597Z,22.79
2022-08-23T05:22:40.884Z,23.46
2022-08-23T05:25:09.617Z,23.33
2022-08-23T05:27:37.890Z,23.23
2022-08-23T05:30:07.687Z,23.32
2022-08-23T05:32:46.368Z,24.91
2022-08-23T05:35:17.629Z,25.11
2022-08-23T05:37:45.442Z,25.14
2022-08-23T05:40:14.756Z,25.91
2022-08-23T05:42:44.766Z,27.37
2022-08-23T05:45:12.493Z,28.48
2022-08-23T05:47:41.590Z,28.47
2022-08-23T05:50:11.323Z,30.09
2022-08-23T05:52:39.859Z,29.96
2022-08-23T05:55:10.600Z,29.56
2022-08-23T05:57:39.250Z,30.04
2022-08-23T06:00:11.461Z,30.01
2022-08-23T06:02:39.283Z,29.78
2022-08-23T06:05:07.814Z,30.39
2022-08-23T06:07:37.027Z,32.56
2022-08-23T06:10:05.891Z,33.02
2022-08-23T06:12:34.890Z,32.36
2022-08-23T06:15:03.672Z,31.62
2022-08-23T06:17:32.034Z,33.51
2022-08-23T06:19:59.797Z,33.52
2022-08-23T06:22:27.891Z,33.90
2022-08-23T06:24:57.060Z,34.31
2022-08-23T06:27:24.838Z,34.20
2022-08-23T06:29:52.541Z,34.38
2022-08-23T06:32:20.681Z,34.76
2022-08-23T06:34:48.477Z,34.85
2022-08-23T06:37:17.110Z,35.12
2022-08-23T06:39:45.943Z,34.67
2022-08-23T06:42:38.258Z,34.86
2022-08-23T06:45:07.371Z,35.74
2022-08-23T06:47:35.461Z,34.11
2022-08-23T06:50:03.198Z,34.20
2022-08-23T06:52:31.217Z,35.44
2022-08-23T06:55:05.593Z,37.11
2022-08-23T06:57:35.154Z,37.13
2022-08-23T07:00:03.147Z,38.22
2022-08-23T07:02:31.266Z,38.22
2022-08-23T07:04:59.354Z,36.47
2022-08-23T07:07:37.674Z,37.67
2022-08-23T07:10:12.158Z,37.25
2022-08-23T07:12:50.003Z,37.60
2022-08-23T07:15:17.997Z,34.63
2022-08-23T07:17:46.149Z,35.18
2022-08-23T07:20:14.115Z,36.13
2022-08-23T07:22:42.321Z,37.61
2022-08-23T07:25:10.416Z,38.79
2022-08-23T07:27:39.620Z,36.71
2022-08-23T07:30:09.678Z,37.47
2022-08-23T07:32:37.490Z,38.88
2022-08-23T07:35:06.936Z,37.52
2022-08-23T07:37:34.709Z,38.47
2022-08-23T07:40:02.567Z,35.61
2022-08-23T07:42:30.393Z,37.56
2022-08-23T07:44:58.476Z,36.16
2022-08-23T07:47:28.693Z,36.95
2022-08-23T07:49:56.600Z,36.57
2022-08-23T07:52:24.718Z,38.68
2022-08-23T07:54:52.474Z,36.35
2022-08-23T07:57:20.177Z,38.72
2022-08-23T07:59:48.911Z,34.47
2022-08-23T08:02:16.843Z,36.31
2022-08-23T08:04:46.420Z,36.70
2022-08-23T08:07:21.753Z,36.81
2022-08-23T08:09:50.059Z,33.28
2022-08-23T08:12:18.384Z,34.58
2022-08-23T08:14:48.109Z,34.13
2022-08-23T08:17:17.242Z,35.48
2022-08-23T08:19:46.726Z,36.83
2022-08-23T08:22:14.466Z,36.69
2022-08-23T08:24:42.698Z,36.59
2022-08-23T08:27:10.548Z,37.32
2022-08-23T08:29:38.817Z,37.01
2022-08-23T08:32:08.166Z,37.78
2022-08-23T08:34:42.139Z,37.61
2022-08-23T08:37:11.282Z,33.91
2022-08-23T08:39:46.049Z,33.13
2022-08-23T08:42:42.309Z,32.89
2022-08-23T08:45:13.112Z,33.19
2022-08-23T08:47:46.636Z,37.22
2022-08-23T08:50:24.352Z,39.11
2022-08-23T08:52:56.380Z,35.32
2022-08-23T08:55:28.975Z,35.24
2022-08-23T08:57:57.488Z,34.93
2022-08-23T09:00:28.037Z,33.03
2022-08-23T09:02:57.657Z,33.30
2022-08-23T09:05:31.639Z,35.24
2022-08-23T09:08:25.784Z,32.47
2022-08-23T09:10:58.807Z,34.00
2022-08-23T09:13:45.852Z,34.25
2022-08-23T09:16:32.952Z,34.49
2022-08-23T09:19:02.558Z,36.02
2022-08-23T09:21:38.205Z,33.59
2022-08-23T09:24:07.658Z,34.28
2022-08-23T09:26:35.505Z,33.94
2022-08-23T09:29:13.429Z,35.00
2022-08-23T09:31:44.154Z,33.39
2022-08-23T09:34:18.580Z,34.69
2022-08-23T09:36:46.608Z,33.36
2022-08-23T09:39:30.840Z,33.02
2022-08-23T09:42:00.110Z,32.85
2022-08-23T09:44:38.175Z,32.05
2022-08-23T09:47:11.799Z,32.06
2022-08-23T09:49:41.684Z,30.37
2022-08-23T09:52:26.764Z,30.59
2022-08-23T09:55:02.844Z,31.14
2022-08-23T09:57:33.386Z,31.21
2022-08-23T10:00:18.474Z,30.75
2022-08-23T10:02:46.292Z,31.60
2022-08-23T10:05:20.034Z,30.89
2022-08-23T10:07:57.145Z,30.97
2022-08-23T10:10:33.611Z,32.18
2022-08-23T10:13:03.085Z,31.89
2022-08-23T10:15:43.409Z,30.55
2022-08-23T10:18:19.176Z,30.53
2022-08-23T10:20:56.789Z,29.77
2022-08-23T10:23:34.805Z,31.24
2022-08-23T10:26:04.381Z,32.18
2022-08-23T10:28:57.842Z,29.38
2022-08-23T10:31:36.394Z,30.29
2022-08-23T10:34:25.460Z,29.32
2022-08-23T10:37:09.888Z,30.81
2022-08-23T10:39:47.671Z,29.72
2022-08-23T10:42:34.853Z,30.03
2022-08-23T10:45:12.884Z,29.36
2022-08-23T10:47:55.444Z,30.41
2022-08-23T10:50:24.172Z,30.32
2022-08-23T10:52:57.775Z,30.05
2022-08-23T10:55:39.642Z,29.96
2022-08-23T10:58:15.483Z,29.22
2022-08-23T11:00:44.387Z,30.60
2022-08-23T11:03:25.474Z,29.72
2022-08-23T11:06:24.824Z,29.54
2022-08-23T11:09:00.092Z,28.43
2022-08-23T11:11:45.453Z,28.21
2022-08-23T11:14:39.257Z,28.94
2022-08-23T11:17:12.253Z,28.87
2022-08-23T11:19:52.518Z,29.09
2022-08-23T11:22:22.755Z,27.71
2022-08-23T11:24:57.457Z,28.07
2022-08-23T11:27:31.164Z,27.39
2022-08-23T11:30:38.476Z,27.22
2022-08-23T11:33:17.214Z,27.95
2022-08-23T11:35:47.822Z,27.30
2022-08-23T11:38:22.601Z,27.11
2022-08-23T11:40:59.882Z,26.87
2022-08-23T11:43:38.057Z,27.47
2022-08-23T11:46:35.929Z,26.81
2022-08-23T11:49:29.092Z,26.45
2022-08-23T11:52:10.628Z,27.16
2022-08-23T11:55:03.294Z,26.21
2022-08-23T11:57:49.200Z,26.01
2022-08-23T12:00:28.677Z,26.54
2022-08-23T12:03:05.819Z,26.04
2022-08-23T12:06:18.447Z,26.08
2022-08-23T12:08:51.416Z,26.34
2022-08-23T12:11:21.034Z,26.08
2022-08-23T12:14:08.658Z,26.12
2022-08-23T12:16:49.780Z,26.18
2022-08-23T12:19:35.804Z,26.52
2022-08-23T12:22:12.937Z,26.20
2022-08-23T12:24:46.855Z,25.68
2022-08-23T12:27:34.747Z,25.56
2022-08-23T12:30:08.718Z,26.24
2022-08-23T12:32:45.643Z,25.92
2022-08-23T12:35:33.317Z,25.46
2022-08-23T12:38:08.534Z,25.77
2022-08-23T12:40:42.609Z,25.96
2022-08-23T12:43:22.400Z,25.58
2022-08-23T12:45:53.779Z,25.48
2022-08-23T12:48:25.122Z,25.51
2022-08-23T12:50:57.716Z,25.85
2022-08-23T12:53:31.487Z,25.77
2022-08-23T12:56:03.552Z,25.46
2022-08-23T12:58:35.324Z,25.41
2022-08-23T13:01:06.890Z,25.55
2022-08-23T13:03:40.865Z,25.65
2022-08-23T13:06:14.737Z,25.63
2022-08-23T13:08:49.246Z,25.69
2022-08-23T13:11:21.967Z,25.56
2022-08-23T13:13:50.639Z,25.94
2022-08-23T13:16:28.560Z,26.11
2022-08-23T13:18:57.558Z,25.79
2022-08-23T13:21:39.707Z,25.72
2022-08-23T13:24:38.541Z,25.71
2022-08-23T13:27:21.004Z,25.75
2022-08-23T13:29:57.939Z,25.77
2022-08-23T13:32:29.446Z,25.82
2022-08-23T13:35:24.060Z,26.13
2022-08-23T13:37:56.144Z,26.19
2022-08-23T13:40:26.897Z,25.96
2022-08-23T13:42:59.405Z,25.96
2022-08-23T13:45:31.704Z,26.04
2022-08-23T13:48:03.288Z,26.03
2022-08-23T13:50:34.537Z,25.85
2022-08-23T13:53:20.670Z,25.70
2022-08-23T13:55:51.937Z,25.77
2022-08-23T13:58:28.717Z,25.72
2022-08-23T14:00:58.923Z,25.87
2022-08-23T14:03:28.540Z,26.03
2022-08-23T14:05:56.405Z,26.13
2022-08-23T14:08:26.184Z,26.27
2022-08-23T14:10:53.949Z,26.01
2022-08-23T14:13:25.691Z,26.14
2022-08-23T14:15:56.746Z,26.34
2022-08-23T14:18:26.438Z,26.47
2022-08-23T14:20:54.869Z,26.07
2022-08-23T14:23:22.653Z,25.95
2022-08-23T14:25:56.296Z,26.00
2022-08-23T14:28:27.540Z,25.86
2022-08-23T14:30:57.924Z,25.88
2022-08-23T14:33:25.796Z,25.89
2022-08-23T14:35:54.536Z,26.02
2022-08-23T14:38:22.400Z,26.10
2022-08-23T14:40:57.600Z,26.13
2022-08-23T14:43:26.821Z,26.04
2022-08-23T14:45:55.780Z,26.00
2022-08-23T14:48:25.687Z,25.79
2022-08-23T14:50:54.429Z,26.04
2022-08-23T14:53:25.556Z,26.12
2022-08-23T14:56:18.765Z,25.55
2022-08-23T14:58:43.369Z,25.79
2022-08-23T15:01:12.536Z,25.61
2022-08-23T15:03:41.875Z,25.68
2022-08-23T15:06:10.317Z,25.79
2022-08-23T15:08:38.401Z,25.74
2022-08-23T15:14:00.170Z,26.01
2022-08-23T15:16:28.793Z,26.02
2022-08-23T15:18:57.182Z,25.92
2022-08-23T15:21:25.056Z,25.97
2022-08-23T15:23:53.201Z,25.92
2022-08-23T15:26:25.070Z,25.61
2022-08-23T15:28:53.748Z,25.52
2022-08-23T15:31:21.966Z,25.51
2022-08-23T15:33:49.691Z,25.58
2022-08-23T15:36:18.138Z,25.87
2022-08-23T15:38:48.763Z,25.83
2022-08-23T15:41:17.720Z,26.02
2022-08-23T15:43:47.549Z,25.69
2022-08-23T15:46:19.748Z,25.86
2022-08-23T15:48:50.448Z,25.92
2022-08-23T15:51:19.556Z,25.76
2022-08-23T15:53:47.609Z,25.87
2022-08-23T15:56:20.097Z,25.76
2022-08-23T15:58:49.415Z,25.57
2022-08-23T16:01:20.750Z,25.74
2022-08-23T16:03:51.368Z,25.63
2022-08-23T16:06:19.133Z,25.57
2022-08-23T16:08:51.201Z,25.51
2022-08-23T16:11:19.466Z,25.53
2022-08-23T16:13:51.766Z,25.56
2022-08-23T16:16:25.893Z,25.22
2022-08-23T16:18:54.813Z,25.37
2022-08-23T16:21:25.553Z,25.41
2022-08-23T16:23:53.334Z,25.21
2022-08-23T16:26:23.949Z,25.21
2022-08-23T16:29:06.311Z,25.19
2022-08-23T16:31:38.816Z,25.12
2022-08-23T16:34:09.531Z,25.08
2022-08-23T16:36:37.680Z,25.11
2022-08-23T16:39:06.254Z,24.90
2022-08-23T16:41:33.977Z,25.05
2022-08-23T16:44:02.122Z,25.06
2022-08-23T16:46:31.301Z,24.76
2022-08-23T16:48:59.157Z,24.85
2022-08-23T16:51:27.598Z,24.81
2022-08-23T16:54:01.515Z,24.83
2022-08-23T16:56:31.972Z,24.63
2022-08-23T16:58:59.840Z,24.77
2022-08-23T17:01:28.922Z,24.51
2022-08-23T17:03:58.072Z,24.53
2022-08-23T17:06:26.845Z,24.56
2022-08-23T17:08:54.568Z,24.39
2022-08-23T17:11:22.318Z,24.42
2022-08-23T17:13:51.193Z,24.32
2022-08-23T17:16:19.260Z,24.45
2022-08-23T17:18:47.185Z,24.35
2022-08-23T17:21:20.354Z,24.24
2022-08-23T17:23:48.129Z,24.25
2022-08-23T17:26:16.571Z,24.08
2022-08-23T17:28:44.863Z,24.06
2022-08-23T17:31:13.005Z,24.03
2022-08-23T17:33:41.829Z,23.97
2022-08-23T17:36:26.947Z,23.95
2022-08-23T17:38:56.288Z,23.83
2022-08-23T17:41:24.836Z,23.61
2022-08-23T17:43:53.080Z,23.57
2022-08-23T17:46:21.613Z,23.53
2022-08-23T17:48:49.778Z,23.56
2022-08-23T17:51:18.035Z,23.51
2022-08-23T17:53:48.289Z,23.30
2022-08-23T17:56:16.479Z,23.29
2022-08-23T17:58:44.226Z,23.18
2022-08-23T18:01:12.609Z,23.10
2022-08-23T18:03:40.350Z,23.00
2022-08-23T18:06:16.563Z,23.05
2022-08-23T18:08:47.879Z,22.90
2022-08-23T18:11:15.979Z,22.81
2022-08-23T18:13:43.763Z,22.88
2022-08-23T18:16:14.370Z,22.68
2022-08-23T18:18:43.313Z,22.54
2022-08-23T18:21:13.014Z,22.57
2022-08-23T18:23:41.447Z,22.45
2022-08-23T18:26:33.617Z,22.46
2022-08-23T18:29:01.336Z,22.20
2022-08-23T18:31:29.201Z,22.24
2022-08-23T18:34:00.387Z,22.31
2022-08-23T18:36:29.187Z,22.09
2022-08-23T18:38:56.949Z,22.06
2022-08-23T18:41:26.548Z,21.84
2022-08-23T18:43:54.833Z,21.68
2022-08-23T18:46:23.196Z,21.50
2022-08-23T18:48:53.210Z,21.48
2022-08-23T18:51:23.233Z,21.34
2022-08-23T18:53:51.024Z,21.41
2022-08-23T18:56:19.053Z,21.37
2022-08-23T18:58:49.342Z,21.40
2022-08-23T19:01:24.928Z,21.27
2022-08-23T19:03:54.341Z,21.33
2022-08-23T19:06:22.398Z,21.20
2022-08-23T19:08:52.063Z,21.24
2022-08-23T19:11:21.063Z,21.34
2022-08-23T19:13:51.066Z,21.27
2022-08-23T19:16:20.292Z,21.05
2022-08-23T19:18:50.531Z,20.83
2022-08-23T19:21:21.706Z,20.75
2022-08-23T19:23:51.843Z,20.70
2022-08-23T19:26:23.615Z,20.57
2022-08-23T19:28:53.125Z,20.59
2022-08-23T19:31:20.976Z,20.43
2022-08-23T19:33:49.199Z,20.36
2022-08-23T19:36:42.714Z,20.21
2022-08-23T19:39:06.256Z,19.98
2022-08-23T19:41:34.534Z,19.72
2022-08-23T19:44:04.693Z,19.74
2022-08-23T19:46:32.846Z,19.55
2022-08-23T19:49:00.642Z,19.26
2022-08-23T19:51:28.695Z,19.18
2022-08-23T19:54:10.846Z,19.08
2022-08-23T19:56:41.641Z,18.95
2022-08-23T19:59:14.326Z,18.92
2022-08-23T20:01:43.158Z,18.85
2022-08-23T20:04:12.264Z,18.88
2022-08-23T20:06:41.295Z,18.95
2022-08-23T20:09:10.114Z,19.00
2022-08-23T20:11:38.124Z,18.80
2022-08-23T20:14:06.730Z,18.79
2022-08-23T20:16:36.227Z,18.74
2022-08-23T20:19:07.902Z,18.62
2022-08-23T20:21:35.939Z,18.40
2022-08-23T20:24:04.002Z,18.29
2022-08-23T20:26:34.371Z,18.30
2022-08-23T20:29:02.435Z,18.19
2022-08-23T20:31:33.471Z,18.08
2022-08-23T20:34:02.845Z,17.96
2022-08-23T20:36:31.658Z,18.08
2022-08-23T20:39:01.197Z,17.92
2022-08-23T20:41:30.849Z,17.93
2022-08-23T20:43:58.705Z,17.73
2022-08-23T20:46:27.199Z,17.64
2022-08-23T20:48:57.425Z,17.59
2022-08-23T20:51:27.719Z,17.50
2022-08-23T20:53:56.466Z,17.49
2022-08-23T20:56:25.934Z,17.40
2022-08-23T20:58:54.156Z,17.41
2022-08-23T21:01:22.980Z,17.40
2022-08-23T21:03:51.014Z,17.17
2022-08-23T21:06:21.156Z,17.18
2022-08-23T21:08:53.688Z,17.14
2022-08-23T21:11:23.368Z,17.09
2022-08-23T21:13:51.134Z,17.02
2022-08-23T21:16:19.985Z,17.00
2022-08-23T21:18:48.633Z,16.95
2022-08-23T21:21:21.449Z,16.98
2022-08-23T21:23:50.845Z,16.86
2022-08-23T21:26:18.761Z,16.80
2022-08-23T21:28:47.467Z,16.75
2022-08-23T21:31:17.253Z,16.69
2022-08-23T21:33:45.544Z,16.62
2022-08-23T21:36:15.305Z,16.62
2022-08-23T21:38:43.589Z,16.60
2022-08-23T21:41:30.060Z,16.51
2022-08-23T21:43:57.808Z,16.32
2022-08-23T21:46:26.061Z,16.33
2022-08-23T21:48:53.970Z,16.29
2022-08-23T21:51:22.206Z,16.28
2022-08-23T21:53:49.966Z,16.31
2022-08-23T21:56:20.813Z,16.28
2022-08-23T21:58:50.510Z,16.50
2022-08-23T22:01:19.064Z,16.45
2022-08-23T22:03:46.993Z,16.38
2022-08-23T22:06:16.464Z,16.37
2022-08-23T22:08:45.941Z,16.38
2022-08-23T22:11:15.074Z,16.32
2022-08-23T22:13:44.709Z,16.24
2022-08-23T22:16:13.345Z,16.23
2022-08-23T22:18:41.185Z,16.23
2022-08-23T22:21:09.308Z,16.19
2022-08-23T22:23:43.160Z,16.28
2022-08-23T22:26:13.074Z,16.24
2022-08-23T22:28:44.341Z,16.26
2022-08-23T22:31:15.761Z,16.13
2022-08-23T22:33:45.069Z,16.01
2022-08-23T22:36:17.194Z,15.91
2022-08-23T22:38:46.249Z,15.83
2022-08-23T22:41:17.873Z,15.87
2022-08-23T22:43:45.957Z,15.71
2022-08-23T22:46:15.515Z,15.74
2022-08-23T22:48:43.987Z,15.62
2022-08-23T22:51:14.088Z,15.61
2022-08-23T22:53:44.740Z,15.58
2022-08-23T22:56:15.436Z,15.61
2022-08-23T22:58:44.433Z,15.61
2022-08-23T23:01:21.826Z,15.43
2022-08-23T23:03:51.395Z,15.44
2022-08-23T23:06:20.353Z,15.29
2022-08-23T23:08:48.603Z,15.36
2022-08-23T23:11:17.526Z,15.27
2022-08-23T23:13:45.518Z,15.33
2022-08-23T23:16:15.706Z,15.16
2022-08-23T23:19:06.377Z,15.14
2022-08-23T23:21:35.670Z,15.20
2022-08-23T23:24:04.445Z,15.07
2022-08-23T23:26:32.508Z,15.08
2022-08-23T23:29:00.304Z,15.12
2022-08-23T23:31:28.377Z,15.15
2022-08-23T23:33:57.469Z,15.10
2022-08-23T23:36:25.588Z,15.23
2022-08-23T23:38:53.554Z,15.16
2022-08-23T23:41:21.555Z,15.18
2022-08-23T23:43:49.642Z,15.12
2022-08-23T23:46:19.584Z,15.15
2022-08-23T23:48:49.645Z,15.08
2022-08-23T23:51:22.069Z,15.04
2022-08-23T23:53:50.682Z,15.06
2022-08-23T23:56:19.989Z,14.98
2022-08-23T23:58:48.969Z,14.94
