createdAt,value
2022-08-07T00:02:36.624Z,11.38
2022-08-07T00:05:04.005Z,11.32
2022-08-07T00:07:40.886Z,11.29
2022-08-07T00:10:27.330Z,11.24
2022-08-07T00:13:00.143Z,11.24
2022-08-07T00:15:38.170Z,11.23
2022-08-07T00:18:19.292Z,11.21
2022-08-07T00:20:50.656Z,11.21
2022-08-07T00:23:21.430Z,11.22
2022-08-07T00:25:58.211Z,11.22
2022-08-07T00:28:33.502Z,11.22
2022-08-07T00:31:12.506Z,11.17
2022-08-07T00:33:42.950Z,11.07
2022-08-07T00:36:12.795Z,11.02
2022-08-07T00:38:42.060Z,10.96
2022-08-07T00:41:15.085Z,10.92
2022-08-07T00:44:02.096Z,10.88
2022-08-07T00:46:33.234Z,10.83
2022-08-07T00:49:04.721Z,10.66
2022-08-07T00:51:58.210Z,10.66
2022-08-07T00:54:23.221Z,10.45
2022-08-07T00:56:53.286Z,10.47
2022-08-07T00:59:35.459Z,10.35
2022-08-07T01:02:08.920Z,10.31
2022-08-07T01:04:44.737Z,10.33
2022-08-07T01:07:14.280Z,10.36
2022-08-07T01:10:07.011Z,10.35
2022-08-07T01:12:32.132Z,10.36
2022-08-07T01:15:04.029Z,10.38
2022-08-07T01:17:34.387Z,10.40
2022-08-07T01:20:08.613Z,10.37
2022-08-07T01:22:47.057Z,10.31
2022-08-07T01:25:53.778Z,10.32
2022-08-07T01:28:18.140Z,10.30
2022-08-07T01:30:48.701Z,10.27
2022-08-07T01:33:22.593Z,10.25
2022-08-07T01:36:06.012Z,10.26
2022-08-07T01:38:40.131Z,10.29
2022-08-07T01:41:25.843Z,10.30
2022-08-07T01:43:56.699Z,10.31
2022-08-07T01:46:26.999Z,10.32
2022-08-07T01:48:56.691Z,10.34
2022-08-07T01:52:01.498Z,10.35
2022-08-07T01:54:33.003Z,10.36
2022-08-07T01:57:24.615Z,10.40
2022-08-07T01:59:59.239Z,10.40
2022-08-07T02:03:18.899Z,10.39
2022-08-07T02:05:47.942Z,10.38
2022-08-07T02:08:27.408Z,10.37
2022-08-07T02:10:59.873Z,10.34
2022-08-07T02:13:56.752Z,10.36
2022-08-07T02:16:28.600Z,10.38
2022-08-07T02:19:05.470Z,10.38
2022-08-07T02:21:56.587Z,10.37
2022-08-07T02:24:29.362Z,10.39
2022-08-07T02:27:01.491Z,10.38
2022-08-07T02:29:34.391Z,10.36
2022-08-07T02:32:06.951Z,10.36
2022-08-07T02:34:48.985Z,10.33
2022-08-07T02:37:23.482Z,10.29
2022-08-07T02:40:02.099Z,10.26
2022-08-07T02:42:49.162Z,10.09
2022-08-07T02:45:58.102Z,9.94
2022-08-07T02:48:10.168Z,10.01
2022-08-07T02:50:44.012Z,10.03
2022-08-07T02:53:16.759Z,10.04
2022-08-07T02:56:03.934Z,9.89
2022-08-07T02:58:39.791Z,9.80
2022-08-07T03:01:35.470Z,9.84
2022-08-07T03:04:14.016Z,9.82
2022-08-07T03:06:46.000Z,9.85
2022-08-07T03:09:44.737Z,9.86
2022-08-07T03:12:21.643Z,9.95
2022-08-07T03:14:57.382Z,10.04
2022-08-07T03:17:36.303Z,10.09
2022-08-07T03:20:21.885Z,10.12
2022-08-07T03:22:54.262Z,10.19
2022-08-07T03:25:24.060Z,10.25
2022-08-07T03:28:09.454Z,10.32
2022-08-07T03:31:12.943Z,10.38
2022-08-07T03:33:45.543Z,10.44
2022-08-07T03:36:20.580Z,10.50
2022-08-07T03:38:59.175Z,10.55
2022-08-07T03:41:42.504Z,10.60
2022-08-07T03:44:21.596Z,10.67
2022-08-07T03:47:11.412Z,10.73
2022-08-07T03:49:52.657Z,10.78
2022-08-07T03:52:29.122Z,10.87
2022-08-07T03:55:07.077Z,10.93
2022-08-07T03:58:34.862Z,10.97
2022-08-07T04:00:36.401Z,11.06
2022-08-07T04:03:07.406Z,11.10
2022-08-07T04:05:42.520Z,11.17
2022-08-07T04:08:21.784Z,11.23
2022-08-07T04:12:23.691Z,11.31
2022-08-07T04:14:33.286Z,11.37
2022-08-07T04:16:37.666Z,11.45
2022-08-07T04:19:15.077Z,11.52
2022-08-07T04:22:05.474Z,11.58
2022-08-07T04:24:44.361Z,11.66
2022-08-07T04:27:25.329Z,11.70
2022-08-07T04:30:01.914Z,11.77
2022-08-07T04:32:44.909Z,11.81
2022-08-07T04:35:20.084Z,11.86
2022-08-07T04:38:03.703Z,11.90
2022-08-07T04:40:43.834Z,12.00
2022-08-07T04:44:12.082Z,12.04
2022-08-07T04:46:51.334Z,12.12
2022-08-07T04:49:57.534Z,12.21
2022-08-07T04:52:38.455Z,12.27
2022-08-07T04:58:14.159Z,12.34
2022-08-07T04:58:49.788Z,12.42
2022-08-07T05:01:29.928Z,12.50
2022-08-07T05:04:12.418Z,12.57
2022-08-07T05:06:58.341Z,12.66
2022-08-07T05:09:45.660Z,12.75
2022-08-07T05:12:27.169Z,12.82
2022-08-07T05:15:23.423Z,12.92
2022-08-07T05:18:06.168Z,13.04
2022-08-07T05:20:43.061Z,13.13
2022-08-07T05:23:18.019Z,13.21
2022-08-07T05:26:13.890Z,13.32
2022-08-07T05:28:48.478Z,13.39
2022-08-07T05:31:20.062Z,13.52
2022-08-07T05:34:01.064Z,13.61
2022-08-07T05:36:36.051Z,13.65
2022-08-07T05:40:16.858Z,13.72
2022-08-07T05:42:12.505Z,13.81
2022-08-07T05:44:52.869Z,13.89
2022-08-07T05:47:38.217Z,13.99
2022-08-07T05:50:26.518Z,14.09
2022-08-07T05:52:56.845Z,14.24
2022-08-07T05:56:02.093Z,14.32
2022-08-07T05:58:17.728Z,14.42
2022-08-07T06:01:08.492Z,14.51
2022-08-07T06:03:53.967Z,14.61
2022-08-07T06:06:32.509Z,14.69
2022-08-07T06:09:05.986Z,14.75
2022-08-07T06:11:39.602Z,14.83
2022-08-07T06:14:12.182Z,14.95
2022-08-07T06:16:50.409Z,15.05
2022-08-07T06:19:47.861Z,15.13
2022-08-07T06:22:22.965Z,15.19
2022-08-07T06:25:05.226Z,15.33
2022-08-07T06:28:00.412Z,15.41
2022-08-07T06:30:35.302Z,15.50
2022-08-07T06:33:16.836Z,15.56
2022-08-07T06:36:12.104Z,15.65
2022-08-07T06:38:58.688Z,15.74
2022-08-07T06:42:02.509Z,15.83
2022-08-07T06:44:50.859Z,15.96
2022-08-07T06:47:23.603Z,15.99
2022-08-07T06:49:58.912Z,16.06
2022-08-07T06:52:39.160Z,16.26
2022-08-07T06:55:31.951Z,16.26
2022-08-07T06:58:11.084Z,16.33
2022-08-07T07:00:52.781Z,16.38
2022-08-07T07:03:26.454Z,16.52
2022-08-07T07:06:11.308Z,16.54
2022-08-07T07:08:46.422Z,16.60
2022-08-07T07:12:08.138Z,16.68
2022-08-07T07:14:09.840Z,16.73
2022-08-07T07:16:49.871Z,16.75
2022-08-07T07:19:54.594Z,16.84
2022-08-07T07:22:36.279Z,16.89
2022-08-07T07:25:14.139Z,17.05
2022-08-07T07:28:07.725Z,17.02
2022-08-07T07:31:01.459Z,17.21
2022-08-07T07:33:34.234Z,17.34
2022-08-07T07:36:12.755Z,17.35
2022-08-07T07:38:46.179Z,17.27
2022-08-07T07:41:19.176Z,17.30
2022-08-07T07:44:14.130Z,17.48
2022-08-07T07:46:54.478Z,17.42
2022-08-07T07:50:33.878Z,17.38
2022-08-07T07:52:23.541Z,17.39
2022-08-07T07:54:53.066Z,17.39
2022-08-07T07:57:43.846Z,17.49
2022-08-07T08:00:20.951Z,17.35
2022-08-07T08:03:06.215Z,17.17
2022-08-07T08:05:51.003Z,16.98
2022-08-07T08:08:36.340Z,16.75
2022-08-07T08:11:16.631Z,16.70
2022-08-07T08:13:58.138Z,16.80
2022-08-07T08:16:35.021Z,16.82
2022-08-07T08:19:18.131Z,16.87
2022-08-07T08:22:16.046Z,16.89
2022-08-07T08:25:19.124Z,16.89
2022-08-07T08:28:03.675Z,17.04
2022-08-07T08:30:37.442Z,17.24
2022-08-07T08:33:17.127Z,17.32
2022-08-07T08:35:50.610Z,17.45
2022-08-07T08:38:29.389Z,17.45
2022-08-07T08:41:07.200Z,17.52
2022-08-07T08:43:55.894Z,17.67
2022-08-07T08:46:38.854Z,17.87
2022-08-07T08:49:15.652Z,17.99
2022-08-07T08:52:14.145Z,17.90
2022-08-07T08:54:49.250Z,18.00
2022-08-07T08:57:30.331Z,18.08
2022-08-07T09:00:06.629Z,18.32
2022-08-07T09:02:49.742Z,17.92
2022-08-07T09:05:39.211Z,17.66
2022-08-07T09:08:28.442Z,17.70
2022-08-07T09:11:08.155Z,17.97
2022-08-07T09:13:47.757Z,17.89
2022-08-07T09:16:30.515Z,17.90
2022-08-07T09:19:44.710Z,17.86
2022-08-07T09:24:33.192Z,17.60
2022-08-07T09:25:26.098Z,18.01
2022-08-07T09:28:04.134Z,18.16
2022-08-07T09:30:58.115Z,18.33
2022-08-07T09:33:57.209Z,18.54
2022-08-07T09:36:37.338Z,18.67
2022-08-07T09:39:54.696Z,18.73
2022-08-07T09:42:32.986Z,18.83
2022-08-07T09:47:25.742Z,18.92
2022-08-07T09:48:20.363Z,19.01
2022-08-07T09:52:10.725Z,19.02
2022-08-07T09:54:08.455Z,19.15
2022-08-07T09:57:13.136Z,19.26
2022-08-07T10:00:03.368Z,19.40
2022-08-07T10:04:06.979Z,19.73
2022-08-07T10:06:35.647Z,19.71
2022-08-07T10:09:23.780Z,19.89
2022-08-07T10:12:21.753Z,20.12
2022-08-07T10:15:15.122Z,20.29
2022-08-07T10:18:03.233Z,20.02
2022-08-07T10:20:45.737Z,19.89
2022-08-07T10:24:05.381Z,19.80
2022-08-07T10:26:51.669Z,19.45
2022-08-07T10:29:51.547Z,19.05
2022-08-07T10:32:35.841Z,18.76
2022-08-07T10:35:55.036Z,18.65
2022-08-07T10:38:48.636Z,18.74
2022-08-07T10:41:46.865Z,18.53
2022-08-07T10:44:28.738Z,18.54
2022-08-07T10:47:26.581Z,18.94
2022-08-07T10:50:10.287Z,19.28
2022-08-07T10:52:53.807Z,19.46
2022-08-07T10:55:38.068Z,19.53
2022-08-07T10:58:25.062Z,19.66
2022-08-07T11:01:22.146Z,19.85
2022-08-07T11:04:16.932Z,19.85
2022-08-07T11:06:58.702Z,19.95
2022-08-07T11:10:08.796Z,19.86
2022-08-07T11:12:32.349Z,19.83
2022-08-07T11:15:14.658Z,20.08
2022-08-07T11:17:53.898Z,20.00
2022-08-07T11:20:27.848Z,19.84
2022-08-07T11:23:04.744Z,19.76
2022-08-07T11:25:42.523Z,19.77
2022-08-07T11:28:25.148Z,19.67
2022-08-07T11:31:01.087Z,19.67
2022-08-07T11:33:59.140Z,19.62
2022-08-07T11:36:45.145Z,19.55
2022-08-07T11:40:00.727Z,19.25
2022-08-07T11:42:40.532Z,19.11
2022-08-07T11:45:23.760Z,18.98
2022-08-07T11:48:29.569Z,18.97
2022-08-07T11:51:44.749Z,19.16
2022-08-07T11:54:31.866Z,19.01
2022-08-07T11:57:14.060Z,18.88
2022-08-07T12:00:12.421Z,18.74
2022-08-07T12:03:44.633Z,18.72
2022-08-07T12:06:39.596Z,18.69
2022-08-07T12:09:23.527Z,18.81
2022-08-07T12:12:10.647Z,18.94
2022-08-07T12:14:53.778Z,19.02
2022-08-07T12:17:34.292Z,19.08
2022-08-07T12:20:30.038Z,19.07
2022-08-07T12:23:37.112Z,19.09
2022-08-07T12:26:28.994Z,19.11
2022-08-07T12:29:11.208Z,18.82
2022-08-07T12:31:53.291Z,19.10
2022-08-07T12:34:33.110Z,19.07
2022-08-07T12:37:08.697Z,19.09
2022-08-07T12:39:50.750Z,19.08
2022-08-07T12:42:28.047Z,19.02
2022-08-07T12:45:00.268Z,19.09
2022-08-07T12:47:43.003Z,19.12
2022-08-07T12:50:38.371Z,18.96
2022-08-07T12:53:17.736Z,19.13
2022-08-07T12:56:02.154Z,19.22
2022-08-07T12:58:39.454Z,19.11
2022-08-07T13:01:19.856Z,18.94
2022-08-07T13:04:04.891Z,18.85
2022-08-07T13:07:09.626Z,18.77
2022-08-07T13:10:39.655Z,18.77
2022-08-07T13:13:48.016Z,18.66
2022-08-07T13:16:24.032Z,18.67
2022-08-07T13:19:04.341Z,18.55
2022-08-07T13:21:57.577Z,18.75
2022-08-07T13:24:43.865Z,18.78
2022-08-07T13:28:05.890Z,18.76
2022-08-07T13:30:19.400Z,18.73
2022-08-07T13:33:46.087Z,18.79
2022-08-07T13:36:09.974Z,18.79
2022-08-07T13:38:57.079Z,18.79
2022-08-07T13:41:41.540Z,18.82
2022-08-07T13:44:13.658Z,18.72
2022-08-07T13:46:49.373Z,18.72
2022-08-07T13:50:33.063Z,19.00
2022-08-07T13:52:32.039Z,18.94
2022-08-07T13:55:01.216Z,19.00
2022-08-07T13:57:38.390Z,19.02
2022-08-07T14:00:26.246Z,19.04
2022-08-07T14:02:59.999Z,18.93
2022-08-07T14:05:38.128Z,18.92
2022-08-07T14:08:09.285Z,18.90
2022-08-07T14:10:43.614Z,19.11
2022-08-07T14:13:18.095Z,19.02
2022-08-07T14:15:57.054Z,19.04
2022-08-07T14:18:30.998Z,18.97
2022-08-07T14:21:21.123Z,18.89
2022-08-07T14:24:03.586Z,18.80
2022-08-07T14:26:39.069Z,18.88
2022-08-07T14:30:09.377Z,18.92
2022-08-07T14:32:08.113Z,18.96
2022-08-07T14:34:46.186Z,19.01
2022-08-07T14:37:17.962Z,19.02
2022-08-07T14:40:15.804Z,18.90
2022-08-07T14:48:28.730Z,18.76
2022-08-07T14:51:05.402Z,18.80
2022-08-07T14:54:05.697Z,18.82
2022-08-07T14:56:32.166Z,18.96
2022-08-07T14:59:14.073Z,18.79
2022-08-07T15:01:58.612Z,18.98
2022-08-07T15:04:29.331Z,18.99
2022-08-07T15:07:02.672Z,18.89
2022-08-07T15:09:59.153Z,18.77
2022-08-07T15:12:36.580Z,18.83
2022-08-07T15:15:17.374Z,18.81
2022-08-07T15:17:58.588Z,18.88
2022-08-07T15:20:55.745Z,18.85
2022-08-07T15:25:02.827Z,19.19
2022-08-07T15:26:28.820Z,19.18
2022-08-07T15:30:09.566Z,19.03
2022-08-07T15:31:57.774Z,19.01
2022-08-07T15:34:35.138Z,18.96
2022-08-07T15:37:08.478Z,19.01
2022-08-07T15:39:57.011Z,19.32
2022-08-07T15:42:52.602Z,19.54
2022-08-07T15:45:56.312Z,19.68
2022-08-07T15:48:33.638Z,19.32
2022-08-07T15:51:11.791Z,19.38
2022-08-07T15:53:52.770Z,19.55
2022-08-07T15:56:33.394Z,19.31
2022-08-07T15:59:05.682Z,19.31
2022-08-07T16:01:38.475Z,19.24
2022-08-07T16:04:14.588Z,19.27
2022-08-07T16:06:50.669Z,19.48
2022-08-07T16:09:41.113Z,19.80
2022-08-07T16:12:28.642Z,19.74
2022-08-07T16:15:08.451Z,19.71
2022-08-07T16:18:09.526Z,19.46
2022-08-07T16:22:01.652Z,19.71
2022-08-07T16:23:58.584Z,19.83
2022-08-07T16:26:59.477Z,19.82
2022-08-07T16:30:10.657Z,19.89
2022-08-07T16:32:46.238Z,19.91
2022-08-07T16:35:56.858Z,20.15
2022-08-07T16:39:01.279Z,20.15
2022-08-07T16:42:21.525Z,20.22
2022-08-07T16:45:15.338Z,20.05
2022-08-07T16:48:23.176Z,19.66
2022-08-07T16:51:20.630Z,19.45
2022-08-07T16:54:19.461Z,19.18
2022-08-07T16:57:03.834Z,18.90
2022-08-07T16:59:47.101Z,18.76
2022-08-07T17:02:53.632Z,18.76
2022-08-07T17:06:19.876Z,18.76
2022-08-07T17:09:08.694Z,18.74
2022-08-07T17:12:05.360Z,18.63
2022-08-07T17:14:34.292Z,18.61
2022-08-07T17:17:12.135Z,18.65
2022-08-07T17:20:02.178Z,18.58
2022-08-07T17:22:38.629Z,18.26
2022-08-07T17:25:20.128Z,18.36
2022-08-07T17:28:19.738Z,18.38
2022-08-07T17:31:15.699Z,18.24
2022-08-07T17:34:15.212Z,18.04
2022-08-07T17:36:58.136Z,18.12
2022-08-07T17:39:58.861Z,18.20
2022-08-07T17:42:58.652Z,18.17
2022-08-07T17:45:35.096Z,18.20
2022-08-07T17:48:10.322Z,18.21
2022-08-07T17:51:01.686Z,18.02
2022-08-07T17:54:01.312Z,17.98
2022-08-07T17:56:36.215Z,17.90
2022-08-07T17:59:25.361Z,17.90
2022-08-07T18:02:11.922Z,17.88
2022-08-07T18:04:53.093Z,17.51
2022-08-07T18:07:44.851Z,17.50
2022-08-07T18:10:31.937Z,17.27
2022-08-07T18:13:40.447Z,16.74
2022-08-07T18:16:33.428Z,16.86
2022-08-07T18:21:10.554Z,16.68
2022-08-07T18:22:11.294Z,16.87
2022-08-07T18:24:51.181Z,17.03
2022-08-07T18:27:50.540Z,17.07
2022-08-07T18:30:36.664Z,17.12
2022-08-07T18:33:35.941Z,16.98
2022-08-07T18:36:16.015Z,16.63
2022-08-07T18:40:08.770Z,16.81
2022-08-07T18:42:12.843Z,16.94
2022-08-07T18:48:01.170Z,17.01
2022-08-07T18:50:58.883Z,16.79
2022-08-07T18:53:48.767Z,16.63
2022-08-07T18:56:37.648Z,16.49
2022-08-07T18:59:47.917Z,16.33
2022-08-07T19:02:33.198Z,15.74
2022-08-07T19:05:15.738Z,15.86
2022-08-07T19:07:58.654Z,15.87
2022-08-07T19:10:49.448Z,15.76
2022-08-07T19:13:27.453Z,15.69
2022-08-07T19:16:43.662Z,15.36
2022-08-07T19:19:01.618Z,15.17
2022-08-07T19:21:47.965Z,15.17
2022-08-07T19:24:32.340Z,15.38
2022-08-07T19:28:58.533Z,15.62
2022-08-07T19:31:03.464Z,15.38
2022-08-07T19:32:59.771Z,14.94
2022-08-07T19:35:33.264Z,14.84
2022-08-07T19:38:15.939Z,14.73
2022-08-07T19:40:50.675Z,14.54
2022-08-07T19:43:43.670Z,14.43
2022-08-07T19:46:12.638Z,14.62
2022-08-07T19:48:54.653Z,14.79
2022-08-07T19:51:51.701Z,14.95
2022-08-07T19:54:31.938Z,15.20
2022-08-07T19:58:01.028Z,15.38
2022-08-07T20:00:03.579Z,15.51
2022-08-07T20:02:52.308Z,15.53
2022-08-07T20:05:28.700Z,15.42
2022-08-07T20:08:01.402Z,15.58
2022-08-07T20:10:54.611Z,15.56
2022-08-07T20:13:32.067Z,15.69
2022-08-07T20:16:03.501Z,15.66
2022-08-07T20:18:34.958Z,15.40
2022-08-07T20:21:14.419Z,15.14
2022-08-07T20:23:54.817Z,15.00
2022-08-07T20:26:32.468Z,15.00
2022-08-07T20:29:47.237Z,15.03
2022-08-07T20:32:04.685Z,15.30
2022-08-07T20:34:50.343Z,15.37
2022-08-07T20:37:29.927Z,15.00
2022-08-07T20:40:05.325Z,14.89
2022-08-07T20:42:58.043Z,15.08
2022-08-07T20:45:33.771Z,15.20
2022-08-07T20:48:29.570Z,15.23
2022-08-07T20:51:01.588Z,15.40
2022-08-07T20:54:02.268Z,15.26
2022-08-07T20:56:26.336Z,15.16
2022-08-07T20:58:59.759Z,14.98
2022-08-07T21:01:45.464Z,15.05
2022-08-07T21:04:24.252Z,14.87
2022-08-07T21:06:58.124Z,14.95
2022-08-07T21:09:52.677Z,14.63
2022-08-07T21:12:31.415Z,14.62
2022-08-07T21:15:03.312Z,14.82
2022-08-07T21:18:02.307Z,14.95
2022-08-07T21:20:30.004Z,15.03
2022-08-07T21:23:08.491Z,15.12
2022-08-07T21:26:05.115Z,15.19
2022-08-07T21:28:48.786Z,15.16
2022-08-07T21:32:42.089Z,14.98
2022-08-07T21:34:31.998Z,15.13
2022-08-07T21:37:02.001Z,15.00
2022-08-07T21:39:45.398Z,15.04
2022-08-07T21:42:43.027Z,15.00
2022-08-07T21:46:08.842Z,14.79
2022-08-07T21:48:28.281Z,14.41
2022-08-07T21:51:20.049Z,14.37
2022-08-07T21:53:56.659Z,14.23
2022-08-07T21:56:47.112Z,14.33
2022-08-07T22:00:05.511Z,14.35
2022-08-07T22:02:42.714Z,14.39
2022-08-07T22:05:43.970Z,14.25
2022-08-07T22:08:07.199Z,14.22
2022-08-07T22:10:42.147Z,14.28
2022-08-07T22:13:16.161Z,14.46
2022-08-07T22:16:42.751Z,14.54
2022-08-07T22:18:46.207Z,14.59
2022-08-07T22:21:20.441Z,14.59
2022-08-07T22:23:54.594Z,14.50
2022-08-07T22:26:30.611Z,14.30
2022-08-07T22:29:08.960Z,14.19
2022-08-07T22:31:59.889Z,14.36
2022-08-07T22:34:53.986Z,14.34
2022-08-07T22:38:01.923Z,14.47
2022-08-07T22:40:29.778Z,14.39
2022-08-07T22:43:03.152Z,14.26
2022-08-07T22:46:40.544Z,14.14
2022-08-07T22:49:06.556Z,14.28
2022-08-07T22:51:52.176Z,14.22
2022-08-07T22:54:48.989Z,14.18
2022-08-07T22:57:43.572Z,14.25
2022-08-07T23:00:19.211Z,14.29
2022-08-07T23:03:14.270Z,14.26
2022-08-07T23:06:16.651Z,14.25
2022-08-07T23:10:03.514Z,14.11
2022-08-07T23:12:32.824Z,13.93
2022-08-07T23:15:21.881Z,13.79
2022-08-07T23:18:25.800Z,13.70
2022-08-07T23:21:16.207Z,13.65
2022-08-07T23:24:11.903Z,13.82
2022-08-07T23:27:01.288Z,13.88
2022-08-07T23:30:38.438Z,13.86
2022-08-07T23:34:24.005Z,13.87
2022-08-07T23:35:51.305Z,13.77
2022-08-07T23:38:42.782Z,13.38
2022-08-07T23:41:33.330Z,12.99
2022-08-07T23:44:29.803Z,12.58
2022-08-07T23:47:29.702Z,12.46
2022-08-07T23:50:18.096Z,12.37
2022-08-07T23:53:06.777Z,12.72
2022-08-07T23:55:52.748Z,12.85
2022-08-07T23:58:27.737Z,12.69
