createdAt,value
2018-08-25T00:00:55.771Z,24.26
2018-08-25T00:06:56.556Z,24.47
2018-08-25T00:10:57.338Z,23.89
2018-08-25T00:16:58.106Z,24.79
2018-08-25T00:20:58.878Z,24.01
2018-08-25T00:26:59.685Z,23.43
2018-08-25T00:33:00.547Z,24.02
2018-08-25T00:37:01.327Z,23.08
2018-08-25T00:43:02.096Z,25.29
2018-08-25T00:47:02.881Z,23.1
2018-08-25T00:49:03.570Z,24.61
2018-08-25T00:53:04.318Z,24.78
2018-08-25T00:59:05.152Z,24.56
2018-08-25T01:03:05.991Z,23.94
2018-08-25T01:09:06.737Z,25.6
2018-08-25T01:13:07.425Z,25.22
2018-08-25T01:15:08.491Z,25.11
2018-08-25T01:19:09.235Z,25.85
2018-08-25T01:25:10.001Z,26.2
2018-08-25T01:29:10.743Z,26.18
2018-08-25T01:35:11.664Z,25.69
2018-08-25T01:39:12.461Z,25.16
2018-08-25T01:41:13.294Z,27.02
2018-08-25T01:45:14.387Z,25.41
2018-08-25T01:51:19.719Z,27.25
2018-08-25T01:55:20.644Z,26.28
2018-08-25T02:01:21.383Z,25.01
2018-08-25T02:05:22.163Z,23.35
2018-08-25T02:07:22.833Z,24.16
2018-08-25T02:11:23.595Z,24.92
2018-08-25T02:17:24.416Z,24.86
2018-08-25T02:21:25.173Z,24.02
2018-08-25T02:27:25.986Z,25.72
2018-08-25T02:31:26.787Z,24.22
2018-08-25T02:33:27.535Z,25.67
2018-08-25T02:37:28.285Z,25.08
2018-08-25T02:43:28.946Z,24.71
2018-08-25T02:47:29.688Z,24.49
2018-08-25T02:53:30.407Z,25.53
2018-08-25T02:57:31.180Z,23.8
2018-08-25T02:59:31.938Z,24.29
2018-08-25T03:03:32.624Z,24.31
2018-08-25T03:09:33.341Z,24.77
2018-08-25T03:13:34.114Z,24.95
2018-08-25T03:19:34.767Z,24.92
2018-08-25T03:23:35.577Z,24.63
2018-08-25T03:25:36.331Z,25.95
2018-08-25T03:29:37.060Z,25.47
2018-08-25T03:35:37.756Z,25.91
2018-08-25T03:39:38.579Z,24.33
2018-08-25T03:45:39.284Z,24.19
2018-08-25T03:49:40.076Z,24.38
2018-08-25T03:51:40.753Z,24.88
2018-08-25T03:55:41.692Z,24.62
2018-08-25T04:01:42.663Z,24.26
2018-08-25T04:05:43.265Z,24.3
2018-08-25T04:11:44.019Z,24.62
2018-08-25T04:17:44.816Z,25.24
2018-08-25T04:21:45.515Z,23.72
2018-08-25T04:27:46.207Z,24.28
2018-08-25T04:31:47.048Z,24.04
2018-08-25T04:37:47.833Z,23.09
2018-08-25T04:43:48.603Z,23.84
2018-08-25T04:47:49.325Z,23.23
2018-08-25T04:53:50.086Z,23.64
2018-08-25T04:57:50.806Z,24.98
2018-08-25T05:03:51.657Z,26.36
2018-08-25T05:09:52.517Z,24.37
2018-08-25T05:13:53.209Z,23.95
2018-08-25T05:19:53.983Z,24.77
2018-08-25T05:23:54.757Z,24.66
2018-08-25T05:29:55.478Z,23.94
2018-08-25T05:35:56.368Z,24.85
2018-08-25T05:39:57.094Z,23.34
2018-08-25T05:45:57.827Z,26.22
2018-08-25T05:49:58.578Z,25.71
2018-08-25T05:55:59.414Z,23.04
2018-08-25T06:02:00.191Z,25.03
2018-08-25T06:06:00.960Z,23.52
2018-08-25T06:12:01.672Z,25.52
2018-08-25T06:16:02.421Z,25.9
2018-08-25T06:18:03.213Z,26.42
2018-08-25T06:22:03.877Z,25.1
2018-08-25T06:28:04.676Z,26.19
2018-08-25T06:32:05.497Z,26.96
2018-08-25T06:38:06.397Z,24.99
2018-08-25T06:42:07.164Z,23.67
2018-08-25T06:44:07.853Z,25.95
2018-08-25T06:48:08.658Z,25.58
2018-08-25T06:54:09.391Z,25.56
2018-08-25T06:58:10.180Z,25.73
2018-08-25T07:04:10.875Z,26.09
2018-08-25T07:08:11.694Z,25.01
2018-08-25T07:10:12.490Z,25.78
2018-08-25T07:14:13.178Z,24.32
2018-08-25T07:20:13.993Z,26.08
2018-08-25T10:27:15.542Z,17.03
2018-08-25T10:27:15.668Z,26.26
2018-08-25T10:27:15.811Z,25.84
2018-08-25T10:27:15.955Z,24.56
2018-08-25T10:27:16.675Z,23.53
2018-08-25T10:27:18.844Z,23.45
2018-08-25T10:27:19.336Z,23.77
2018-08-25T10:27:19.471Z,22.31
2018-08-25T10:27:19.629Z,23.9
2018-08-25T10:27:19.788Z,21.71
2018-08-25T10:27:19.909Z,21.97
2018-08-25T10:27:20.079Z,21.18
2018-08-25T10:27:20.200Z,23.39
2018-08-25T10:27:20.373Z,20.86
2018-08-25T10:27:20.457Z,18.18
2018-08-25T10:27:20.593Z,18.76
2018-08-25T10:27:20.792Z,19.46
2018-08-25T10:27:20.960Z,17.88
2018-08-25T10:27:21.068Z,16.44
2018-08-25T10:27:21.378Z,16.27
2018-08-25T10:27:21.548Z,16.16
2018-08-25T10:27:21.614Z,17.41
2018-08-25T10:27:21.790Z,16.1
2018-08-25T10:27:21.957Z,16.57
2018-08-25T10:27:22.090Z,18.11
2018-08-25T10:27:22.197Z,26.91
2018-08-25T10:27:22.324Z,17.65
2018-08-25T10:27:22.970Z,16.01
2018-08-25T10:27:23.168Z,17.65
2018-08-25T10:27:23.570Z,17.95
2018-08-25T10:27:25.357Z,16.68
2018-08-25T10:27:25.673Z,18.8
2018-08-25T10:27:25.915Z,18.5
2018-08-25T10:27:26.050Z,18.53
2018-08-25T10:27:26.171Z,19.51
2018-08-25T10:27:26.315Z,18.21
2018-08-25T10:33:27.622Z,18.56
2018-08-25T10:37:28.326Z,17.59
2018-08-25T10:43:29.093Z,17.41
2018-08-25T10:47:29.951Z,17.61
2018-08-25T10:49:31.152Z,17.21
2018-08-25T10:53:31.972Z,18.57
2018-08-25T10:59:32.835Z,17.36
2018-08-25T11:03:37.425Z,16.9
2018-08-25T11:09:38.257Z,17.09
2018-08-25T11:13:40.461Z,17.21
2018-08-25T11:15:41.231Z,17.4
2018-08-25T11:19:43.053Z,17.09
2018-08-25T11:25:43.931Z,17.68
2018-08-25T11:29:45.131Z,17.03
2018-08-25T11:35:48.496Z,16.07
2018-08-25T11:39:50.945Z,16.69
2018-08-25T11:41:54.487Z,18.01
2018-08-25T11:45:59.072Z,17.08
2018-08-25T11:52:03.683Z,18.13
2018-08-25T11:56:08.676Z,17.68
2018-08-25T12:02:16.320Z,17.74
2018-08-25T12:06:20.867Z,17.56
2018-08-25T12:12:26.098Z,17.83
2018-08-25T12:16:27.342Z,16.96
2018-08-25T12:18:27.985Z,16.92
2018-08-25T12:22:31.338Z,17.21
2018-08-25T12:28:35.257Z,17.79
2018-08-25T12:32:40.600Z,17.18
2018-08-25T12:38:44.381Z,15.86
2018-08-25T12:42:46.716Z,17.34
2018-08-25T12:48:47.861Z,17.07
2018-08-25T12:54:48.618Z,17.89
2018-08-25T12:58:50.009Z,16.68
2018-08-25T13:04:53.634Z,17.29
2018-08-25T13:08:54.778Z,16.46
2018-08-25T13:14:55.733Z,18.03
2018-08-25T13:20:57.830Z,17.51
2018-08-25T13:25:03.926Z,17.64
2018-08-25T13:31:04.887Z,17.88
2018-08-25T13:35:06.401Z,18.32
2018-08-25T13:41:07.211Z,19.67
2018-08-25T13:45:09.365Z,21.31
2018-08-25T13:47:10.755Z,17.93
2018-08-25T13:51:13.153Z,17.94
2018-08-25T13:57:17.326Z,16.31
2018-08-25T14:01:20.211Z,16.48
2018-08-25T14:07:25.004Z,16.1
2018-08-25T14:11:28.650Z,16.78
2018-08-25T14:17:29.422Z,17.09
2018-08-25T14:23:31.058Z,19.23
2018-08-25T14:27:32.066Z,19.33
2018-08-25T14:33:32.929Z,21.06
2018-08-25T14:37:33.676Z,23.03
2018-08-25T14:43:34.889Z,21.53
2018-08-25T14:49:36.873Z,21.73
2018-08-25T14:53:38.118Z,21.23
2018-08-25T14:59:39.817Z,22.42
2018-08-25T15:03:42.249Z,21.64
2018-08-25T15:09:48.031Z,20.99
2018-08-25T15:15:48.783Z,20.99
2018-08-25T15:19:52.378Z,19.28
2018-08-25T15:25:53.542Z,21.26
2018-08-25T15:29:55.347Z,20.51
2018-08-25T15:35:59.221Z,21.03
2018-08-25T15:42:05.493Z,20.95
2018-08-25T15:46:07.025Z,21.32
2018-08-25T15:56:14.842Z,20.48
2018-08-25T15:56:15.465Z,21.77
2018-08-25T16:02:18.009Z,19.61
2018-08-25T16:08:23.707Z,19.57
2018-08-25T16:12:24.702Z,19.48
2018-08-25T16:18:26.003Z,19.13
2018-08-25T16:22:26.768Z,18.06
2018-08-25T16:28:30.017Z,18.68
2018-08-25T16:34:31.622Z,18.72
2018-08-25T16:38:32.524Z,17.12
2018-08-25T16:44:33.766Z,18.96
2018-08-25T16:48:35.643Z,18.78
2018-08-25T16:50:36.372Z,19.3
2018-08-25T16:54:38.616Z,19.85
2018-08-25T17:00:41.826Z,19.32
2018-08-25T17:04:42.616Z,19.06
2018-08-25T17:10:43.362Z,19.2
2018-08-25T17:14:44.589Z,19.74
2018-08-25T17:16:47.375Z,19.27
2018-08-25T17:20:53.012Z,18.55
2018-08-25T17:26:54.027Z,19.55
2018-08-25T17:30:59.736Z,18.56
2018-08-25T17:37:01.640Z,22.85
2018-08-25T17:41:03.869Z,21.93
2018-08-25T17:43:05.376Z,21.69
2018-08-25T17:47:06.337Z,20.07
2018-08-25T17:53:07.183Z,19.6
2018-08-25T17:57:08.255Z,19.61
2018-08-25T18:03:09.083Z,18.88
2018-08-25T18:09:10.725Z,19.9
2018-08-25T18:13:11.807Z,18.67
2018-08-25T18:19:12.508Z,21.68
2018-08-25T18:23:13.550Z,20.28
2018-08-25T18:29:14.374Z,22.71
2018-08-25T18:35:15.123Z,26.01
2018-08-25T18:39:16.443Z,23.46
2018-08-25T18:45:19.001Z,20.22
2018-08-25T18:49:20.066Z,20.33
2018-08-25T18:51:21.540Z,20.35
2018-08-25T18:55:24.276Z,21.05
2018-08-25T19:01:25.009Z,24.43
2018-08-25T19:05:26.048Z,25.11
2018-08-25T19:11:30.685Z,24
2018-08-25T19:15:33.631Z,22.41
2018-08-25T19:17:34.401Z,28.13
2018-08-25T19:21:36.634Z,23.88
2018-08-25T19:27:39.412Z,19.38
2018-08-25T19:31:40.252Z,23.63
2018-08-25T19:37:41.054Z,24.89
2018-08-25T19:43:41.919Z,22.65
2018-08-25T19:47:42.693Z,25.27
2018-08-25T19:53:43.615Z,27.4
2018-08-25T19:57:44.411Z,24.17
2018-08-25T20:03:45.222Z,21.87
2018-08-25T20:09:45.993Z,24.12
2018-08-25T20:13:46.869Z,25.12
2018-08-25T20:19:47.743Z,21.32
2018-08-25T20:23:48.819Z,22.93
2018-08-25T20:25:49.528Z,26.28
2018-08-25T20:29:50.322Z,24.42
2018-08-25T20:35:51.017Z,23.56
2018-08-25T20:39:51.844Z,26.98
2018-08-25T20:45:52.933Z,27.2
2018-08-25T20:51:53.666Z,18.68
2018-08-25T20:55:54.380Z,21.43
2018-08-25T21:01:55.165Z,17.68
2018-08-25T21:05:55.877Z,22.47
2018-08-25T21:07:56.631Z,22.83
2018-08-25T21:11:57.288Z,22.79
2018-08-25T21:17:58.236Z,19.43
2018-08-25T21:21:59.944Z,22.04
2018-08-25T21:28:00.690Z,17.45
2018-08-25T21:32:01.388Z,21.09
2018-08-25T21:34:02.825Z,22.44
2018-08-25T21:38:04.238Z,22.21
2018-08-25T21:44:08.529Z,21.31
2018-08-25T21:48:19.956Z,22.26
2018-08-25T21:54:23.072Z,21.23
2018-08-25T22:04:34.113Z,22.62
2018-08-25T22:04:34.317Z,17.81
2018-08-25T22:10:37.510Z,22.73
2018-08-25T22:14:38.296Z,21.54
2018-08-25T22:20:39.058Z,20.65
2018-08-25T22:24:40.001Z,21.53
2018-08-25T22:26:40.732Z,18.81
2018-08-25T22:30:42.608Z,19.22
2018-08-25T22:36:43.515Z,20.22
2018-08-25T22:40:44.318Z,19.67
2018-08-25T22:46:45.066Z,20.8
2018-08-25T22:50:46.569Z,17.89
2018-08-25T22:52:49.346Z,20.52
2018-08-25T22:56:50.175Z,20.02
2018-08-25T23:02:51.272Z,20.29
2018-08-25T23:06:52.534Z,16.43
2018-08-25T23:12:54.040Z,23.12
2018-08-25T23:18:54.850Z,20.82
2018-08-25T23:22:58.658Z,17.79
2018-08-25T23:29:00.121Z,21.48
2018-08-25T23:33:01.085Z,18.12
2018-08-25T23:39:01.993Z,18.49
2018-08-25T23:45:03.104Z,18.43
2018-08-25T23:49:03.834Z,18.62
2018-08-25T23:55:04.699Z,19.61
2018-08-25T23:59:05.387Z,20.86
