createdAt,value
2023-05-12T00:00:00.599Z,86.79
2023-05-12T00:02:29.182Z,87.17
2023-05-12T00:04:57.871Z,87.51
2023-05-12T00:07:26.543Z,88.17
2023-05-12T00:09:55.132Z,88.95
2023-05-12T00:12:24.925Z,89.75
2023-05-12T00:14:53.518Z,90.17
2023-05-12T00:17:24.517Z,90.30
2023-05-12T00:19:53.203Z,90.85
2023-05-12T00:22:21.582Z,90.82
2023-05-12T00:24:50.121Z,90.92
2023-05-12T00:27:18.399Z,90.81
2023-05-12T00:29:48.357Z,91.02
2023-05-12T00:32:17.271Z,91.66
2023-05-12T00:34:46.068Z,91.16
2023-05-12T00:37:14.365Z,90.75
2023-05-12T00:39:42.832Z,90.80
2023-05-12T00:42:12.039Z,91.47
2023-05-12T00:44:40.597Z,91.18
2023-05-12T00:47:10.727Z,91.22
2023-05-12T00:49:42.606Z,91.93
2023-05-12T00:52:11.068Z,91.60
2023-05-12T00:54:42.849Z,91.64
2023-05-12T00:57:12.042Z,90.32
2023-05-12T00:59:40.418Z,90.71
2023-05-12T01:02:10.482Z,90.84
2023-05-12T01:04:40.364Z,91.25
2023-05-12T01:07:13.547Z,91.33
2023-05-12T01:09:42.108Z,91.79
2023-05-12T01:12:11.545Z,91.41
2023-05-12T01:14:43.548Z,92.10
2023-05-12T01:17:14.606Z,91.84
2023-05-12T01:19:47.988Z,91.48
2023-05-12T01:22:18.216Z,91.67
2023-05-12T01:24:51.336Z,91.62
2023-05-12T01:27:25.967Z,91.48
2023-05-12T01:29:57.963Z,90.99
2023-05-12T01:32:27.393Z,91.07
2023-05-12T01:34:56.122Z,91.53
2023-05-12T01:37:26.994Z,91.51
2023-05-12T01:39:56.585Z,90.52
2023-05-12T01:42:26.684Z,90.58
2023-05-12T01:44:55.347Z,90.03
2023-05-12T01:47:23.783Z,89.91
2023-05-12T01:49:59.209Z,89.07
2023-05-12T01:52:28.108Z,88.89
2023-05-12T01:54:56.583Z,89.07
2023-05-12T01:57:27.598Z,88.94
2023-05-12T02:00:00.812Z,87.81
2023-05-12T02:02:34.731Z,79.64
2023-05-12T02:05:03.771Z,75.55
2023-05-12T02:07:32.561Z,73.14
2023-05-12T02:10:01.099Z,70.26
2023-05-12T02:12:35.322Z,67.55
2023-05-12T02:15:04.555Z,67.13
2023-05-12T02:17:35.198Z,65.35
2023-05-12T02:20:07.926Z,63.94
2023-05-12T02:22:36.726Z,63.18
2023-05-12T02:25:06.010Z,61.30
2023-05-12T02:27:36.348Z,60.41
2023-05-12T02:30:05.203Z,58.66
2023-05-12T02:32:36.486Z,57.13
2023-05-12T02:35:08.261Z,57.44
2023-05-12T02:37:38.392Z,65.70
2023-05-12T02:40:09.018Z,67.72
2023-05-12T02:42:39.384Z,70.39
2023-05-12T02:45:10.257Z,71.03
2023-05-12T02:47:38.929Z,71.75
2023-05-12T02:50:09.332Z,73.28
2023-05-12T02:52:37.912Z,73.58
2023-05-12T02:55:06.659Z,73.39
2023-05-12T02:57:35.696Z,72.97
2023-05-12T03:00:06.822Z,73.16
2023-05-12T03:02:40.060Z,73.88
2023-05-12T03:05:10.365Z,73.60
2023-05-12T03:07:39.565Z,73.80
2023-05-12T03:10:11.193Z,73.60
2023-05-12T03:12:39.618Z,74.30
2023-05-12T03:15:10.643Z,73.33
2023-05-12T03:17:39.438Z,73.41
2023-05-12T03:20:09.126Z,73.16
2023-05-12T03:22:38.484Z,72.35
2023-05-12T03:25:08.108Z,72.08
2023-05-12T03:27:37.220Z,72.57
2023-05-12T03:30:06.190Z,72.25
2023-05-12T03:32:40.325Z,72.20
2023-05-12T03:35:11.589Z,72.10
2023-05-12T03:37:40.341Z,70.70
2023-05-12T03:40:12.046Z,71.49
2023-05-12T03:42:40.989Z,71.71
2023-05-12T03:45:11.206Z,70.96
2023-05-12T03:47:44.033Z,70.98
2023-05-12T03:50:12.961Z,70.76
2023-05-12T03:52:42.305Z,70.99
2023-05-12T03:55:11.112Z,70.65
2023-05-12T03:57:39.602Z,70.20
2023-05-12T04:00:09.337Z,69.84
2023-05-12T04:02:49.220Z,69.90
2023-05-12T04:05:17.844Z,69.42
2023-05-12T04:07:46.369Z,69.44
2023-05-12T04:10:14.777Z,68.88
2023-05-12T04:12:43.209Z,68.47
2023-05-12T04:15:14.735Z,68.03
2023-05-12T04:17:43.677Z,67.47
2023-05-12T04:20:15.377Z,67.58
2023-05-12T04:22:44.444Z,67.81
2023-05-12T04:25:13.031Z,67.04
2023-05-12T04:27:42.477Z,66.12
2023-05-12T04:30:11.301Z,66.45
2023-05-12T04:32:41.467Z,66.14
2023-05-12T04:35:10.570Z,66.13
2023-05-12T04:37:40.636Z,65.67
2023-05-12T04:40:10.621Z,64.88
2023-05-12T04:42:39.397Z,66.19
2023-05-12T04:45:10.620Z,65.62
2023-05-12T04:47:39.369Z,66.46
2023-05-12T04:50:10.784Z,66.32
2023-05-12T04:52:41.258Z,66.49
2023-05-12T04:55:10.719Z,66.25
2023-05-12T04:57:41.352Z,66.12
2023-05-12T05:00:12.955Z,66.98
2023-05-12T05:02:41.761Z,67.23
2023-05-12T05:05:11.916Z,66.55
2023-05-12T05:07:42.657Z,65.94
2023-05-12T05:10:11.855Z,65.51
2023-05-12T05:12:43.302Z,64.55
2023-05-12T05:15:13.648Z,63.56
2023-05-12T05:17:43.232Z,63.92
2023-05-12T05:20:15.349Z,63.01
2023-05-12T05:22:45.955Z,62.05
2023-05-12T05:25:15.582Z,62.67
2023-05-12T05:27:43.934Z,60.90
2023-05-12T05:30:12.712Z,60.66
2023-05-12T05:32:42.603Z,60.37
2023-05-12T05:35:11.796Z,59.39
2023-05-12T05:37:47.254Z,58.01
2023-05-12T05:40:16.003Z,57.30
2023-05-12T05:42:46.436Z,58.02
2023-05-12T05:45:15.194Z,57.39
2023-05-12T05:47:43.856Z,56.38
2023-05-12T05:50:13.162Z,55.68
2023-05-12T05:52:43.198Z,54.92
2023-05-12T05:55:13.043Z,55.07
2023-05-12T05:57:41.657Z,54.32
2023-05-12T06:00:12.503Z,52.68
2023-05-12T06:02:48.467Z,53.76
2023-05-12T06:05:20.871Z,53.17
2023-05-12T06:07:50.056Z,52.69
2023-05-12T06:10:20.050Z,53.05
2023-05-12T06:12:50.594Z,52.14
2023-05-12T06:15:19.528Z,52.77
2023-05-12T06:17:48.548Z,51.33
2023-05-12T06:20:17.085Z,50.23
2023-05-12T06:22:47.120Z,51.12
2023-05-12T06:25:15.606Z,50.43
2023-05-12T06:27:45.554Z,49.42
2023-05-12T06:30:16.108Z,49.62
2023-05-12T06:32:45.133Z,49.61
2023-05-12T06:35:13.794Z,49.70
2023-05-12T06:37:44.824Z,48.75
2023-05-12T06:40:16.815Z,48.24
2023-05-12T06:42:46.833Z,47.28
2023-05-12T06:45:21.448Z,46.69
2023-05-12T06:47:50.968Z,46.86
2023-05-12T06:50:22.421Z,46.41
2023-05-12T06:52:54.204Z,46.37
2023-05-12T06:55:23.308Z,45.94
2023-05-12T06:57:56.155Z,45.40
2023-05-12T07:00:26.141Z,44.73
2023-05-12T07:02:54.695Z,44.36
2023-05-12T07:05:24.875Z,43.78
2023-05-12T07:07:53.673Z,43.16
2023-05-12T07:10:23.511Z,43.11
2023-05-12T07:12:56.249Z,41.58
2023-05-12T07:15:24.719Z,39.66
2023-05-12T07:17:53.163Z,39.07
2023-05-12T07:20:21.706Z,37.04
2023-05-12T07:22:52.198Z,35.71
2023-05-12T07:25:21.337Z,34.95
2023-05-12T07:27:50.065Z,36.14
2023-05-12T07:30:20.111Z,34.47
2023-05-12T07:32:48.483Z,33.07
2023-05-12T07:35:17.430Z,33.39
2023-05-12T07:37:45.976Z,31.17
2023-05-12T07:40:14.621Z,31.35
2023-05-12T07:42:42.927Z,30.39
2023-05-12T07:45:11.990Z,29.79
2023-05-12T07:47:42.074Z,29.36
2023-05-12T07:50:11.238Z,28.03
2023-05-12T07:52:48.019Z,28.24
2023-05-12T07:55:16.945Z,27.90
2023-05-12T07:57:45.685Z,28.08
2023-05-12T08:00:15.842Z,28.54
2023-05-12T08:02:45.893Z,28.37
2023-05-12T08:05:14.737Z,28.55
2023-05-12T08:07:43.928Z,27.92
2023-05-12T08:10:13.441Z,27.39
2023-05-12T08:12:42.383Z,27.08
2023-05-12T08:15:11.490Z,27.15
2023-05-12T08:17:39.892Z,27.05
2023-05-12T08:20:10.882Z,26.88
2023-05-12T08:22:39.988Z,26.63
2023-05-12T08:25:12.828Z,26.61
2023-05-12T08:27:42.693Z,26.91
2023-05-12T08:30:12.071Z,26.80
2023-05-12T08:32:40.818Z,26.60
2023-05-12T08:35:10.801Z,26.34
2023-05-12T08:37:39.249Z,25.75
2023-05-12T08:40:14.541Z,26.56
2023-05-12T08:42:44.781Z,26.53
2023-05-12T08:45:13.524Z,25.24
2023-05-12T08:47:43.738Z,26.04
2023-05-12T08:50:14.224Z,26.33
2023-05-12T08:52:42.791Z,25.41
2023-05-12T08:55:11.635Z,26.15
2023-05-12T08:57:45.587Z,26.06
2023-05-12T09:00:14.380Z,25.47
2023-05-12T09:02:52.881Z,25.30
2023-05-12T09:05:24.971Z,25.79
2023-05-12T09:07:55.985Z,25.02
2023-05-12T09:10:35.283Z,25.46
2023-05-12T09:13:06.479Z,25.32
2023-05-12T09:15:37.783Z,25.38
2023-05-12T09:18:06.716Z,25.03
2023-05-12T09:20:36.532Z,25.46
2023-05-12T09:23:17.252Z,25.61
2023-05-12T09:25:47.357Z,26.09
2023-05-12T09:28:16.632Z,26.31
2023-05-12T09:30:45.393Z,26.11
2023-05-12T09:33:14.637Z,26.38
2023-05-12T09:35:46.520Z,26.51
2023-05-12T09:38:15.746Z,26.98
2023-05-12T09:40:44.426Z,27.01
2023-05-12T09:43:15.385Z,27.04
2023-05-12T09:45:47.778Z,26.23
2023-05-12T09:48:16.578Z,26.01
2023-05-12T09:50:48.650Z,25.62
2023-05-12T09:53:19.242Z,25.67
2023-05-12T09:55:51.024Z,25.70
2023-05-12T09:58:20.380Z,24.98
2023-05-12T10:03:24.065Z,25.07
2023-05-12T10:05:55.415Z,25.87
2023-05-12T10:08:26.729Z,25.50
2023-05-12T10:10:57.998Z,25.60
2023-05-12T10:13:27.461Z,25.66
2023-05-12T10:15:59.349Z,25.28
2023-05-12T10:18:28.117Z,25.13
2023-05-12T10:20:58.400Z,25.71
2023-05-12T10:23:26.914Z,25.82
2023-05-12T10:25:58.608Z,24.88
2023-05-12T10:28:27.067Z,25.46
2023-05-12T10:30:55.742Z,25.34
2023-05-12T10:33:24.274Z,25.32
2023-05-12T10:35:53.985Z,25.64
2023-05-12T10:38:24.006Z,25.50
2023-05-12T10:40:58.295Z,26.22
2023-05-12T10:43:28.331Z,26.29
2023-05-12T10:46:17.100Z,26.58
2023-05-12T10:48:55.049Z,26.13
2023-05-12T10:51:24.667Z,26.34
2023-05-12T10:53:57.131Z,25.48
2023-05-12T10:56:28.158Z,25.09
2023-05-12T10:59:12.989Z,25.48
2023-05-12T11:01:43.440Z,25.94
2023-05-12T11:04:17.033Z,26.38
2023-05-12T11:06:47.078Z,26.74
2023-05-12T11:09:18.262Z,27.12
2023-05-12T11:11:47.703Z,25.68
2023-05-12T11:14:16.584Z,24.42
2023-05-12T11:16:45.555Z,25.34
2023-05-12T11:19:14.147Z,25.43
2023-05-12T11:21:42.793Z,24.72
2023-05-12T11:24:14.924Z,24.46
2023-05-12T11:26:45.065Z,24.52
2023-05-12T11:29:13.436Z,24.25
2023-05-12T11:31:41.929Z,24.32
2023-05-12T11:34:13.461Z,24.51
2023-05-12T11:36:43.599Z,24.35
2023-05-12T11:39:17.775Z,24.45
2023-05-12T11:41:48.112Z,24.40
2023-05-12T11:44:18.163Z,24.65
2023-05-12T11:46:57.347Z,23.64
2023-05-12T11:49:26.225Z,23.96
2023-05-12T11:51:55.233Z,23.36
2023-05-12T11:54:25.099Z,23.65
2023-05-12T11:56:55.835Z,24.88
2023-05-12T11:59:28.752Z,24.12
2023-05-12T12:01:57.763Z,24.85
2023-05-12T12:04:36.155Z,25.43
2023-05-12T12:07:05.294Z,25.57
2023-05-12T12:09:34.963Z,25.99
2023-05-12T12:12:07.226Z,25.43
2023-05-12T12:14:38.057Z,24.94
2023-05-12T12:17:07.833Z,24.34
2023-05-12T12:19:36.243Z,24.36
2023-05-12T12:22:04.954Z,24.92
2023-05-12T12:24:33.342Z,24.73
2023-05-12T12:27:01.823Z,24.62
2023-05-12T12:29:31.703Z,24.47
2023-05-12T12:32:00.170Z,24.56
2023-05-12T12:34:28.889Z,25.01
2023-05-12T12:37:00.334Z,25.37
2023-05-12T12:39:29.019Z,24.54
2023-05-12T12:41:57.507Z,24.94
2023-05-12T12:44:28.575Z,25.21
2023-05-12T12:46:58.820Z,25.55
2023-05-12T12:49:27.266Z,26.20
2023-05-12T12:51:56.061Z,25.76
2023-05-12T12:54:27.612Z,25.95
2023-05-12T12:56:58.502Z,25.98
2023-05-12T12:59:30.333Z,26.17
2023-05-12T13:02:01.497Z,25.74
2023-05-12T13:04:30.158Z,25.87
2023-05-12T13:06:58.670Z,25.32
2023-05-12T13:09:27.980Z,25.69
2023-05-12T13:11:56.773Z,25.19
2023-05-12T13:14:25.503Z,25.15
2023-05-12T13:16:54.045Z,25.74
2023-05-12T13:19:25.577Z,25.82
2023-05-12T13:21:53.977Z,25.94
2023-05-12T13:24:22.617Z,26.45
2023-05-12T13:26:51.772Z,26.63
2023-05-12T13:29:20.087Z,26.78
2023-05-12T13:31:49.736Z,26.38
2023-05-12T13:34:18.063Z,26.35
2023-05-12T13:36:48.604Z,26.82
2023-05-12T13:39:18.944Z,26.64
2023-05-12T13:41:48.183Z,26.55
2023-05-12T13:44:16.454Z,26.17
2023-05-12T13:46:44.954Z,26.27
2023-05-12T13:49:13.914Z,25.57
2023-05-12T13:51:42.646Z,26.29
2023-05-12T13:54:15.357Z,26.00
2023-05-12T13:56:43.815Z,26.26
2023-05-12T13:59:12.183Z,26.00
2023-05-12T14:01:41.286Z,26.12
2023-05-12T14:04:09.857Z,25.87
2023-05-12T14:06:38.328Z,26.15
2023-05-12T14:09:06.776Z,26.44
2023-05-12T14:11:37.064Z,26.15
2023-05-12T14:14:06.440Z,26.28
2023-05-12T14:16:35.041Z,26.41
2023-05-12T14:19:06.404Z,27.21
2023-05-12T14:21:34.916Z,26.42
2023-05-12T14:24:03.491Z,26.86
2023-05-12T14:26:32.598Z,26.52
2023-05-12T14:29:02.628Z,26.49
2023-05-12T14:31:31.255Z,26.28
2023-05-12T14:33:59.711Z,26.10
2023-05-12T14:36:28.133Z,26.66
2023-05-12T14:38:59.830Z,26.44
2023-05-12T14:41:28.428Z,26.12
2023-05-12T14:43:56.962Z,26.28
2023-05-12T14:46:26.965Z,26.24
2023-05-12T14:48:55.365Z,26.45
2023-05-12T14:51:24.082Z,26.71
2023-05-12T14:53:52.563Z,26.87
2023-05-12T14:56:21.100Z,26.82
2023-05-12T14:58:49.384Z,26.30
2023-05-12T15:01:17.926Z,26.42
2023-05-12T15:03:47.954Z,26.34
2023-05-12T15:06:16.607Z,26.41
2023-05-12T15:08:45.006Z,26.86
2023-05-12T15:11:13.550Z,26.58
2023-05-12T15:13:41.968Z,26.40
2023-05-12T15:16:10.621Z,26.87
2023-05-12T15:18:39.040Z,26.64
2023-05-12T15:21:08.950Z,25.47
2023-05-12T15:23:37.305Z,25.52
2023-05-12T15:26:26.988Z,25.39
2023-05-12T15:28:57.721Z,25.17
2023-05-12T15:31:26.173Z,25.64
2023-05-12T15:33:57.614Z,25.99
2023-05-12T15:36:27.671Z,25.32
2023-05-12T15:38:56.408Z,25.20
2023-05-12T15:41:25.120Z,25.74
2023-05-12T15:43:53.636Z,26.14
2023-05-12T15:46:22.908Z,25.92
2023-05-12T15:48:51.444Z,26.20
2023-05-12T15:51:19.965Z,25.97
2023-05-12T15:53:51.703Z,25.66
2023-05-12T15:56:20.156Z,25.49
2023-05-12T15:58:48.609Z,25.83
2023-05-12T16:01:17.304Z,25.81
2023-05-12T16:03:45.882Z,25.96
2023-05-12T16:06:14.694Z,26.04
2023-05-12T16:08:43.049Z,26.24
2023-05-12T16:11:13.916Z,25.88
2023-05-12T16:13:44.798Z,26.09
2023-05-12T16:16:13.303Z,26.17
2023-05-12T16:18:43.039Z,26.33
2023-05-12T16:21:12.796Z,26.30
2023-05-12T16:23:41.230Z,26.50
2023-05-12T16:26:14.187Z,26.57
2023-05-12T16:28:42.836Z,26.84
2023-05-12T16:31:11.198Z,26.90
2023-05-12T16:33:39.761Z,26.96
2023-05-12T16:36:08.553Z,26.85
2023-05-12T16:38:37.269Z,26.73
2023-05-12T16:41:05.795Z,27.60
2023-05-12T16:43:38.005Z,28.02
2023-05-12T16:46:09.392Z,27.73
2023-05-12T16:48:38.331Z,28.05
2023-05-12T16:51:08.893Z,28.07
2023-05-12T16:53:37.715Z,27.71
2023-05-12T16:56:06.479Z,28.01
2023-05-12T16:58:36.460Z,27.41
2023-05-12T17:01:05.528Z,27.92
2023-05-12T17:03:34.698Z,27.85
2023-05-12T17:06:04.409Z,28.08
2023-05-12T17:08:36.421Z,28.10
2023-05-12T17:11:06.291Z,28.02
2023-05-12T17:13:38.796Z,28.45
2023-05-12T17:16:08.309Z,28.70
2023-05-12T17:19:13.602Z,28.98
2023-05-12T17:21:25.569Z,29.23
2023-05-12T17:23:54.075Z,29.72
2023-05-12T17:26:22.804Z,29.25
2023-05-12T17:28:52.604Z,30.06
2023-05-12T17:31:21.204Z,29.56
2023-05-12T17:33:49.948Z,29.47
2023-05-12T17:36:19.410Z,29.63
2023-05-12T17:38:47.897Z,29.73
2023-05-12T17:41:16.524Z,29.71
2023-05-12T17:43:45.000Z,29.35
2023-05-12T17:46:14.882Z,29.64
2023-05-12T17:48:43.259Z,29.36
2023-05-12T17:51:12.049Z,29.83
2023-05-12T17:53:40.468Z,28.70
2023-05-12T17:56:09.111Z,29.56
2023-05-12T17:58:37.633Z,29.33
2023-05-12T18:01:06.230Z,29.61
2023-05-12T18:03:36.869Z,28.99
2023-05-12T18:06:06.081Z,29.94
2023-05-12T18:08:34.574Z,30.14
2023-05-12T18:11:03.284Z,29.79
2023-05-12T18:13:31.742Z,29.72
2023-05-12T18:16:00.513Z,29.54
2023-05-12T18:18:29.100Z,29.82
2023-05-12T18:20:59.705Z,29.29
2023-05-12T18:23:28.121Z,29.56
2023-05-12T18:25:57.273Z,29.56
2023-05-12T18:28:26.084Z,29.97
2023-05-12T18:30:57.950Z,29.88
2023-05-12T18:33:28.978Z,29.63
2023-05-12T18:36:01.108Z,29.71
2023-05-12T18:38:29.731Z,30.12
2023-05-12T18:40:58.106Z,30.15
2023-05-12T18:43:26.787Z,30.45
2023-05-12T18:45:55.335Z,30.52
2023-05-12T18:48:23.832Z,31.27
2023-05-12T18:50:52.495Z,31.56
2023-05-12T18:53:22.443Z,31.46
2023-05-12T18:55:51.632Z,31.66
2023-05-12T18:58:20.373Z,31.77
2023-05-12T19:00:48.749Z,32.73
2023-05-12T19:03:19.690Z,35.49
2023-05-12T19:05:49.098Z,35.27
2023-05-12T19:08:20.140Z,35.25
2023-05-12T19:10:50.551Z,36.12
2023-05-12T19:13:19.026Z,35.81
2023-05-12T19:15:47.478Z,36.05
2023-05-12T19:18:15.804Z,36.56
2023-05-12T19:20:44.628Z,37.26
2023-05-12T19:23:13.205Z,37.81
2023-05-12T19:25:42.913Z,37.42
2023-05-12T19:28:13.367Z,37.56
2023-05-12T19:30:42.972Z,37.77
2023-05-12T19:33:11.441Z,38.57
2023-05-12T19:35:40.307Z,38.73
2023-05-12T19:38:08.787Z,39.00
2023-05-12T19:40:37.212Z,38.48
2023-05-12T19:43:08.929Z,39.18
2023-05-12T19:45:38.823Z,39.87
2023-05-12T19:48:08.099Z,39.40
2023-05-12T19:50:36.773Z,39.90
2023-05-12T19:53:05.231Z,40.27
2023-05-12T19:55:33.622Z,40.52
2023-05-12T19:58:02.071Z,40.01
2023-05-12T20:00:30.694Z,40.24
2023-05-12T20:03:00.667Z,40.53
2023-05-12T20:05:29.276Z,41.07
2023-05-12T20:07:58.033Z,42.17
2023-05-12T20:10:28.668Z,42.05
2023-05-12T20:12:57.097Z,42.59
2023-05-12T20:15:25.991Z,42.35
2023-05-12T20:17:54.387Z,42.86
2023-05-12T20:20:24.448Z,42.52
2023-05-12T20:22:53.113Z,42.96
2023-05-12T20:25:21.834Z,42.63
2023-05-12T20:27:50.400Z,43.37
2023-05-12T20:30:18.932Z,43.73
2023-05-12T20:32:49.703Z,43.40
2023-05-12T20:35:19.119Z,43.99
2023-05-12T20:37:51.198Z,44.28
2023-05-12T20:40:20.829Z,43.63
2023-05-12T20:42:49.676Z,43.65
2023-05-12T20:45:18.724Z,43.89
2023-05-12T20:47:47.371Z,43.84
2023-05-12T20:50:16.055Z,44.67
2023-05-12T20:52:46.320Z,44.80
2023-05-12T20:55:16.288Z,43.67
2023-05-12T20:57:44.609Z,45.35
2023-05-12T21:00:14.382Z,44.41
2023-05-12T21:02:42.904Z,45.90
2023-05-12T21:05:11.702Z,45.82
2023-05-12T21:07:40.032Z,45.90
2023-05-12T21:10:09.363Z,45.69
2023-05-12T21:12:39.566Z,46.20
2023-05-12T21:15:11.485Z,46.75
2023-05-12T21:17:40.592Z,47.24
2023-05-12T21:20:10.298Z,47.00
2023-05-12T21:22:41.072Z,46.50
2023-05-12T21:25:10.264Z,46.51
2023-05-12T21:27:41.713Z,46.98
2023-05-12T21:30:11.957Z,46.60
2023-05-12T21:32:40.552Z,47.55
2023-05-12T21:35:09.736Z,47.89
2023-05-12T21:37:38.676Z,48.39
2023-05-12T21:40:08.184Z,47.48
2023-05-12T21:42:37.155Z,47.70
2023-05-12T21:45:08.168Z,48.57
2023-05-12T21:47:36.927Z,49.52
2023-05-12T21:50:05.926Z,48.52
2023-05-12T21:52:34.320Z,48.60
2023-05-12T21:55:04.739Z,49.05
2023-05-12T21:57:33.437Z,50.52
2023-05-12T22:00:04.145Z,51.70
2023-05-12T22:02:40.081Z,51.06
2023-05-12T22:05:09.748Z,49.94
2023-05-12T22:07:38.156Z,49.75
2023-05-12T22:10:07.370Z,49.15
2023-05-12T22:12:35.650Z,49.15
2023-05-12T22:15:04.499Z,48.92
2023-05-12T22:17:33.885Z,47.26
2023-05-12T22:20:04.282Z,49.22
2023-05-12T22:22:33.096Z,49.62
2023-05-12T22:25:01.725Z,49.79
2023-05-12T22:27:32.003Z,51.38
2023-05-12T22:30:00.604Z,50.27
2023-05-12T22:32:29.350Z,49.11
2023-05-12T22:34:57.843Z,48.76
2023-05-12T22:37:28.700Z,48.46
2023-05-12T22:39:57.319Z,48.70
2023-05-12T22:42:25.941Z,48.71
2023-05-12T22:44:54.561Z,48.93
2023-05-12T22:47:23.072Z,49.58
2023-05-12T22:49:51.513Z,50.32
2023-05-12T22:52:19.890Z,50.01
2023-05-12T22:54:53.122Z,50.52
2023-05-12T22:57:21.825Z,51.88
2023-05-12T22:59:50.354Z,53.17
2023-05-12T23:02:19.184Z,52.79
2023-05-12T23:04:47.550Z,52.93
2023-05-12T23:07:16.569Z,51.94
2023-05-12T23:09:45.054Z,52.63
2023-05-12T23:12:14.888Z,52.42
2023-05-12T23:14:43.246Z,53.25
2023-05-12T23:17:12.049Z,53.42
2023-05-12T23:19:41.000Z,52.43
2023-05-12T23:22:09.534Z,52.50
2023-05-12T23:24:38.353Z,52.80
2023-05-12T23:27:07.217Z,53.69
2023-05-12T23:29:37.103Z,53.27
2023-05-12T23:32:06.724Z,53.76
2023-05-12T23:34:36.376Z,54.71
2023-05-12T23:37:04.943Z,53.88
2023-05-12T23:39:33.416Z,53.35
2023-05-12T23:42:01.851Z,54.16
2023-05-12T23:44:30.599Z,54.12
2023-05-12T23:47:01.153Z,53.71
2023-05-12T23:49:29.503Z,54.85
2023-05-12T23:52:00.604Z,55.39
2023-05-12T23:54:32.802Z,54.91
2023-05-12T23:57:03.107Z,55.43
2023-05-12T23:59:31.727Z,55.20
