createdAt,value
2018-12-30T00:01:21.511Z,20.17
2018-12-30T00:03:54.142Z,19.67
2018-12-30T00:06:23.854Z,20.50
2018-12-30T00:08:53.693Z,19.40
2018-12-30T00:11:23.135Z,18.87
2018-12-30T00:13:52.568Z,18.90
2018-12-30T00:16:22.002Z,17.33
2018-12-30T00:18:51.496Z,18.23
2018-12-30T00:21:20.948Z,17.43
2018-12-30T00:23:52.895Z,15.93
2018-12-30T00:26:21.546Z,16.87
2018-12-30T00:28:51.010Z,16.30
2018-12-30T00:31:20.546Z,14.87
2018-12-30T00:33:49.989Z,15.27
2018-12-30T00:36:19.439Z,14.17
2018-12-30T00:38:48.870Z,15.23
2018-12-30T00:41:18.338Z,13.67
2018-12-30T00:43:48.243Z,14.33
2018-12-30T00:46:17.687Z,13.53
2018-12-30T00:48:47.132Z,13.27
2018-12-30T00:51:17.158Z,12.27
2018-12-30T00:53:46.982Z,12.87
2018-12-30T00:56:16.811Z,11.57
2018-12-30T00:58:46.243Z,12.23
2018-12-30T01:01:15.704Z,11.83
2018-12-30T01:03:47.060Z,11.67
2018-12-30T01:06:16.308Z,11.37
2018-12-30T01:08:45.744Z,11.20
2018-12-30T01:11:15.181Z,10.77
2018-12-30T01:13:44.618Z,11.63
2018-12-30T01:16:33.391Z,11.20
2018-12-30T01:19:23.879Z,11.43
2018-12-30T01:22:12.661Z,10.13
2018-12-30T01:24:54.598Z,10.57
2018-12-30T01:27:43.375Z,10.30
2018-12-30T01:30:32.184Z,10.00
2018-12-30T01:33:20.951Z,10.40
2018-12-30T01:36:09.732Z,10.90
2018-12-30T01:38:58.575Z,10.20
2018-12-30T01:41:47.357Z,11.07
2018-12-30T01:44:36.121Z,10.40
2018-12-30T01:47:43.924Z,10.47
2018-12-30T01:50:32.728Z,9.90
2018-12-30T01:53:21.499Z,10.30
2018-12-30T01:56:10.290Z,10.00
2018-12-30T01:58:59.061Z,9.93
2018-12-30T02:01:47.867Z,10.73
2018-12-30T02:04:36.634Z,10.07
2018-12-30T02:07:18.637Z,10.43
2018-12-30T02:13:15.182Z,10.37
2018-12-30T02:19:00.370Z,10.20
2018-12-30T02:21:49.147Z,10.37
2018-12-30T02:24:37.920Z,10.30
2018-12-30T02:27:26.708Z,10.67
2018-12-30T02:30:15.846Z,10.47
2018-12-30T02:35:58.942Z,10.30
2018-12-30T02:38:47.712Z,10.87
2018-12-30T02:41:36.490Z,10.30
2018-12-30T02:44:25.272Z,9.90
2018-12-30T02:47:14.026Z,10.10
2018-12-30T02:53:31.203Z,10.50
2018-12-30T02:56:19.983Z,11.33
2018-12-30T02:59:01.682Z,10.50
2018-12-30T03:01:50.473Z,10.03
2018-12-30T03:04:39.246Z,9.93
2018-12-30T03:07:08.687Z,9.77
2018-12-30T03:09:57.477Z,9.40
2018-12-30T03:12:46.386Z,9.07
2018-12-30T03:15:35.102Z,9.57
2018-12-30T03:18:23.884Z,8.40
2018-12-30T03:20:53.316Z,8.90
2018-12-30T03:23:22.776Z,9.70
2018-12-30T03:26:11.553Z,9.57
2018-12-30T03:29:00.316Z,9.27
2018-12-30T03:31:49.102Z,9.77
2018-12-30T03:34:37.926Z,10.47
2018-12-30T03:37:26.765Z,10.20
2018-12-30T03:40:15.549Z,10.23
2018-12-30T03:43:04.324Z,9.53
2018-12-30T03:45:53.086Z,9.80
2018-12-30T03:48:41.891Z,10.23
2018-12-30T03:51:30.656Z,10.27
2018-12-30T03:54:19.434Z,9.40
2018-12-30T03:57:08.202Z,11.00
2018-12-30T03:59:50.053Z,10.90
2018-12-30T04:02:38.898Z,10.50
2018-12-30T04:05:27.677Z,11.07
2018-12-30T04:08:16.457Z,11.47
2018-12-30T04:11:05.250Z,10.43
2018-12-30T04:13:54.036Z,11.20
2018-12-30T04:16:42.817Z,10.93
2018-12-30T04:19:31.590Z,11.00
2018-12-30T04:22:20.359Z,11.33
2018-12-30T04:25:09.131Z,10.57
2018-12-30T04:27:57.910Z,11.13
2018-12-30T04:30:46.675Z,10.90
2018-12-30T04:33:35.466Z,11.23
2018-12-30T04:36:24.230Z,11.63
2018-12-30T04:39:13.013Z,10.90
2018-12-30T04:42:01.774Z,11.77
2018-12-30T04:44:50.554Z,11.43
2018-12-30T04:47:39.319Z,10.57
2018-12-30T04:50:28.104Z,11.73
2018-12-30T04:53:16.872Z,11.00
2018-12-30T04:56:05.642Z,11.40
2018-12-30T05:01:48.747Z,11.47
2018-12-30T05:04:37.525Z,11.43
2018-12-30T05:07:26.294Z,12.27
2018-12-30T05:10:08.189Z,11.83
2018-12-30T05:12:56.947Z,12.23
2018-12-30T05:15:45.729Z,11.90
2018-12-30T05:18:34.524Z,11.60
2018-12-30T05:21:23.289Z,11.87
2018-12-30T05:24:12.712Z,12.20
2018-12-30T05:26:42.751Z,12.53
2018-12-30T05:29:12.252Z,12.20
2018-12-30T05:31:41.723Z,12.63
2018-12-30T05:34:11.252Z,12.83
2018-12-30T05:36:40.826Z,12.67
2018-12-30T05:39:10.353Z,12.10
2018-12-30T05:41:39.879Z,12.20
2018-12-30T05:44:09.350Z,12.37
2018-12-30T05:46:38.830Z,12.87
2018-12-30T05:49:09.530Z,13.03
2018-12-30T05:51:38.981Z,13.03
2018-12-30T05:54:09.790Z,13.00
2018-12-30T05:56:39.244Z,12.93
2018-12-30T05:59:09.304Z,12.97
2018-12-30T06:01:39.410Z,12.70
2018-12-30T06:04:09.431Z,13.23
2018-12-30T06:06:39.432Z,13.50
2018-12-30T06:09:10.107Z,13.47
2018-12-30T06:11:39.894Z,13.80
2018-12-30T06:14:11.242Z,12.83
2018-12-30T06:16:40.760Z,13.23
2018-12-30T06:19:10.291Z,12.37
2018-12-30T06:21:39.798Z,12.50
2018-12-30T06:24:09.311Z,13.37
2018-12-30T06:26:38.754Z,13.83
2018-12-30T06:29:08.239Z,12.43
2018-12-30T06:31:37.866Z,12.30
2018-12-30T06:34:08.672Z,12.80
2018-12-30T06:36:38.109Z,13.13
2018-12-30T06:39:08.093Z,13.10
2018-12-30T06:41:37.939Z,12.23
2018-12-30T06:44:07.347Z,11.80
2018-12-30T06:46:36.835Z,12.27
2018-12-30T06:49:07.724Z,12.47
2018-12-30T06:51:37.264Z,12.27
2018-12-30T06:54:07.435Z,11.40
2018-12-30T06:56:36.960Z,11.93
2018-12-30T06:59:06.445Z,12.20
2018-12-30T07:01:36.391Z,11.77
2018-12-30T07:04:06.082Z,11.80
2018-12-30T07:06:35.567Z,11.77
2018-12-30T07:09:06.043Z,11.40
2018-12-30T07:11:35.565Z,10.50
2018-12-30T07:14:05.422Z,10.80
2018-12-30T07:16:34.963Z,11.77
2018-12-30T07:19:04.476Z,11.60
2018-12-30T07:21:34.001Z,10.63
2018-12-30T07:24:03.473Z,10.87
2018-12-30T07:26:32.931Z,9.73
2018-12-30T07:29:02.480Z,9.97
2018-12-30T07:31:31.952Z,9.73
2018-12-30T07:34:01.421Z,9.80
2018-12-30T07:36:32.510Z,10.00
2018-12-30T07:39:01.977Z,8.83
2018-12-30T07:41:31.476Z,8.90
2018-12-30T07:44:00.943Z,8.87
2018-12-30T07:46:30.823Z,8.83
2018-12-30T07:49:00.365Z,9.87
2018-12-30T07:51:29.842Z,9.33
2018-12-30T07:53:59.304Z,9.83
2018-12-30T07:56:28.853Z,9.43
2018-12-30T07:59:00.238Z,9.70
2018-12-30T08:01:30.086Z,9.50
2018-12-30T08:03:59.641Z,9.83
2018-12-30T08:06:29.079Z,9.73
2018-12-30T08:08:58.541Z,9.20
2018-12-30T08:11:28.059Z,9.50
2018-12-30T08:13:57.527Z,9.10
2018-12-30T08:16:26.994Z,9.80
2018-12-30T08:18:56.861Z,9.57
2018-12-30T08:21:26.771Z,9.70
2018-12-30T08:23:56.684Z,9.80
2018-12-30T08:26:27.219Z,9.73
2018-12-30T08:28:57.032Z,9.63
2018-12-30T08:31:26.961Z,9.90
2018-12-30T08:33:56.461Z,10.03
2018-12-30T08:36:27.514Z,10.03
2018-12-30T08:38:57.054Z,10.13
2018-12-30T08:41:26.554Z,10.20
2018-12-30T08:43:57.165Z,10.50
2018-12-30T08:46:26.711Z,10.63
2018-12-30T08:48:56.198Z,10.67
2018-12-30T08:51:25.694Z,10.47
2018-12-30T08:53:55.183Z,10.57
2018-12-30T08:56:25.418Z,10.77
2018-12-30T08:58:54.873Z,10.97
2018-12-30T09:01:28.401Z,10.03
2018-12-30T09:03:56.980Z,10.10
2018-12-30T09:06:26.506Z,10.53
2018-12-30T09:08:55.963Z,10.00
2018-12-30T09:11:25.455Z,10.30
2018-12-30T09:13:54.929Z,10.30
2018-12-30T09:16:24.411Z,15.07
2018-12-30T09:18:53.889Z,9.90
2018-12-30T09:21:23.428Z,10.20
2018-12-30T09:23:52.888Z,9.67
2018-12-30T09:26:22.389Z,10.27
2018-12-30T09:28:51.938Z,10.07
2018-12-30T09:31:21.536Z,10.47
2018-12-30T09:33:50.979Z,10.13
2018-12-30T09:36:20.861Z,10.23
2018-12-30T09:38:50.670Z,9.90
2018-12-30T09:41:20.790Z,10.30
2018-12-30T09:43:50.603Z,10.73
2018-12-30T09:46:20.415Z,10.20
2018-12-30T09:48:49.851Z,10.67
2018-12-30T09:51:19.342Z,10.83
2018-12-30T09:53:48.825Z,9.93
2018-12-30T09:56:18.304Z,10.30
2018-12-30T09:58:47.779Z,10.23
2018-12-30T10:01:17.261Z,10.33
2018-12-30T10:03:46.719Z,9.90
2018-12-30T10:06:16.164Z,9.53
2018-12-30T10:08:45.628Z,8.83
2018-12-30T10:11:17.844Z,8.47
2018-12-30T10:13:47.332Z,8.50
2018-12-30T10:16:16.885Z,9.60
2018-12-30T10:18:46.831Z,9.77
2018-12-30T10:21:16.851Z,9.63
2018-12-30T10:23:52.893Z,10.07
2018-12-30T10:26:17.564Z,9.13
2018-12-30T10:28:47.017Z,8.67
2018-12-30T10:31:16.481Z,8.67
2018-12-30T10:33:45.982Z,10.30
2018-12-30T10:36:15.430Z,9.73
2018-12-30T10:38:44.898Z,9.10
2018-12-30T10:41:14.319Z,8.87
2018-12-30T10:43:43.824Z,8.93
2018-12-30T10:46:13.272Z,9.00
2018-12-30T10:48:42.717Z,9.13
2018-12-30T10:51:12.141Z,8.73
2018-12-30T10:53:41.618Z,10.03
2018-12-30T10:56:11.045Z,9.67
2018-12-30T10:58:40.469Z,9.00
2018-12-30T11:01:09.898Z,9.20
2018-12-30T11:03:39.344Z,9.33
2018-12-30T11:06:08.776Z,9.03
2018-12-30T11:08:38.208Z,9.83
2018-12-30T11:11:07.626Z,9.43
2018-12-30T11:13:37.057Z,9.07
2018-12-30T11:16:06.480Z,9.77
2018-12-30T11:18:35.945Z,8.20
2018-12-30T11:21:05.375Z,8.90
2018-12-30T11:23:34.834Z,8.80
2018-12-30T11:26:04.265Z,8.90
2018-12-30T11:28:33.748Z,8.80
2018-12-30T11:31:03.234Z,9.20
2018-12-30T11:33:32.705Z,7.77
2018-12-30T11:36:02.139Z,8.73
2018-12-30T11:38:31.596Z,8.70
2018-12-30T11:41:01.024Z,9.47
2018-12-30T11:43:30.484Z,9.07
2018-12-30T11:45:59.913Z,8.40
2018-12-30T11:48:29.383Z,8.87
2018-12-30T11:50:58.808Z,9.10
2018-12-30T11:53:28.269Z,8.10
2018-12-30T11:55:57.701Z,8.30
2018-12-30T11:58:27.180Z,8.03
2018-12-30T12:00:56.658Z,8.60
2018-12-30T12:03:26.138Z,8.67
2018-12-30T12:05:55.572Z,8.33
2018-12-30T12:08:25.031Z,8.60
2018-12-30T12:10:54.451Z,9.10
2018-12-30T12:13:23.918Z,8.87
2018-12-30T12:15:53.345Z,8.50
2018-12-30T12:18:22.818Z,8.10
2018-12-30T12:20:52.249Z,8.23
2018-12-30T12:23:21.716Z,8.37
2018-12-30T12:25:51.143Z,8.40
2018-12-30T12:28:20.643Z,7.67
2018-12-30T12:30:50.077Z,8.67
2018-12-30T12:33:19.523Z,8.60
2018-12-30T12:35:48.948Z,8.60
2018-12-30T12:38:18.379Z,8.03
2018-12-30T12:40:47.807Z,8.03
2018-12-30T12:43:17.243Z,8.10
2018-12-30T12:45:46.681Z,8.17
2018-12-30T12:48:16.109Z,8.07
2018-12-30T12:50:45.542Z,8.57
2018-12-30T12:53:14.967Z,7.90
2018-12-30T12:55:44.514Z,7.80
2018-12-30T12:58:13.998Z,8.00
2018-12-30T13:00:43.426Z,6.97
2018-12-30T13:03:12.848Z,8.93
2018-12-30T13:05:42.303Z,7.83
2018-12-30T13:08:11.748Z,7.87
2018-12-30T13:10:41.182Z,7.37
2018-12-30T13:13:10.636Z,7.20
2018-12-30T13:15:40.074Z,6.93
2018-12-30T13:18:09.503Z,7.10
2018-12-30T13:20:38.932Z,7.57
2018-12-30T13:23:08.370Z,7.27
2018-12-30T13:25:37.839Z,7.03
2018-12-30T13:28:07.333Z,8.43
2018-12-30T13:30:36.802Z,6.90
2018-12-30T13:33:06.228Z,7.43
2018-12-30T13:35:43.167Z,6.90
2018-12-30T13:38:06.857Z,6.87
2018-12-30T13:40:36.335Z,6.73
2018-12-30T13:43:05.785Z,6.83
2018-12-30T13:45:35.244Z,7.17
2018-12-30T13:48:04.678Z,6.03
2018-12-30T13:50:34.158Z,6.40
2018-12-30T13:53:03.589Z,6.43
2018-12-30T13:55:33.067Z,6.47
2018-12-30T13:58:02.487Z,6.73
2018-12-30T14:00:32.867Z,6.43
2018-12-30T14:03:02.294Z,6.73
2018-12-30T14:05:31.752Z,6.57
2018-12-30T14:08:01.189Z,6.80
2018-12-30T14:10:30.655Z,6.87
2018-12-30T14:13:00.084Z,7.27
2018-12-30T14:15:29.601Z,7.50
2018-12-30T14:17:59.009Z,7.23
2018-12-30T14:20:28.465Z,7.00
2018-12-30T14:22:57.923Z,6.57
2018-12-30T14:25:29.283Z,7.10
2018-12-30T14:27:58.713Z,7.90
2018-12-30T14:30:28.185Z,6.73
2018-12-30T14:32:57.619Z,7.20
2018-12-30T14:35:27.085Z,6.47
2018-12-30T14:37:56.513Z,7.07
2018-12-30T14:40:25.988Z,7.00
2018-12-30T14:42:55.419Z,6.97
2018-12-30T14:45:24.903Z,7.47
2018-12-30T14:47:54.331Z,7.97
2018-12-30T14:50:23.763Z,7.70
2018-12-30T14:52:53.202Z,6.97
2018-12-30T14:55:22.633Z,7.27
2018-12-30T14:57:52.054Z,7.77
2018-12-30T15:00:21.494Z,7.67
2018-12-30T15:02:50.923Z,6.70
2018-12-30T15:05:20.352Z,7.07
2018-12-30T15:07:49.778Z,7.57
2018-12-30T15:10:19.222Z,7.17
2018-12-30T15:12:48.654Z,7.33
2018-12-30T15:15:18.084Z,7.20
2018-12-30T15:17:47.524Z,7.30
2018-12-30T15:20:16.957Z,6.70
2018-12-30T15:22:46.396Z,7.40
2018-12-30T15:25:15.834Z,6.80
2018-12-30T15:27:45.267Z,7.13
2018-12-30T15:30:14.689Z,7.33
2018-12-30T15:32:44.119Z,6.80
2018-12-30T15:35:13.542Z,6.87
2018-12-30T15:37:42.976Z,6.23
2018-12-30T15:40:12.463Z,7.23
2018-12-30T15:42:41.901Z,6.30
2018-12-30T15:45:11.322Z,6.30
2018-12-30T15:47:40.763Z,6.97
2018-12-30T15:50:10.187Z,7.17
2018-12-30T15:52:39.637Z,6.10
2018-12-30T15:55:09.140Z,6.63
2018-12-30T15:57:38.599Z,6.33
2018-12-30T16:00:10.018Z,7.50
2018-12-30T16:02:39.642Z,6.50
2018-12-30T16:05:09.063Z,6.50
2018-12-30T16:07:38.498Z,7.07
2018-12-30T16:10:09.172Z,6.33
2018-12-30T16:12:38.601Z,6.77
2018-12-30T16:15:08.672Z,6.90
2018-12-30T16:17:38.149Z,6.70
2018-12-30T16:20:08.704Z,6.87
2018-12-30T16:22:38.163Z,6.93
2018-12-30T16:25:07.591Z,6.17
2018-12-30T16:27:37.022Z,6.20
2018-12-30T16:30:09.352Z,7.17
2018-12-30T16:32:38.796Z,6.70
2018-12-30T16:35:08.229Z,6.67
2018-12-30T16:37:37.866Z,6.73
2018-12-30T16:40:07.580Z,7.17
2018-12-30T16:42:38.867Z,6.77
2018-12-30T16:45:08.335Z,6.10
2018-12-30T16:47:41.777Z,7.70
2018-12-30T16:50:09.256Z,7.00
2018-12-30T16:52:38.758Z,7.13
2018-12-30T16:55:08.206Z,7.07
2018-12-30T16:57:37.648Z,7.13
2018-12-30T17:00:09.750Z,6.60
2018-12-30T17:02:39.190Z,7.10
2018-12-30T17:05:09.621Z,6.73
2018-12-30T17:07:39.054Z,6.93
2018-12-30T17:10:10.028Z,7.20
2018-12-30T17:12:39.457Z,7.17
2018-12-30T17:15:09.754Z,7.07
2018-12-30T17:17:39.258Z,6.57
2018-12-30T17:20:08.699Z,6.43
2018-12-30T17:22:38.142Z,6.83
2018-12-30T17:25:08.136Z,7.50
2018-12-30T17:27:37.567Z,6.73
2018-12-30T17:30:09.896Z,7.17
2018-12-30T17:32:39.381Z,6.50
2018-12-30T17:35:08.865Z,7.17
2018-12-30T17:37:38.330Z,7.27
2018-12-30T17:40:08.343Z,7.50
2018-12-30T17:42:37.806Z,7.00
2018-12-30T17:45:08.067Z,7.23
2018-12-30T17:47:38.508Z,6.73
2018-12-30T17:50:09.887Z,7.37
2018-12-30T17:52:39.360Z,7.53
2018-12-30T17:55:08.897Z,7.60
2018-12-30T17:57:38.378Z,7.43
2018-12-30T18:00:09.644Z,7.83
2018-12-30T18:02:39.165Z,8.30
2018-12-30T18:05:08.859Z,7.50
2018-12-30T18:07:38.330Z,7.60
2018-12-30T18:10:08.022Z,8.10
2018-12-30T18:12:37.516Z,8.40
2018-12-30T18:15:08.264Z,7.83
2018-12-30T18:17:41.678Z,7.93
2018-12-30T18:20:09.075Z,7.60
2018-12-30T18:22:38.535Z,7.80
2018-12-30T18:25:08.030Z,7.40
2018-12-30T18:27:37.510Z,11.37
2018-12-30T18:30:08.688Z,7.93
2018-12-30T18:32:38.117Z,7.87
2018-12-30T18:35:07.699Z,8.03
2018-12-30T18:37:37.122Z,8.23
2018-12-30T18:40:09.025Z,7.80
2018-12-30T18:42:41.305Z,7.90
2018-12-30T18:45:13.056Z,8.20
2018-12-30T18:47:45.567Z,10.97
2018-12-30T18:50:15.000Z,8.10
2018-12-30T18:52:44.414Z,8.23
2018-12-30T18:55:13.842Z,8.73
2018-12-30T18:57:43.270Z,8.23
2018-12-30T19:00:12.698Z,8.60
2018-12-30T19:02:42.134Z,7.97
2018-12-30T19:05:11.566Z,7.57
2018-12-30T19:07:40.996Z,8.17
2018-12-30T19:10:10.433Z,8.03
2018-12-30T19:12:39.858Z,7.73
2018-12-30T19:15:09.330Z,8.53
2018-12-30T19:17:38.762Z,8.23
2018-12-30T19:20:08.244Z,8.73
2018-12-30T19:22:37.681Z,8.50
2018-12-30T19:25:07.322Z,8.07
2018-12-30T19:27:36.747Z,8.30
2018-12-30T19:30:09.691Z,8.47
2018-12-30T19:32:39.089Z,8.17
2018-12-30T19:35:08.550Z,8.33
2018-12-30T19:37:37.998Z,7.90
2018-12-30T19:40:10.677Z,8.43
2018-12-30T19:42:40.116Z,8.13
2018-12-30T19:45:10.558Z,8.00
2018-12-30T19:47:39.969Z,7.53
2018-12-30T19:50:09.396Z,8.13
2018-12-30T19:52:38.824Z,8.27
2018-12-30T19:55:08.276Z,7.27
2018-12-30T19:57:37.704Z,7.47
2018-12-30T20:00:10.246Z,7.33
2018-12-30T20:02:39.669Z,6.87
2018-12-30T20:05:09.160Z,7.50
2018-12-30T20:07:38.582Z,7.67
2018-12-30T20:10:08.799Z,7.37
2018-12-30T20:12:38.227Z,7.13
2018-12-30T20:15:08.690Z,7.47
2018-12-30T20:17:38.119Z,8.10
2018-12-30T20:20:07.994Z,8.10
2018-12-30T20:22:37.416Z,7.53
2018-12-30T20:25:06.857Z,8.17
2018-12-30T20:27:36.305Z,7.80
2018-12-30T20:30:08.740Z,8.70
2018-12-30T20:32:38.172Z,7.37
2018-12-30T20:35:07.604Z,7.67
2018-12-30T20:37:38.019Z,7.83
2018-12-30T20:40:07.571Z,7.93
2018-12-30T20:42:36.999Z,7.83
2018-12-30T20:45:07.296Z,7.77
2018-12-30T20:47:36.720Z,6.93
2018-12-30T20:50:07.387Z,7.40
2018-12-30T20:52:36.804Z,7.27
2018-12-30T20:55:06.715Z,7.87
2018-12-30T20:57:36.177Z,8.27
2018-12-30T21:00:08.786Z,8.00
2018-12-30T21:02:38.362Z,7.70
2018-12-30T21:05:08.167Z,7.83
2018-12-30T21:07:37.916Z,7.07
2018-12-30T21:10:08.350Z,7.03
2018-12-30T21:12:37.778Z,6.40
2018-12-30T21:15:07.985Z,7.40
2018-12-30T21:17:37.405Z,6.83
2018-12-30T21:20:06.951Z,7.00
2018-12-30T21:22:36.420Z,6.27
2018-12-30T21:25:06.330Z,6.97
2018-12-30T21:27:35.836Z,5.87
2018-12-30T21:30:07.714Z,6.17
2018-12-30T21:32:37.150Z,6.27
2018-12-30T21:35:07.463Z,6.20
2018-12-30T21:37:36.897Z,6.43
2018-12-30T21:40:07.818Z,6.53
2018-12-30T21:42:43.675Z,6.90
2018-12-30T21:45:08.716Z,6.13
2018-12-30T21:47:38.134Z,6.27
2018-12-30T21:50:08.697Z,6.60
2018-12-30T21:52:38.123Z,6.50
2018-12-30T21:55:07.821Z,6.73
2018-12-30T21:57:39.836Z,6.60
2018-12-30T22:00:11.171Z,7.00
2018-12-30T22:02:59.942Z,6.63
2018-12-30T22:05:48.807Z,6.40
2018-12-30T22:08:37.570Z,6.30
2018-12-30T22:11:26.344Z,6.50
2018-12-30T22:14:07.825Z,6.77
2018-12-30T22:16:56.679Z,6.43
2018-12-30T22:19:45.408Z,7.20
2018-12-30T22:22:34.209Z,6.60
2018-12-30T22:25:23.045Z,6.40
2018-12-30T22:28:11.793Z,6.57
2018-12-30T22:31:00.605Z,6.60
2018-12-30T22:33:49.372Z,6.73
2018-12-30T22:36:38.164Z,6.60
2018-12-30T22:39:27.011Z,6.60
2018-12-30T22:42:15.784Z,6.90
2018-12-30T22:48:33.428Z,6.60
2018-12-30T22:51:22.230Z,7.20
2018-12-30T22:54:11.026Z,6.70
2018-12-30T22:56:59.812Z,6.40
2018-12-30T22:59:48.578Z,6.77
2018-12-30T23:02:37.364Z,6.97
2018-12-30T23:05:26.176Z,6.90
2018-12-30T23:08:14.986Z,6.63
2018-12-30T23:11:03.792Z,7.50
2018-12-30T23:13:45.231Z,7.63
2018-12-30T23:16:33.991Z,7.23
2018-12-30T23:19:22.766Z,7.43
2018-12-30T23:22:11.558Z,7.23
2018-12-30T23:25:00.335Z,7.43
2018-12-30T23:27:29.766Z,7.30
2018-12-30T23:29:59.192Z,7.27
2018-12-30T23:32:48.019Z,7.50
2018-12-30T23:35:17.566Z,6.63
2018-12-30T23:37:47.040Z,7.60
2018-12-30T23:40:16.531Z,6.90
2018-12-30T23:42:45.997Z,7.17
2018-12-30T23:45:15.512Z,7.17
2018-12-30T23:47:44.982Z,7.60
2018-12-30T23:50:14.458Z,7.53
2018-12-30T23:52:43.921Z,7.60
2018-12-30T23:55:13.459Z,7.57
2018-12-30T23:57:42.928Z,7.23
