createdAt,value
2023-03-17T18:09:53.728Z,31.73
2023-03-17T18:16:30.514Z,31.82
2023-03-17T19:32:37.021Z,33.90
2023-03-17T19:35:09.331Z,33.84
2023-03-17T19:37:47.429Z,33.79
2023-03-17T19:40:15.759Z,33.68
2023-03-17T19:42:42.837Z,33.53
2023-03-17T19:45:10.181Z,33.75
2023-03-17T19:47:37.001Z,33.47
2023-03-17T19:50:04.152Z,33.50
2023-03-17T19:52:31.011Z,33.49
2023-03-17T19:54:58.160Z,33.45
2023-03-17T19:57:25.221Z,33.55
2023-03-17T19:59:52.758Z,33.43
2023-03-17T20:02:20.372Z,33.58
2023-03-17T20:04:48.693Z,33.50
2023-03-17T20:07:18.961Z,33.49
2023-03-17T20:09:49.126Z,33.48
2023-03-17T20:12:16.409Z,33.71
2023-03-17T20:14:43.526Z,33.51
2023-03-17T20:17:11.635Z,33.70
2023-03-17T20:19:38.983Z,33.63
2023-03-17T20:22:06.849Z,33.80
2023-03-17T20:24:34.768Z,33.81
2023-03-17T20:27:02.938Z,33.92
2023-03-17T20:29:31.352Z,33.97
2023-03-17T20:31:58.485Z,33.96
2023-03-17T20:34:25.477Z,34.33
2023-03-17T20:36:52.278Z,34.22
2023-03-17T20:39:19.463Z,34.10
2023-03-17T20:41:51.173Z,34.21
2023-03-17T20:44:19.121Z,34.41
2023-03-17T20:46:47.782Z,34.47
2023-03-17T20:49:16.972Z,34.54
2023-03-17T20:51:49.655Z,34.67
2023-03-17T20:54:17.492Z,34.75
2023-03-17T20:56:45.380Z,34.81
2023-03-17T20:59:13.077Z,34.94
2023-03-17T21:01:40.059Z,34.87
2023-03-17T21:04:08.604Z,34.85
2023-03-17T21:06:36.904Z,34.88
2023-03-17T21:09:04.985Z,34.96
2023-03-17T21:11:31.970Z,35.05
2023-03-17T21:13:58.950Z,34.96
2023-03-17T21:16:28.025Z,35.08
2023-03-17T21:18:55.561Z,35.14
2023-03-17T21:21:24.365Z,35.20
2023-03-17T21:23:51.308Z,35.30
2023-03-17T21:26:19.181Z,35.34
2023-03-17T21:28:48.473Z,35.59
2023-03-17T21:31:16.721Z,35.47
2023-03-17T21:33:44.618Z,35.64
2023-03-17T21:36:11.510Z,35.86
2023-03-17T21:38:38.476Z,35.83
2023-03-17T21:41:28.327Z,36.03
2023-03-17T21:43:55.397Z,36.34
2023-03-17T21:46:22.228Z,36.22
2023-03-17T21:48:49.450Z,36.40
2023-03-17T21:51:16.437Z,36.47
2023-03-17T21:53:44.268Z,36.52
2023-03-17T21:56:12.524Z,36.63
2023-03-17T21:58:39.908Z,36.64
2023-03-17T22:01:07.263Z,36.67
2023-03-17T22:03:36.152Z,36.87
2023-03-17T22:06:05.022Z,36.87
2023-03-17T22:08:32.236Z,36.96
2023-03-17T22:11:07.359Z,37.00
2023-03-17T22:13:34.566Z,37.03
2023-03-17T22:16:01.858Z,37.22
2023-03-17T22:18:28.753Z,37.18
2023-03-17T22:20:57.310Z,37.10
2023-03-17T22:23:25.340Z,37.20
2023-03-17T22:25:52.526Z,37.39
2023-03-17T22:28:19.533Z,37.51
2023-03-17T22:30:46.351Z,37.41
2023-03-17T22:33:13.716Z,37.56
2023-03-17T22:35:41.107Z,37.44
2023-03-17T22:38:08.574Z,37.51
2023-03-17T22:40:37.650Z,37.72
2023-03-17T22:43:04.708Z,37.59
2023-03-17T22:45:31.660Z,37.75
2023-03-17T22:47:58.564Z,37.76
2023-03-17T22:50:25.733Z,37.88
2023-03-17T22:52:52.655Z,37.80
2023-03-17T22:55:19.685Z,37.66
2023-03-17T22:57:46.920Z,37.94
2023-03-17T23:00:16.858Z,38.13
2023-03-17T23:02:44.696Z,37.96
2023-03-17T23:05:13.220Z,38.08
2023-03-17T23:07:50.432Z,37.98
2023-03-17T23:10:24.386Z,38.35
2023-03-17T23:12:51.781Z,38.12
2023-03-17T23:15:20.456Z,38.13
2023-03-17T23:17:47.300Z,38.38
2023-03-17T23:20:14.879Z,38.20
2023-03-17T23:22:41.810Z,38.03
2023-03-17T23:25:08.902Z,38.33
2023-03-17T23:27:38.176Z,38.25
2023-03-17T23:30:06.110Z,38.30
2023-03-17T23:32:40.058Z,38.36
2023-03-17T23:35:08.135Z,38.57
2023-03-17T23:37:35.741Z,38.38
2023-03-17T23:40:04.121Z,38.38
2023-03-17T23:42:30.885Z,38.58
2023-03-17T23:44:58.286Z,38.50
2023-03-17T23:47:26.132Z,38.48
2023-03-17T23:49:53.419Z,39.07
2023-03-17T23:52:21.522Z,38.93
2023-03-17T23:54:48.871Z,38.96
2023-03-17T23:57:15.712Z,39.10
2023-03-17T23:59:43.171Z,39.10
