createdAt,value
2019-04-06T00:00:05.243Z,54.60
2019-04-06T00:02:41.254Z,51.20
2019-04-06T00:05:13.769Z,53.60
2019-04-06T00:07:46.167Z,47.40
2019-04-06T00:10:18.538Z,49.60
2019-04-06T00:12:50.156Z,51.80
2019-04-06T00:15:21.693Z,55.80
2019-04-06T00:17:53.374Z,49.80
2019-04-06T00:20:24.977Z,44.20
2019-04-06T00:22:56.566Z,52.00
2019-04-06T00:25:28.050Z,46.60
2019-04-06T00:27:59.688Z,48.40
2019-04-06T00:30:33.463Z,56.40
2019-04-06T00:33:08.561Z,96.60
2019-04-06T00:35:40.476Z,123.00
2019-04-06T00:38:12.533Z,103.20
2019-04-06T00:40:44.281Z,81.40
2019-04-06T00:43:15.974Z,85.80
2019-04-06T00:45:47.500Z,83.00
2019-04-06T00:48:19.123Z,76.20
2019-04-06T00:50:50.776Z,77.40
2019-04-06T00:53:22.344Z,72.80
2019-04-06T00:55:55.832Z,71.00
2019-04-06T00:58:27.421Z,81.60
2019-04-06T01:00:59.272Z,83.80
2019-04-06T01:03:31.697Z,72.20
2019-04-06T01:06:03.514Z,89.20
2019-04-06T01:08:35.434Z,86.40
2019-04-06T01:11:07.608Z,95.60
2019-04-06T01:13:39.057Z,83.40
2019-04-06T01:16:10.678Z,108.80
2019-04-06T01:18:42.499Z,101.40
2019-04-06T01:21:14.038Z,109.20
2019-04-06T01:23:45.849Z,97.20
2019-04-06T01:26:17.356Z,113.40
2019-04-06T01:28:49.151Z,117.00
2019-04-06T01:31:20.768Z,110.20
2019-04-06T01:33:52.524Z,108.60
2019-04-06T01:36:23.939Z,109.00
2019-04-06T01:38:55.426Z,107.20
2019-04-06T01:41:29.954Z,99.00
2019-04-06T01:44:01.541Z,114.80
2019-04-06T01:46:33.031Z,118.00
2019-04-06T01:49:05.008Z,94.20
2019-04-06T01:51:36.682Z,100.60
2019-04-06T01:54:08.312Z,108.20
2019-04-06T01:56:40.032Z,114.60
2019-04-06T01:59:11.727Z,113.60
2019-04-06T02:01:57.098Z,105.20
2019-04-06T02:04:28.877Z,132.20
2019-04-06T02:07:00.781Z,109.80
2019-04-06T02:09:33.269Z,103.80
2019-04-06T02:12:05.221Z,94.60
2019-04-06T02:14:36.734Z,83.20
2019-04-06T02:17:08.585Z,79.60
2019-04-06T02:19:40.075Z,82.20
2019-04-06T02:22:11.859Z,78.00
2019-04-06T02:24:43.483Z,76.60
2019-04-06T02:27:14.962Z,79.00
2019-04-06T02:29:46.631Z,77.60
2019-04-06T02:32:46.201Z,81.00
2019-04-06T02:35:54.688Z,79.80
2019-04-06T02:38:54.409Z,77.20
2019-04-06T02:42:03.630Z,78.40
2019-04-06T02:44:35.671Z,82.40
2019-04-06T02:47:07.887Z,82.00
2019-04-06T02:49:39.601Z,88.80
2019-04-06T02:52:11.668Z,87.00
2019-04-06T02:54:44.523Z,85.20
2019-04-06T02:57:16.056Z,81.40
2019-04-06T02:59:47.870Z,79.40
2019-04-06T03:02:19.617Z,81.00
2019-04-06T03:04:51.341Z,79.20
2019-04-06T03:07:23.226Z,80.60
2019-04-06T03:09:55.234Z,80.80
2019-04-06T03:12:27.356Z,89.80
2019-04-06T03:14:58.988Z,79.60
2019-04-06T03:17:31.054Z,68.20
2019-04-06T03:20:02.859Z,64.00
2019-04-06T03:22:34.629Z,63.00
2019-04-06T03:25:06.381Z,52.00
2019-04-06T03:27:37.964Z,56.60
2019-04-06T03:30:10.183Z,51.40
2019-04-06T03:32:44.801Z,51.40
2019-04-06T03:35:16.626Z,48.40
2019-04-06T03:37:48.332Z,47.60
2019-04-06T03:40:20.013Z,42.60
2019-04-06T03:42:51.568Z,46.40
2019-04-06T03:45:22.865Z,46.60
2019-04-06T03:47:56.335Z,47.40
2019-04-06T03:50:27.775Z,43.60
2019-04-06T03:52:59.639Z,38.80
2019-04-06T03:55:31.125Z,38.40
2019-04-06T03:58:02.690Z,37.60
2019-04-06T04:00:34.293Z,35.40
2019-04-06T04:03:06.186Z,38.40
2019-04-06T04:05:37.375Z,40.60
2019-04-06T04:08:08.530Z,30.60
2019-04-06T04:10:41.684Z,28.00
2019-04-06T04:13:13.397Z,37.80
2019-04-06T04:15:44.897Z,34.60
2019-04-06T04:18:16.364Z,34.80
2019-04-06T04:20:48.611Z,45.20
2019-04-06T04:23:20.192Z,34.20
2019-04-06T04:25:52.251Z,39.80
2019-04-06T04:28:23.929Z,38.80
2019-04-06T04:30:55.330Z,41.00
2019-04-06T04:33:26.852Z,36.00
2019-04-06T04:35:58.708Z,37.20
2019-04-06T04:38:30.556Z,35.80
2019-04-06T04:41:02.016Z,29.40
2019-04-06T04:43:33.764Z,31.40
2019-04-06T04:46:05.434Z,33.20
2019-04-06T04:48:36.843Z,34.60
2019-04-06T04:51:09.265Z,20.80
2019-04-06T04:53:40.913Z,17.80
2019-04-06T04:56:12.657Z,24.00
2019-04-06T04:58:44.806Z,22.60
2019-04-06T05:01:16.915Z,18.00
2019-04-06T05:03:48.700Z,18.80
2019-04-06T05:06:20.270Z,24.80
2019-04-06T05:08:52.060Z,24.60
2019-04-06T05:11:23.399Z,23.60
2019-04-06T05:14:31.353Z,20.50
2019-04-06T05:17:03.107Z,18.80
2019-04-06T05:19:34.660Z,21.60
2019-04-06T05:22:08.306Z,23.00
2019-04-06T05:24:39.821Z,21.20
2019-04-06T05:27:11.616Z,19.40
2019-04-06T05:29:43.327Z,19.40
2019-04-06T05:32:15.075Z,18.80
2019-04-06T05:34:47.073Z,22.60
2019-04-06T05:37:18.500Z,21.00
2019-04-06T05:39:51.026Z,19.80
2019-04-06T05:42:22.502Z,21.20
2019-04-06T05:44:53.999Z,21.80
2019-04-06T05:47:25.454Z,20.80
2019-04-06T05:49:56.725Z,19.20
2019-04-06T05:52:29.073Z,21.00
2019-04-06T05:55:00.779Z,18.00
2019-04-06T05:57:32.831Z,17.20
2019-04-06T06:00:05.135Z,15.40
2019-04-06T06:02:40.304Z,19.80
2019-04-06T06:05:10.529Z,18.40
2019-04-06T06:07:42.752Z,20.40
2019-04-06T06:10:14.493Z,19.20
2019-04-06T06:12:46.139Z,13.80
2019-04-06T06:15:18.977Z,19.40
2019-04-06T06:17:50.697Z,20.60
2019-04-06T06:20:26.683Z,19.60
2019-04-06T06:22:58.316Z,21.20
2019-04-06T06:25:29.742Z,23.80
2019-04-06T06:28:01.681Z,20.00
2019-04-06T06:30:33.421Z,20.60
2019-04-06T06:33:05.158Z,14.80
2019-04-06T06:35:37.014Z,16.60
2019-04-06T06:38:08.300Z,18.20
2019-04-06T06:40:39.822Z,13.20
2019-04-06T06:43:11.661Z,21.00
2019-04-06T06:45:43.095Z,13.80
2019-04-06T06:48:14.489Z,14.20
2019-04-06T06:50:46.323Z,16.20
2019-04-06T06:53:17.977Z,19.60
2019-04-06T06:55:49.765Z,17.20
2019-04-06T06:58:25.541Z,18.80
2019-04-06T07:00:54.749Z,12.80
2019-04-06T07:03:26.004Z,12.60
2019-04-06T07:05:58.065Z,15.00
2019-04-06T07:08:29.306Z,16.40
2019-04-06T07:11:00.849Z,14.00
2019-04-06T07:13:32.483Z,13.60
2019-04-06T07:16:04.523Z,15.60
2019-04-06T07:18:36.384Z,15.00
2019-04-06T07:21:07.723Z,13.20
2019-04-06T07:23:39.313Z,12.40
2019-04-06T07:26:11.151Z,16.20
2019-04-06T07:28:43.079Z,16.60
2019-04-06T07:31:14.938Z,12.20
2019-04-06T07:33:46.505Z,15.20
2019-04-06T07:36:18.924Z,15.40
2019-04-06T07:38:50.732Z,14.00
2019-04-06T07:41:23.315Z,23.60
2019-04-06T07:43:54.993Z,18.00
2019-04-06T07:46:26.774Z,14.20
2019-04-06T07:49:07.789Z,16.20
2019-04-06T07:51:31.728Z,16.20
2019-04-06T07:54:03.635Z,15.00
2019-04-06T07:56:35.238Z,14.80
2019-04-06T07:59:07.578Z,14.20
2019-04-06T08:01:39.359Z,14.40
2019-04-06T08:04:11.435Z,13.40
2019-04-06T08:06:43.209Z,15.60
2019-04-06T08:09:14.979Z,25.00
2019-04-06T08:11:46.955Z,18.20
2019-04-06T08:14:18.592Z,18.00
2019-04-06T08:16:50.317Z,16.40
2019-04-06T08:19:21.708Z,17.00
2019-04-06T08:21:53.721Z,16.20
2019-04-06T08:24:25.345Z,14.40
2019-04-06T08:26:57.225Z,15.20
2019-04-06T08:29:29.014Z,15.20
2019-04-06T08:32:00.783Z,13.80
2019-04-06T08:34:33.399Z,15.20
2019-04-06T08:37:05.044Z,18.60
2019-04-06T08:39:36.820Z,15.40
2019-04-06T08:42:08.481Z,16.40
2019-04-06T08:44:40.304Z,12.60
2019-04-06T08:47:13.862Z,16.60
2019-04-06T08:49:45.924Z,18.20
2019-04-06T08:52:17.755Z,16.20
2019-04-06T08:54:49.610Z,16.40
2019-04-06T08:57:22.923Z,15.20
2019-04-06T08:59:54.744Z,14.80
2019-04-06T09:02:28.529Z,15.80
2019-04-06T09:04:59.983Z,15.80
2019-04-06T09:07:31.523Z,18.60
2019-04-06T09:10:03.111Z,19.80
2019-04-06T09:12:34.597Z,16.60
2019-04-06T09:15:07.568Z,20.00
2019-04-06T09:17:39.494Z,19.00
2019-04-06T09:20:11.411Z,16.00
2019-04-06T09:22:42.963Z,17.20
2019-04-06T09:25:14.866Z,16.80
2019-04-06T09:27:46.510Z,17.20
2019-04-06T09:30:18.289Z,18.00
2019-04-06T09:32:50.113Z,18.20
2019-04-06T09:35:21.574Z,14.60
2019-04-06T09:37:53.322Z,17.80
2019-04-06T09:40:24.943Z,19.40
2019-04-06T09:42:56.874Z,20.40
2019-04-06T09:45:46.160Z,19.20
2019-04-06T09:48:31.599Z,20.20
2019-04-06T09:51:34.334Z,18.40
2019-04-06T09:54:19.736Z,21.20
2019-04-06T09:57:18.785Z,21.20
2019-04-06T10:00:12.402Z,22.80
2019-04-06T10:03:18.452Z,18.40
2019-04-06T10:06:09.305Z,23.00
2019-04-06T10:09:11.599Z,25.00
2019-04-06T10:12:03.947Z,20.00
2019-04-06T10:14:47.844Z,24.40
2019-04-06T10:17:29.608Z,22.60
2019-04-06T10:20:20.080Z,15.20
2019-04-06T10:23:16.392Z,24.20
2019-04-06T10:25:56.711Z,23.60
2019-04-06T10:28:47.877Z,22.00
2019-04-06T10:31:47.584Z,21.80
2019-04-06T10:34:37.048Z,16.60
2019-04-06T10:37:17.736Z,19.40
2019-04-06T10:39:55.441Z,23.60
2019-04-06T10:42:54.642Z,22.20
2019-04-06T10:45:36.512Z,21.60
2019-04-06T10:48:26.373Z,26.00
2019-04-06T10:51:12.336Z,23.40
2019-04-06T10:54:08.725Z,22.60
2019-04-06T10:56:54.587Z,25.40
2019-04-06T10:59:37.606Z,22.60
2019-04-06T11:02:26.805Z,23.00
2019-04-06T11:05:23.554Z,22.40
2019-04-06T11:08:03.842Z,20.80
2019-04-06T11:10:52.056Z,24.20
2019-04-06T11:13:51.675Z,22.60
2019-04-06T11:16:38.865Z,18.40
2019-04-06T11:19:32.570Z,22.40
2019-04-06T11:22:26.017Z,18.60
2019-04-06T11:25:23.066Z,28.00
2019-04-06T11:28:07.251Z,20.40
2019-04-06T11:31:03.748Z,23.80
2019-04-06T11:33:54.162Z,20.20
2019-04-06T11:36:54.563Z,20.40
2019-04-06T11:39:35.999Z,20.80
2019-04-06T11:42:14.824Z,17.80
2019-04-06T11:44:55.098Z,20.20
2019-04-06T11:47:48.589Z,16.80
2019-04-06T11:50:47.897Z,20.80
2019-04-06T11:53:32.097Z,17.20
2019-04-06T11:56:09.402Z,23.80
2019-04-06T11:59:08.659Z,19.40
2019-04-06T12:01:50.349Z,17.40
2019-04-06T12:04:46.459Z,21.60
2019-04-06T12:07:24.827Z,19.00
2019-04-06T12:10:27.466Z,26.20
2019-04-06T12:13:12.594Z,19.60
2019-04-06T12:15:58.957Z,27.20
2019-04-06T12:18:37.597Z,22.80
2019-04-06T12:21:15.188Z,23.20
2019-04-06T12:24:18.020Z,20.00
2019-04-06T12:27:06.785Z,20.60
2019-04-06T12:29:57.090Z,19.40
2019-04-06T12:32:37.878Z,18.40
2019-04-06T12:35:42.852Z,20.00
2019-04-06T12:38:30.000Z,21.60
2019-04-06T12:41:21.604Z,18.80
2019-04-06T12:44:17.909Z,21.60
2019-04-06T12:47:04.580Z,27.80
2019-04-06T12:49:43.944Z,19.40
2019-04-06T12:52:43.928Z,21.80
2019-04-06T12:55:30.738Z,25.20
2019-04-06T12:58:34.010Z,20.00
2019-04-06T13:01:27.394Z,24.80
2019-04-06T13:04:21.258Z,24.40
2019-04-06T13:07:11.753Z,28.80
2019-04-06T13:10:12.232Z,32.60
2019-04-06T13:13:14.051Z,26.80
2019-04-06T13:16:05.192Z,27.20
2019-04-06T13:18:45.018Z,29.60
2019-04-06T13:21:29.352Z,41.60
2019-04-06T13:24:25.773Z,42.20
2019-04-06T13:27:16.459Z,49.00
2019-04-06T13:30:25.501Z,50.20
2019-04-06T13:33:05.940Z,50.40
2019-04-06T13:35:59.975Z,51.00
2019-04-06T13:38:48.340Z,48.60
2019-04-06T13:41:41.885Z,46.00
2019-04-06T13:44:29.788Z,48.40
2019-04-06T13:47:16.956Z,48.80
2019-04-06T13:50:13.176Z,54.00
2019-04-06T13:53:02.477Z,56.80
2019-04-06T13:55:56.366Z,54.20
2019-04-06T13:58:56.400Z,54.00
2019-04-06T14:01:46.761Z,51.00
2019-04-06T14:04:40.132Z,57.20
2019-04-06T14:07:24.265Z,57.00
2019-04-06T14:10:26.843Z,58.00
2019-04-06T14:13:33.004Z,60.80
2019-04-06T14:16:35.691Z,62.40
2019-04-06T14:19:16.900Z,60.40
2019-04-06T14:22:09.319Z,60.40
2019-04-06T14:25:18.095Z,60.80
2019-04-06T14:28:09.255Z,61.60
2019-04-06T14:30:59.893Z,62.60
2019-04-06T14:33:50.509Z,62.20
2019-04-06T14:36:38.114Z,62.80
2019-04-06T14:39:23.442Z,62.40
2019-04-06T14:42:23.473Z,59.60
2019-04-06T14:45:14.625Z,60.20
2019-04-06T14:48:14.849Z,55.20
2019-04-06T14:50:54.004Z,57.00
2019-04-06T14:53:44.666Z,59.40
2019-04-06T14:56:33.575Z,63.20
2019-04-06T14:59:16.872Z,61.20
2019-04-06T15:02:00.910Z,61.80
2019-04-06T15:04:42.314Z,62.20
2019-04-06T15:07:44.935Z,60.40
2019-04-06T15:10:35.524Z,59.60
2019-04-06T15:13:45.194Z,62.20
2019-04-06T15:16:41.600Z,64.40
2019-04-06T15:19:39.237Z,65.20
2019-04-06T15:22:28.708Z,60.80
2019-04-06T15:25:08.654Z,63.80
2019-04-06T15:28:05.299Z,60.20
2019-04-06T15:30:49.172Z,65.40
2019-04-06T15:33:38.988Z,60.40
2019-04-06T15:36:29.454Z,62.80
2019-04-06T15:39:09.764Z,59.20
2019-04-06T15:41:59.380Z,64.60
2019-04-06T15:45:03.033Z,62.80
2019-04-06T15:47:57.362Z,62.80
2019-04-06T15:50:40.199Z,66.20
2019-04-06T15:53:29.454Z,67.20
2019-04-06T15:56:14.862Z,66.60
2019-04-06T15:59:03.092Z,61.40
2019-04-06T16:01:45.049Z,69.60
2019-04-06T16:04:39.002Z,65.80
2019-04-06T16:07:41.858Z,67.60
2019-04-06T16:10:38.551Z,68.00
2019-04-06T16:13:27.986Z,68.60
2019-04-06T16:16:11.630Z,64.60
2019-04-06T16:18:54.577Z,72.40
2019-04-06T16:21:45.106Z,67.40
2019-04-06T16:24:38.878Z,65.40
2019-04-06T16:27:42.605Z,66.00
2019-04-06T16:30:43.001Z,70.80
2019-04-06T16:33:41.222Z,70.00
2019-04-06T16:36:31.187Z,68.80
2019-04-06T16:39:21.975Z,71.80
2019-04-06T16:42:16.937Z,72.20
2019-04-06T16:45:09.481Z,69.00
2019-04-06T16:48:18.386Z,72.00
2019-04-06T16:51:02.359Z,71.40
2019-04-06T16:53:55.968Z,70.00
2019-04-06T16:56:40.426Z,69.00
2019-04-06T16:59:34.008Z,73.60
2019-04-06T17:02:32.572Z,76.40
2019-04-06T17:05:23.311Z,77.00
2019-04-06T17:08:11.171Z,74.20
2019-04-06T17:11:12.965Z,74.20
2019-04-06T17:14:22.570Z,79.40
2019-04-06T17:17:11.863Z,76.20
2019-04-06T17:19:58.686Z,77.80
2019-04-06T17:22:58.210Z,71.40
2019-04-06T17:25:47.672Z,76.40
2019-04-06T17:28:36.559Z,72.20
2019-04-06T17:31:16.395Z,74.40
2019-04-06T17:34:13.022Z,70.80
2019-04-06T17:36:51.843Z,76.40
2019-04-06T17:39:42.719Z,76.20
2019-04-06T17:42:22.391Z,76.00
2019-04-06T17:45:07.029Z,75.40
2019-04-06T17:48:15.924Z,76.60
2019-04-06T17:51:02.220Z,73.00
2019-04-06T17:53:46.566Z,76.20
2019-04-06T17:56:43.187Z,73.60
2019-04-06T17:59:30.251Z,73.60
2019-04-06T18:02:21.083Z,73.20
2019-04-06T18:05:11.250Z,72.20
2019-04-06T18:08:03.643Z,75.80
2019-04-06T18:10:45.492Z,78.00
2019-04-06T18:13:22.968Z,78.40
2019-04-06T18:15:54.822Z,77.20
2019-04-06T18:18:26.860Z,78.20
2019-04-06T18:20:58.412Z,79.80
2019-04-06T18:23:30.097Z,79.40
2019-04-06T18:26:01.885Z,76.40
2019-04-06T18:28:33.965Z,77.80
2019-04-06T18:31:21.832Z,77.40
2019-04-06T18:33:53.617Z,78.00
2019-04-06T18:36:30.021Z,76.40
2019-04-06T18:39:16.108Z,75.80
2019-04-06T18:41:47.647Z,71.80
2019-04-06T18:44:19.047Z,77.80
2019-04-06T18:46:50.736Z,75.00
2019-04-06T18:49:22.748Z,76.80
2019-04-06T18:51:54.182Z,77.60
2019-04-06T18:54:25.918Z,79.20
2019-04-06T18:56:58.069Z,77.20
2019-04-06T18:59:29.618Z,78.80
2019-04-06T19:02:01.561Z,76.40
2019-04-06T19:04:33.914Z,79.80
2019-04-06T19:07:06.138Z,78.80
2019-04-06T19:09:37.632Z,78.60
2019-04-06T19:12:09.469Z,77.60
2019-04-06T19:14:41.589Z,81.80
2019-04-06T19:17:13.192Z,81.60
2019-04-06T19:19:45.511Z,79.60
2019-04-06T19:22:17.300Z,77.80
2019-04-06T19:24:49.064Z,78.20
2019-04-06T19:27:20.673Z,82.40
2019-04-06T19:29:53.040Z,77.80
2019-04-06T19:32:28.173Z,79.80
2019-04-06T19:35:01.123Z,79.80
2019-04-06T19:37:33.055Z,79.40
2019-04-06T19:40:05.184Z,82.40
2019-04-06T19:42:37.365Z,89.20
2019-04-06T19:45:09.535Z,79.20
2019-04-06T19:47:41.120Z,78.00
2019-04-06T19:50:13.478Z,88.60
2019-04-06T19:52:48.519Z,90.20
2019-04-06T19:55:20.305Z,87.00
2019-04-06T19:57:52.059Z,89.00
2019-04-06T20:00:24.554Z,79.60
2019-04-06T20:02:56.320Z,80.60
2019-04-06T20:05:28.596Z,85.20
2019-04-06T20:08:08.202Z,88.40
2019-04-06T20:10:40.184Z,85.60
2019-04-06T20:13:12.094Z,84.80
2019-04-06T20:15:44.296Z,94.20
2019-04-06T20:18:16.226Z,86.00
2019-04-06T20:20:48.530Z,88.80
2019-04-06T20:23:20.253Z,87.20
2019-04-06T20:25:52.023Z,93.80
2019-04-06T20:28:24.360Z,88.40
2019-04-06T20:30:57.115Z,87.00
2019-04-06T20:33:28.813Z,89.20
2019-04-06T20:36:00.676Z,92.20
2019-04-06T20:38:32.572Z,95.00
2019-04-06T20:41:04.289Z,91.60
2019-04-06T20:43:36.752Z,99.20
2019-04-06T20:46:08.541Z,103.40
2019-04-06T20:48:41.283Z,101.80
2019-04-06T20:51:13.685Z,93.20
2019-04-06T20:53:45.347Z,107.80
2019-04-06T20:56:17.458Z,91.60
2019-04-06T20:58:49.363Z,91.40
2019-04-06T21:01:21.004Z,91.80
2019-04-06T21:03:59.911Z,92.20
2019-04-06T21:06:25.746Z,85.40
2019-04-06T21:08:57.588Z,93.40
2019-04-06T21:11:29.129Z,89.20
2019-04-06T21:14:00.913Z,90.40
2019-04-06T21:16:32.476Z,82.00
2019-04-06T21:19:05.141Z,91.20
2019-04-06T21:21:37.013Z,87.80
2019-04-06T21:24:08.424Z,82.00
2019-04-06T21:26:41.583Z,88.80
2019-04-06T21:29:13.692Z,82.40
2019-04-06T21:31:45.471Z,80.00
2019-04-06T21:34:17.498Z,80.60
2019-04-06T21:36:49.579Z,89.20
2019-04-06T21:39:21.339Z,79.80
2019-04-06T21:41:53.102Z,80.00
2019-04-06T21:44:24.439Z,86.20
2019-04-06T21:46:57.388Z,86.20
2019-04-06T21:49:29.098Z,83.40
2019-04-06T21:52:01.084Z,86.40
2019-04-06T21:54:32.685Z,83.80
2019-04-06T21:57:05.244Z,90.00
2019-04-06T21:59:36.895Z,87.00
2019-04-06T22:02:08.704Z,81.80
2019-04-06T22:04:40.356Z,84.40
2019-04-06T22:07:11.978Z,82.40
2019-04-06T22:09:43.956Z,92.80
2019-04-06T22:12:18.412Z,95.00
2019-04-06T22:14:50.655Z,94.80
2019-04-06T22:17:23.455Z,90.40
2019-04-06T22:19:55.104Z,101.80
2019-04-06T22:22:27.020Z,88.60
2019-04-06T22:24:58.854Z,82.60
2019-04-06T22:27:31.191Z,88.60
2019-04-06T22:30:03.927Z,84.60
2019-04-06T22:32:35.679Z,84.20
2019-04-06T22:35:07.448Z,86.00
2019-04-06T22:37:39.590Z,92.20
2019-04-06T22:40:11.511Z,85.80
2019-04-06T22:42:43.312Z,97.00
2019-04-06T22:45:17.420Z,88.40
2019-04-06T22:47:54.215Z,90.80
2019-04-06T22:50:25.853Z,84.20
2019-04-06T22:52:57.550Z,95.60
2019-04-06T22:55:29.784Z,102.40
2019-04-06T22:58:01.556Z,84.20
2019-04-06T23:00:43.106Z,94.20
2019-04-06T23:03:36.661Z,88.00
2019-04-06T23:06:12.903Z,81.60
2019-04-06T23:08:44.818Z,93.60
2019-04-06T23:11:17.196Z,92.60
2019-04-06T23:13:48.708Z,94.60
2019-04-06T23:16:20.677Z,91.00
2019-04-06T23:18:52.265Z,97.80
2019-04-06T23:21:24.285Z,97.20
2019-04-06T23:23:55.879Z,93.60
2019-04-06T23:26:27.490Z,94.20
2019-04-06T23:28:59.603Z,96.80
2019-04-06T23:31:31.119Z,92.20
2019-04-06T23:34:03.309Z,79.40
2019-04-06T23:36:35.107Z,79.00
2019-04-06T23:39:09.228Z,93.20
2019-04-06T23:41:41.330Z,86.40
2019-04-06T23:44:13.417Z,91.20
2019-04-06T23:46:45.070Z,89.40
2019-04-06T23:49:16.841Z,92.00
2019-04-06T23:51:48.666Z,90.00
2019-04-06T23:54:20.520Z,92.60
2019-04-06T23:56:52.107Z,96.80
2019-04-06T23:59:23.695Z,90.40
