createdAt,value
2019-03-30T00:00:39.792Z,100.00
2019-03-30T00:03:09.300Z,100.00
2019-03-30T00:05:38.798Z,100.00
2019-03-30T00:08:08.321Z,100.00
2019-03-30T00:10:37.830Z,100.00
2019-03-30T00:13:07.342Z,100.00
2019-03-30T00:15:36.838Z,100.00
2019-03-30T00:18:06.359Z,100.00
2019-03-30T00:20:35.876Z,100.00
2019-03-30T00:23:05.367Z,100.00
2019-03-30T00:25:36.087Z,100.00
2019-03-30T00:28:05.576Z,100.00
2019-03-30T00:30:35.111Z,100.00
2019-03-30T00:33:04.659Z,100.00
2019-03-30T00:35:34.163Z,100.00
2019-03-30T00:38:04.241Z,100.00
2019-03-30T00:40:33.752Z,100.00
2019-03-30T00:43:03.245Z,100.00
2019-03-30T00:45:32.786Z,100.00
2019-03-30T00:48:02.304Z,100.00
2019-03-30T00:50:32.539Z,100.00
2019-03-30T00:53:02.029Z,100.00
2019-03-30T00:55:31.546Z,100.00
2019-03-30T00:58:01.058Z,100.00
2019-03-30T01:00:30.653Z,100.00
2019-03-30T01:03:00.870Z,100.00
2019-03-30T01:05:30.390Z,100.00
2019-03-30T01:07:59.908Z,100.00
2019-03-30T01:10:29.430Z,100.00
2019-03-30T01:12:58.927Z,100.00
2019-03-30T01:15:29.196Z,100.00
2019-03-30T01:17:58.710Z,100.00
2019-03-30T01:20:28.274Z,100.00
2019-03-30T01:22:57.888Z,100.00
2019-03-30T01:25:27.475Z,100.00
2019-03-30T01:27:57.520Z,100.00
2019-03-30T01:30:27.029Z,100.00
2019-03-30T01:32:56.539Z,100.00
2019-03-30T01:35:26.143Z,100.00
2019-03-30T01:37:55.761Z,100.00
2019-03-30T01:40:26.110Z,100.00
2019-03-30T01:42:55.621Z,100.00
2019-03-30T01:45:25.149Z,100.00
2019-03-30T01:47:54.642Z,100.00
2019-03-30T01:50:24.191Z,100.00
2019-03-30T01:52:54.095Z,100.00
2019-03-30T01:55:23.630Z,100.00
2019-03-30T01:57:53.124Z,100.00
2019-03-30T02:00:22.711Z,100.00
2019-03-30T02:02:52.213Z,100.00
2019-03-30T02:05:22.456Z,100.00
2019-03-30T02:07:51.955Z,100.00
2019-03-30T02:10:40.338Z,100.00
2019-03-30T02:13:09.850Z,100.00
2019-03-30T02:15:39.557Z,100.00
2019-03-30T02:18:09.742Z,100.00
2019-03-30T02:20:47.492Z,100.00
2019-03-30T02:23:17.344Z,100.00
2019-03-30T02:25:46.868Z,100.00
2019-03-30T02:28:16.452Z,100.00
2019-03-30T02:30:45.965Z,100.00
2019-03-30T02:33:15.464Z,100.00
2019-03-30T02:35:45.014Z,100.00
2019-03-30T02:38:14.503Z,100.00
2019-03-30T02:40:44.124Z,100.00
2019-03-30T02:43:13.692Z,100.00
2019-03-30T02:45:43.224Z,100.00
2019-03-30T02:48:12.728Z,100.00
2019-03-30T02:50:49.854Z,100.00
2019-03-30T02:53:13.489Z,100.00
2019-03-30T02:55:43.015Z,100.00
2019-03-30T02:58:12.542Z,100.00
2019-03-30T03:00:42.232Z,100.00
2019-03-30T03:03:11.774Z,100.00
2019-03-30T03:05:41.301Z,100.00
2019-03-30T03:08:10.814Z,100.00
2019-03-30T03:10:40.313Z,100.00
2019-03-30T03:13:09.866Z,100.00
2019-03-30T03:15:39.420Z,100.00
2019-03-30T03:18:08.930Z,100.00
2019-03-30T03:20:39.695Z,100.00
2019-03-30T03:23:09.223Z,100.00
2019-03-30T03:25:38.761Z,100.00
2019-03-30T03:28:08.327Z,100.00
2019-03-30T03:30:37.868Z,100.00
2019-03-30T03:33:08.434Z,100.00
2019-03-30T03:35:38.010Z,100.00
2019-03-30T03:38:07.560Z,100.00
2019-03-30T03:40:37.155Z,100.00
2019-03-30T03:43:06.723Z,100.00
2019-03-30T03:45:36.781Z,100.00
2019-03-30T03:48:06.401Z,100.00
2019-03-30T03:50:44.447Z,100.00
2019-03-30T03:53:15.853Z,100.00
2019-03-30T03:55:46.049Z,100.00
2019-03-30T03:58:17.425Z,100.00
2019-03-30T04:00:47.184Z,100.00
2019-03-30T04:03:18.305Z,100.00
2019-03-30T04:05:48.346Z,100.00
2019-03-30T04:08:17.931Z,100.00
2019-03-30T04:10:48.783Z,100.00
2019-03-30T04:13:18.557Z,100.00
2019-03-30T04:15:48.137Z,100.00
2019-03-30T04:18:18.845Z,100.00
2019-03-30T04:20:48.359Z,100.00
2019-03-30T04:23:17.864Z,100.00
2019-03-30T04:25:47.453Z,100.00
2019-03-30T04:28:17.033Z,100.00
2019-03-30T04:30:46.557Z,100.00
2019-03-30T04:33:16.069Z,100.00
2019-03-30T04:35:45.601Z,100.00
2019-03-30T04:38:15.114Z,100.00
2019-03-30T04:40:45.883Z,100.00
2019-03-30T04:43:15.378Z,100.00
2019-03-30T04:45:44.931Z,100.00
2019-03-30T04:48:14.550Z,100.00
2019-03-30T04:50:44.015Z,100.00
2019-03-30T04:53:14.529Z,100.00
2019-03-30T04:55:44.057Z,100.00
2019-03-30T04:58:13.555Z,100.00
2019-03-30T05:00:43.150Z,100.00
2019-03-30T05:03:12.657Z,100.00
2019-03-30T05:05:43.401Z,100.00
2019-03-30T05:08:13.104Z,100.00
2019-03-30T05:10:42.619Z,100.00
2019-03-30T05:13:12.142Z,100.00
2019-03-30T05:15:41.666Z,100.00
2019-03-30T05:18:11.333Z,100.00
2019-03-30T05:20:40.948Z,100.00
2019-03-30T05:23:10.467Z,100.00
2019-03-30T05:25:40.008Z,100.00
2019-03-30T05:28:09.530Z,100.00
2019-03-30T05:30:39.774Z,100.00
2019-03-30T05:33:09.364Z,100.00
2019-03-30T05:35:38.879Z,100.00
2019-03-30T05:38:08.401Z,100.00
2019-03-30T05:40:37.942Z,100.00
2019-03-30T05:43:07.454Z,100.00
2019-03-30T05:45:37.032Z,100.00
2019-03-30T05:48:06.574Z,100.00
2019-03-30T05:50:36.064Z,100.00
2019-03-30T05:53:05.595Z,100.00
2019-03-30T05:55:35.136Z,100.00
2019-03-30T05:58:04.743Z,100.00
2019-03-30T06:00:34.263Z,100.00
2019-03-30T06:03:03.800Z,100.00
2019-03-30T06:05:33.282Z,100.00
2019-03-30T06:08:02.793Z,93.63
2019-03-30T06:10:32.292Z,81.76
2019-03-30T06:13:01.804Z,67.51
2019-03-30T06:15:31.339Z,57.74
2019-03-30T06:18:01.055Z,63.08
2019-03-30T06:20:30.563Z,58.70
2019-03-30T06:23:00.055Z,53.23
2019-03-30T06:25:29.565Z,53.05
2019-03-30T06:27:59.101Z,45.11
2019-03-30T06:30:29.443Z,51.03
2019-03-30T06:32:59.875Z,46.82
2019-03-30T06:35:29.363Z,47.96
2019-03-30T06:37:58.883Z,48.58
2019-03-30T06:40:28.376Z,48.54
2019-03-30T06:42:57.893Z,47.17
2019-03-30T06:45:27.400Z,50.51
2019-03-30T06:47:56.950Z,49.46
2019-03-30T06:50:26.442Z,47.60
2019-03-30T06:52:58.674Z,43.84
2019-03-30T06:55:27.335Z,43.94
2019-03-30T06:57:56.995Z,44.54
2019-03-30T07:00:35.074Z,46.82
2019-03-30T07:03:06.959Z,41.88
2019-03-30T07:05:42.473Z,39.76
2019-03-30T07:08:15.512Z,33.84
2019-03-30T07:10:47.135Z,37.83
2019-03-30T07:13:16.935Z,37.43
2019-03-30T07:15:48.468Z,39.98
2019-03-30T07:18:19.470Z,35.03
2019-03-30T07:20:49.134Z,32.74
2019-03-30T07:23:18.740Z,28.71
2019-03-30T07:25:48.410Z,29.77
2019-03-30T07:28:17.913Z,27.00
2019-03-30T07:30:47.500Z,30.10
2019-03-30T07:33:17.030Z,34.97
2019-03-30T07:35:46.514Z,34.10
2019-03-30T07:38:16.033Z,32.80
2019-03-30T07:40:45.594Z,33.34
2019-03-30T07:43:15.104Z,32.99
2019-03-30T07:45:44.626Z,33.13
2019-03-30T07:48:14.141Z,33.22
2019-03-30T07:50:43.653Z,32.15
2019-03-30T07:53:25.807Z,34.41
2019-03-30T07:55:44.396Z,34.02
2019-03-30T07:58:13.923Z,34.09
2019-03-30T08:00:44.364Z,32.04
2019-03-30T08:03:13.894Z,30.39
2019-03-30T08:05:43.416Z,30.67
2019-03-30T08:08:12.995Z,32.25
2019-03-30T08:10:42.626Z,30.38
2019-03-30T08:13:13.427Z,31.70
2019-03-30T08:15:42.972Z,32.32
2019-03-30T08:18:12.492Z,30.99
2019-03-30T08:20:42.055Z,31.92
2019-03-30T08:23:11.577Z,28.74
2019-03-30T08:25:41.073Z,26.72
2019-03-30T08:28:10.594Z,27.31
2019-03-30T08:30:40.182Z,27.10
2019-03-30T08:33:09.708Z,25.28
2019-03-30T08:35:39.235Z,24.35
2019-03-30T08:38:08.753Z,24.00
2019-03-30T08:40:38.260Z,25.10
2019-03-30T08:43:07.781Z,26.36
2019-03-30T08:45:37.293Z,22.43
2019-03-30T08:48:06.799Z,23.96
2019-03-30T08:50:36.377Z,19.76
2019-03-30T08:53:05.908Z,22.03
2019-03-30T08:55:35.410Z,18.58
2019-03-30T08:58:04.960Z,25.71
2019-03-30T09:00:39.693Z,26.52
2019-03-30T09:03:09.578Z,24.56
2019-03-30T09:05:39.178Z,25.36
2019-03-30T09:08:09.720Z,26.30
2019-03-30T09:10:39.322Z,28.39
2019-03-30T09:13:08.889Z,25.69
2019-03-30T09:15:38.445Z,25.70
2019-03-30T09:18:07.988Z,25.61
2019-03-30T09:20:37.554Z,23.16
2019-03-30T09:23:07.108Z,24.39
2019-03-30T09:25:36.778Z,25.68
2019-03-30T09:28:06.294Z,24.81
2019-03-30T09:30:35.811Z,26.67
2019-03-30T09:33:05.327Z,22.83
2019-03-30T09:35:34.833Z,25.66
2019-03-30T09:38:04.624Z,24.97
2019-03-30T09:40:34.183Z,26.44
2019-03-30T09:43:03.682Z,25.08
2019-03-30T09:45:33.194Z,24.63
2019-03-30T09:48:02.803Z,26.48
2019-03-30T09:50:32.742Z,24.06
2019-03-30T09:53:02.320Z,23.62
2019-03-30T09:55:31.843Z,23.89
2019-03-30T09:58:01.362Z,25.59
2019-03-30T10:00:30.857Z,25.87
2019-03-30T10:03:00.375Z,25.82
2019-03-30T10:05:29.875Z,21.86
2019-03-30T10:07:59.396Z,21.33
2019-03-30T10:10:28.904Z,23.10
2019-03-30T10:12:58.443Z,23.85
2019-03-30T10:15:27.975Z,25.37
2019-03-30T10:17:57.673Z,25.28
2019-03-30T10:20:27.207Z,26.40
2019-03-30T10:22:56.715Z,22.04
2019-03-30T10:25:26.253Z,23.30
2019-03-30T10:27:55.783Z,26.58
2019-03-30T10:30:25.271Z,24.67
2019-03-30T10:32:54.798Z,25.64
2019-03-30T10:35:24.267Z,26.27
2019-03-30T10:37:53.788Z,28.31
2019-03-30T10:40:23.273Z,25.94
2019-03-30T10:42:52.799Z,20.75
2019-03-30T10:45:22.342Z,21.61
2019-03-30T10:47:51.848Z,22.09
2019-03-30T10:50:21.344Z,20.60
2019-03-30T10:52:51.127Z,23.30
2019-03-30T10:55:20.618Z,23.62
2019-03-30T10:57:50.173Z,21.90
2019-03-30T11:00:38.045Z,23.00
2019-03-30T11:03:07.626Z,20.03
2019-03-30T11:05:37.946Z,21.97
2019-03-30T11:08:07.517Z,19.86
2019-03-30T11:10:37.036Z,21.91
2019-03-30T11:13:06.673Z,22.98
2019-03-30T11:15:36.165Z,22.50
2019-03-30T11:18:06.925Z,25.21
2019-03-30T11:20:36.429Z,22.65
2019-03-30T11:23:05.953Z,23.82
2019-03-30T11:25:35.450Z,22.28
2019-03-30T11:28:04.968Z,23.60
2019-03-30T11:30:35.453Z,22.86
2019-03-30T11:33:04.978Z,22.85
2019-03-30T11:35:34.556Z,19.93
2019-03-30T11:38:04.136Z,22.77
2019-03-30T11:40:33.656Z,22.84
2019-03-30T11:43:03.704Z,23.30
2019-03-30T11:45:33.197Z,22.95
2019-03-30T11:48:02.957Z,22.34
2019-03-30T11:50:32.445Z,20.21
2019-03-30T11:53:01.956Z,24.10
2019-03-30T11:55:32.249Z,24.13
2019-03-30T11:58:01.881Z,21.49
2019-03-30T12:00:31.572Z,23.11
2019-03-30T12:03:01.084Z,24.18
2019-03-30T12:05:30.856Z,21.94
2019-03-30T12:08:01.264Z,24.20
2019-03-30T12:10:30.834Z,23.88
2019-03-30T12:13:00.361Z,21.61
2019-03-30T12:15:29.884Z,24.45
2019-03-30T12:17:59.428Z,24.02
2019-03-30T12:20:30.167Z,19.58
2019-03-30T12:22:59.691Z,21.42
2019-03-30T12:25:35.421Z,22.19
2019-03-30T12:28:00.433Z,21.39
2019-03-30T12:30:29.953Z,21.42
2019-03-30T12:32:59.714Z,20.29
2019-03-30T12:35:29.202Z,19.52
2019-03-30T12:37:58.720Z,23.07
2019-03-30T12:40:28.215Z,23.05
2019-03-30T12:42:57.733Z,24.42
2019-03-30T12:45:27.240Z,21.77
2019-03-30T12:47:56.745Z,19.22
2019-03-30T12:50:26.285Z,20.17
2019-03-30T12:52:55.839Z,17.10
2019-03-30T12:55:25.330Z,17.50
2019-03-30T12:57:54.831Z,23.44
2019-03-30T13:00:24.344Z,24.13
2019-03-30T13:02:53.859Z,23.98
2019-03-30T13:05:23.441Z,22.52
2019-03-30T13:07:53.047Z,23.68
2019-03-30T13:10:22.551Z,24.35
2019-03-30T13:12:52.067Z,19.93
2019-03-30T13:15:21.576Z,21.91
2019-03-30T13:17:51.076Z,18.34
2019-03-30T13:20:20.612Z,22.43
2019-03-30T13:22:50.127Z,23.85
2019-03-30T13:25:19.715Z,21.61
2019-03-30T13:27:49.219Z,25.09
2019-03-30T13:30:19.168Z,23.99
2019-03-30T13:32:48.755Z,25.00
2019-03-30T13:35:18.290Z,26.34
2019-03-30T13:37:47.893Z,25.89
2019-03-30T13:40:17.464Z,26.35
2019-03-30T13:42:46.963Z,27.76
2019-03-30T13:45:16.508Z,29.71
2019-03-30T13:47:46.029Z,30.99
2019-03-30T13:50:15.781Z,30.69
2019-03-30T13:52:45.286Z,29.55
2019-03-30T13:55:15.446Z,31.43
2019-03-30T13:57:44.977Z,27.52
2019-03-30T14:00:14.961Z,29.43
2019-03-30T14:02:44.477Z,28.51
2019-03-30T14:05:14.084Z,30.13
2019-03-30T14:07:43.596Z,29.89
2019-03-30T14:10:13.851Z,29.44
2019-03-30T14:12:44.380Z,30.30
2019-03-30T14:15:14.154Z,29.14
2019-03-30T14:17:43.640Z,28.78
2019-03-30T14:20:13.182Z,28.34
2019-03-30T14:22:42.666Z,28.05
2019-03-30T14:25:13.199Z,29.76
2019-03-30T14:27:42.690Z,31.31
2019-03-30T14:30:13.097Z,30.98
2019-03-30T14:32:42.601Z,27.58
2019-03-30T14:35:12.796Z,28.95
2019-03-30T14:37:42.912Z,29.69
2019-03-30T14:40:13.346Z,29.43
2019-03-30T14:42:42.863Z,31.13
2019-03-30T14:45:12.733Z,30.32
2019-03-30T14:47:42.268Z,29.66
2019-03-30T14:50:12.272Z,28.03
2019-03-30T14:52:41.800Z,28.30
2019-03-30T14:55:11.627Z,30.27
2019-03-30T14:57:41.120Z,29.50
2019-03-30T15:00:12.204Z,31.66
2019-03-30T15:02:41.815Z,29.30
2019-03-30T15:05:12.034Z,30.26
2019-03-30T15:07:41.545Z,30.23
2019-03-30T15:10:11.406Z,32.16
2019-03-30T15:12:41.044Z,30.73
2019-03-30T15:15:14.155Z,31.67
2019-03-30T15:17:43.672Z,30.70
2019-03-30T15:20:13.555Z,31.36
2019-03-30T15:22:43.046Z,32.15
2019-03-30T15:25:12.974Z,32.03
2019-03-30T15:27:42.481Z,30.68
2019-03-30T15:30:13.097Z,31.53
2019-03-30T15:32:42.604Z,29.73
2019-03-30T15:35:12.353Z,30.01
2019-03-30T15:37:41.840Z,28.73
2019-03-30T15:40:11.741Z,29.39
2019-03-30T15:42:41.461Z,28.91
2019-03-30T15:45:11.977Z,31.82
2019-03-30T15:47:41.520Z,32.29
2019-03-30T15:50:11.858Z,31.77
2019-03-30T15:52:41.400Z,31.32
2019-03-30T15:55:11.513Z,30.75
2019-03-30T15:57:41.034Z,31.45
2019-03-30T16:00:14.691Z,31.44
2019-03-30T16:02:44.282Z,29.56
2019-03-30T16:05:15.834Z,30.60
2019-03-30T16:07:45.423Z,31.79
2019-03-30T16:10:15.363Z,31.74
2019-03-30T16:12:44.868Z,31.56
2019-03-30T16:15:14.572Z,32.49
2019-03-30T16:17:44.088Z,32.17
2019-03-30T16:20:14.138Z,33.37
2019-03-30T16:22:43.835Z,33.33
2019-03-30T16:25:13.330Z,34.75
2019-03-30T16:27:43.128Z,34.76
2019-03-30T16:30:13.442Z,34.42
2019-03-30T16:32:42.945Z,35.81
2019-03-30T16:35:12.547Z,37.12
2019-03-30T16:37:42.888Z,36.17
2019-03-30T16:40:12.799Z,37.64
2019-03-30T16:42:42.353Z,38.16
2019-03-30T16:45:12.256Z,38.04
2019-03-30T16:47:41.790Z,38.50
2019-03-30T16:50:11.859Z,38.01
2019-03-30T16:52:41.476Z,39.36
2019-03-30T16:55:11.172Z,38.47
2019-03-30T16:57:43.671Z,38.99
2019-03-30T17:00:12.137Z,39.45
2019-03-30T17:02:41.742Z,41.12
2019-03-30T17:05:11.540Z,41.20
2019-03-30T17:07:41.062Z,41.82
2019-03-30T17:10:10.795Z,41.76
2019-03-30T17:12:40.315Z,42.69
2019-03-30T17:15:09.872Z,43.34
2019-03-30T17:17:39.399Z,44.86
2019-03-30T17:20:09.447Z,45.51
2019-03-30T17:22:38.960Z,47.21
2019-03-30T17:25:08.831Z,46.72
2019-03-30T17:27:38.561Z,47.68
2019-03-30T17:30:10.280Z,49.74
2019-03-30T17:32:39.868Z,51.81
2019-03-30T17:35:10.218Z,55.59
2019-03-30T17:37:39.728Z,58.97
2019-03-30T17:40:10.653Z,64.24
2019-03-30T17:42:40.159Z,65.76
2019-03-30T17:45:11.472Z,64.44
2019-03-30T17:47:41.006Z,66.48
2019-03-30T17:50:11.049Z,70.56
2019-03-30T17:52:40.563Z,77.55
2019-03-30T17:55:12.114Z,77.58
2019-03-30T17:57:42.249Z,78.15
2019-03-30T18:00:15.957Z,85.32
2019-03-30T18:02:45.468Z,87.01
2019-03-30T18:05:15.032Z,90.40
2019-03-30T18:07:44.562Z,91.44
2019-03-30T18:10:14.699Z,93.19
2019-03-30T18:12:44.277Z,92.07
2019-03-30T18:15:14.827Z,91.80
2019-03-30T18:17:44.350Z,96.33
2019-03-30T18:20:14.287Z,97.93
2019-03-30T18:22:43.805Z,100.00
2019-03-30T18:25:16.806Z,100.00
2019-03-30T18:27:46.323Z,100.00
2019-03-30T18:30:16.432Z,100.00
2019-03-30T18:32:45.946Z,100.00
2019-03-30T18:35:15.739Z,100.00
2019-03-30T18:37:45.391Z,100.00
2019-03-30T18:40:22.458Z,100.00
2019-03-30T18:42:52.227Z,100.00
2019-03-30T18:45:29.526Z,100.00
2019-03-30T18:48:11.519Z,100.00
2019-03-30T18:50:42.243Z,100.00
2019-03-30T18:53:12.360Z,100.00
2019-03-30T18:55:41.856Z,100.00
2019-03-30T18:58:11.487Z,100.00
2019-03-30T19:00:40.981Z,100.00
2019-03-30T19:03:11.741Z,100.00
2019-03-30T19:05:41.318Z,100.00
2019-03-30T19:08:10.879Z,100.00
2019-03-30T19:10:40.552Z,100.00
2019-03-30T19:13:10.127Z,100.00
2019-03-30T19:15:40.859Z,100.00
2019-03-30T19:18:10.382Z,100.00
2019-03-30T19:20:39.865Z,100.00
2019-03-30T19:23:09.392Z,100.00
2019-03-30T19:25:38.894Z,100.00
2019-03-30T19:28:08.417Z,100.00
2019-03-30T19:30:37.948Z,100.00
2019-03-30T19:33:07.435Z,100.00
2019-03-30T19:35:36.949Z,100.00
2019-03-30T19:38:06.453Z,100.00
2019-03-30T19:40:36.052Z,100.00
2019-03-30T19:43:05.600Z,100.00
2019-03-30T19:45:35.107Z,100.00
2019-03-30T19:48:04.833Z,100.00
2019-03-30T19:50:34.332Z,100.00
2019-03-30T19:53:03.895Z,100.00
2019-03-30T19:55:33.408Z,100.00
2019-03-30T19:58:02.978Z,100.00
2019-03-30T20:00:32.502Z,100.00
2019-03-30T20:03:02.073Z,100.00
2019-03-30T20:05:31.576Z,100.00
2019-03-30T20:08:11.578Z,100.00
2019-03-30T20:10:32.389Z,100.00
2019-03-30T20:13:01.921Z,100.00
2019-03-30T20:15:31.497Z,100.00
2019-03-30T20:18:01.027Z,100.00
2019-03-30T20:20:30.551Z,100.00
2019-03-30T20:23:00.040Z,100.00
2019-03-30T20:25:29.560Z,100.00
2019-03-30T20:27:59.171Z,100.00
2019-03-30T20:30:29.828Z,100.00
2019-03-30T20:32:59.394Z,100.00
2019-03-30T20:35:29.014Z,100.00
2019-03-30T20:37:58.500Z,100.00
2019-03-30T20:40:28.036Z,100.00
2019-03-30T20:42:58.660Z,100.00
2019-03-30T20:45:28.201Z,100.00
2019-03-30T20:47:57.688Z,100.00
2019-03-30T20:50:27.198Z,100.00
2019-03-30T20:52:56.704Z,100.00
2019-03-30T20:55:27.467Z,100.00
2019-03-30T20:57:57.002Z,100.00
2019-03-30T21:00:26.557Z,100.00
2019-03-30T21:02:56.091Z,100.00
2019-03-30T21:05:25.579Z,100.00
2019-03-30T21:07:55.096Z,100.00
2019-03-30T21:10:24.612Z,100.00
2019-03-30T21:12:54.117Z,100.00
2019-03-30T21:15:23.661Z,100.00
2019-03-30T21:17:53.367Z,100.00
2019-03-30T21:20:22.863Z,100.00
2019-03-30T21:22:52.383Z,100.00
2019-03-30T21:25:21.905Z,100.00
2019-03-30T21:27:51.442Z,100.00
2019-03-30T21:30:21.059Z,100.00
2019-03-30T21:32:50.583Z,100.00
2019-03-30T21:35:21.237Z,100.00
2019-03-30T21:37:50.728Z,100.00
2019-03-30T21:40:20.246Z,100.00
2019-03-30T21:42:49.840Z,100.00
2019-03-30T21:45:19.349Z,100.00
2019-03-30T21:47:48.881Z,100.00
2019-03-30T21:50:18.366Z,100.00
2019-03-30T21:52:47.862Z,100.00
2019-03-30T21:55:18.652Z,100.00
2019-03-30T21:57:48.892Z,100.00
2019-03-30T22:00:34.169Z,100.00
2019-03-30T22:03:04.156Z,100.00
2019-03-30T22:05:35.187Z,100.00
2019-03-30T22:08:05.786Z,100.00
2019-03-30T22:10:35.299Z,100.00
2019-03-30T22:13:05.088Z,100.00
2019-03-30T22:15:34.711Z,100.00
2019-03-30T22:18:04.551Z,100.00
2019-03-30T22:20:34.121Z,100.00
2019-03-30T22:23:03.645Z,100.00
2019-03-30T22:25:33.186Z,100.00
2019-03-30T22:28:02.676Z,100.00
2019-03-30T22:30:32.192Z,100.00
2019-03-30T22:33:01.705Z,100.00
2019-03-30T22:35:31.229Z,100.00
2019-03-30T22:38:00.746Z,100.00
2019-03-30T22:40:30.263Z,100.00
2019-03-30T22:43:00.062Z,100.00
2019-03-30T22:45:29.583Z,100.00
2019-03-30T22:47:59.104Z,100.00
2019-03-30T22:50:28.630Z,100.00
2019-03-30T22:52:58.118Z,100.00
2019-03-30T22:55:27.638Z,100.00
2019-03-30T22:57:57.205Z,100.00
2019-03-30T23:00:41.748Z,100.00
2019-03-30T23:03:12.159Z,100.00
2019-03-30T23:05:41.672Z,100.00
2019-03-30T23:08:11.260Z,100.00
2019-03-30T23:10:40.878Z,100.00
2019-03-30T23:13:10.398Z,100.00
2019-03-30T23:15:39.913Z,100.00
2019-03-30T23:18:09.435Z,100.00
2019-03-30T23:20:38.953Z,100.00
2019-03-30T23:23:08.467Z,100.00
2019-03-30T23:25:37.980Z,100.00
2019-03-30T23:28:07.470Z,100.00
2019-03-30T23:30:37.073Z,100.00
2019-03-30T23:33:06.612Z,100.00
2019-03-30T23:35:36.188Z,100.00
2019-03-30T23:38:05.695Z,100.00
2019-03-30T23:40:35.280Z,100.00
2019-03-30T23:43:04.791Z,100.00
2019-03-30T23:45:34.285Z,100.00
2019-03-30T23:48:03.827Z,100.00
2019-03-30T23:50:33.312Z,100.00
2019-03-30T23:53:02.889Z,100.00
2019-03-30T23:55:32.412Z,100.00
2019-03-30T23:58:01.949Z,100.00
