createdAt,value
2023-06-27T00:01:19.912Z,58.51
2023-06-27T00:06:21.997Z,58.91
2023-06-27T00:11:24.018Z,59.02
2023-06-27T00:16:26.271Z,58.99
2023-06-27T00:21:28.246Z,58.44
2023-06-27T00:26:30.585Z,58.45
2023-06-27T00:31:32.578Z,58.75
2023-06-27T00:36:34.570Z,58.86
2023-06-27T00:41:36.536Z,58.57
2023-06-27T00:46:39.448Z,58.99
2023-06-27T00:51:41.450Z,59.75
2023-06-27T00:56:43.320Z,59.58
2023-06-27T01:01:45.188Z,59.85
2023-06-27T01:07:04.744Z,60.30
2023-06-27T01:12:25.121Z,60.50
2023-06-27T01:17:27.058Z,60.02
2023-06-27T01:22:33.983Z,60.28
2023-06-27T01:27:36.014Z,60.64
2023-06-27T01:32:40.486Z,61.03
2023-06-27T01:37:50.263Z,61.03
2023-06-27T01:42:57.744Z,60.55
2023-06-27T01:47:59.746Z,60.13
2023-06-27T01:53:01.709Z,59.10
2023-06-27T01:58:03.667Z,59.06
2023-06-27T02:03:05.606Z,58.80
2023-06-27T02:08:07.475Z,58.39
2023-06-27T02:13:09.400Z,56.73
2023-06-27T02:18:11.211Z,54.97
2023-06-27T02:23:13.074Z,55.10
2023-06-27T02:28:14.967Z,55.25
2023-06-27T02:33:16.874Z,55.64
2023-06-27T02:38:18.894Z,55.61
2023-06-27T02:43:20.813Z,56.44
2023-06-27T02:48:22.753Z,57.50
2023-06-27T02:53:24.687Z,57.99
2023-06-27T02:58:26.668Z,57.05
2023-06-27T03:03:29.871Z,56.53
2023-06-27T03:08:33.707Z,55.88
2023-06-27T03:13:35.682Z,52.44
2023-06-27T03:18:37.612Z,52.69
2023-06-27T03:23:39.518Z,53.96
2023-06-27T03:28:41.352Z,54.62
2023-06-27T03:33:43.269Z,55.95
2023-06-27T03:38:45.180Z,54.90
2023-06-27T03:43:47.103Z,54.98
2023-06-27T03:48:48.808Z,55.09
2023-06-27T03:53:50.659Z,54.04
2023-06-27T03:58:52.576Z,54.38
2023-06-27T04:03:54.563Z,53.94
2023-06-27T04:08:56.513Z,53.09
2023-06-27T04:13:58.819Z,46.92
2023-06-27T04:19:00.696Z,44.16
2023-06-27T04:24:02.360Z,39.15
2023-06-27T04:29:04.277Z,39.63
2023-06-27T04:34:06.198Z,39.24
2023-06-27T04:39:08.987Z,36.19
2023-06-27T04:44:10.875Z,37.88
2023-06-27T04:49:13.435Z,37.68
2023-06-27T04:54:15.362Z,37.69
2023-06-27T04:59:17.290Z,32.45
2023-06-27T05:04:19.295Z,32.55
2023-06-27T05:09:21.325Z,34.58
2023-06-27T05:14:23.281Z,34.65
2023-06-27T05:19:25.202Z,34.87
2023-06-27T05:24:27.192Z,35.73
2023-06-27T05:29:29.146Z,37.14
2023-06-27T05:34:31.082Z,35.30
2023-06-27T05:39:33.082Z,32.38
2023-06-27T05:44:34.998Z,30.16
2023-06-27T05:49:36.843Z,27.21
2023-06-27T05:54:38.830Z,27.71
2023-06-27T05:59:40.727Z,31.39
2023-06-27T06:04:42.669Z,33.30
2023-06-27T06:09:44.517Z,27.51
2023-06-27T06:14:46.461Z,23.55
2023-06-27T06:19:48.398Z,29.12
2023-06-27T06:24:50.323Z,27.88
2023-06-27T06:29:52.358Z,24.69
2023-06-27T06:34:54.232Z,24.51
2023-06-27T06:39:56.084Z,22.11
2023-06-27T06:44:57.981Z,26.27
2023-06-27T06:49:59.935Z,22.38
2023-06-27T06:55:01.861Z,25.58
2023-06-27T07:00:06.528Z,26.10
2023-06-27T07:05:08.762Z,26.96
2023-06-27T07:10:10.910Z,23.59
2023-06-27T07:15:12.788Z,23.21
2023-06-27T07:20:14.661Z,26.36
2023-06-27T07:25:16.534Z,27.65
2023-06-27T07:30:18.685Z,28.81
2023-06-27T07:35:21.005Z,28.22
2023-06-27T07:40:22.969Z,29.02
2023-06-27T07:45:24.875Z,29.90
2023-06-27T07:50:26.900Z,30.84
2023-06-27T07:55:28.956Z,32.23
2023-06-27T08:00:30.936Z,32.22
2023-06-27T08:05:33.112Z,29.64
2023-06-27T08:10:35.138Z,28.32
2023-06-27T08:15:37.109Z,29.82
2023-06-27T08:20:39.194Z,31.95
2023-06-27T08:25:41.615Z,31.51
2023-06-27T08:30:43.773Z,30.13
2023-06-27T08:35:45.805Z,30.11
2023-06-27T08:40:47.763Z,30.74
2023-06-27T08:45:50.149Z,30.25
2023-06-27T08:50:55.352Z,31.29
2023-06-27T08:56:08.382Z,29.98
2023-06-27T09:01:10.489Z,30.22
2023-06-27T09:06:13.282Z,30.58
2023-06-27T09:11:15.705Z,29.97
2023-06-27T09:16:20.598Z,29.73
2023-06-27T09:21:22.960Z,29.95
2023-06-27T09:26:27.231Z,30.25
2023-06-27T09:31:29.251Z,29.81
2023-06-27T09:41:42.780Z,30.07
2023-06-27T09:46:45.405Z,29.45
2023-06-27T09:51:48.060Z,29.74
2023-06-27T09:56:50.724Z,28.39
2023-06-27T10:01:53.020Z,27.58
2023-06-27T10:06:55.240Z,28.32
2023-06-27T10:11:57.120Z,28.76
2023-06-27T10:16:59.072Z,28.60
2023-06-27T10:22:01.226Z,29.51
2023-06-27T10:27:03.576Z,30.04
2023-06-27T10:32:06.021Z,30.10
2023-06-27T10:37:09.980Z,29.46
2023-06-27T10:42:17.976Z,28.60
2023-06-27T10:47:20.004Z,28.81
2023-06-27T10:52:22.618Z,28.88
2023-06-27T10:57:24.563Z,29.33
2023-06-27T11:02:33.886Z,29.50
2023-06-27T11:07:38.319Z,28.96
2023-06-27T11:12:40.247Z,29.37
2023-06-27T11:17:42.146Z,29.29
2023-06-27T11:22:45.434Z,29.63
2023-06-27T11:27:47.285Z,29.94
2023-06-27T11:32:49.271Z,30.30
2023-06-27T11:38:00.315Z,30.38
2023-06-27T11:43:08.378Z,29.84
2023-06-27T11:48:10.346Z,29.59
2023-06-27T11:53:12.312Z,29.57
2023-06-27T11:58:14.259Z,29.64
2023-06-27T12:03:16.289Z,29.44
2023-06-27T12:08:18.999Z,29.22
2023-06-27T12:13:20.846Z,29.84
2023-06-27T12:18:23.931Z,29.75
2023-06-27T12:23:28.214Z,29.43
2023-06-27T12:28:32.519Z,29.43
2023-06-27T12:33:34.521Z,29.00
2023-06-27T12:38:36.416Z,29.33
2023-06-27T12:43:38.321Z,29.07
2023-06-27T12:48:40.595Z,28.68
2023-06-27T12:53:43.128Z,28.74
2023-06-27T12:58:45.211Z,28.92
2023-06-27T13:03:47.132Z,28.72
2023-06-27T13:08:49.069Z,29.13
2023-06-27T13:13:50.993Z,28.48
2023-06-27T13:18:55.247Z,28.66
2023-06-27T13:23:57.501Z,28.09
2023-06-27T13:28:59.408Z,28.38
2023-06-27T13:34:01.460Z,29.12
2023-06-27T13:39:03.485Z,29.07
2023-06-27T13:44:05.556Z,29.15
2023-06-27T13:49:07.489Z,29.78
2023-06-27T13:54:09.338Z,29.97
2023-06-27T13:59:11.250Z,30.57
2023-06-27T14:04:13.295Z,30.45
2023-06-27T14:09:15.273Z,30.61
2023-06-27T14:14:18.395Z,30.55
2023-06-27T14:19:20.312Z,30.75
2023-06-27T14:24:22.236Z,30.52
2023-06-27T14:29:24.146Z,31.05
2023-06-27T14:34:26.164Z,30.72
2023-06-27T14:39:28.101Z,30.49
2023-06-27T14:44:31.479Z,30.87
2023-06-27T14:49:35.117Z,30.64
2023-06-27T14:54:37.058Z,30.61
2023-06-27T14:59:39.024Z,30.81
2023-06-27T15:04:40.864Z,30.81
2023-06-27T15:09:42.837Z,31.06
2023-06-27T15:14:44.943Z,30.88
2023-06-27T15:19:46.791Z,31.26
2023-06-27T15:24:48.733Z,31.44
2023-06-27T15:29:50.698Z,31.16
2023-06-27T15:34:52.634Z,31.33
2023-06-27T15:39:54.651Z,31.60
2023-06-27T15:44:56.625Z,32.01
2023-06-27T15:49:58.539Z,32.14
2023-06-27T15:55:00.745Z,32.21
2023-06-27T16:00:02.843Z,32.73
2023-06-27T16:05:08.852Z,43.09
2023-06-27T16:10:10.952Z,48.34
2023-06-27T16:15:12.889Z,52.14
2023-06-27T16:20:14.869Z,54.96
2023-06-27T16:25:16.527Z,56.22
2023-06-27T16:30:18.350Z,56.96
2023-06-27T16:35:20.104Z,59.45
2023-06-27T16:40:22.033Z,58.35
2023-06-27T16:45:23.714Z,59.47
2023-06-27T16:50:25.566Z,59.21
2023-06-27T16:55:27.513Z,60.44
2023-06-27T17:00:29.322Z,62.12
2023-06-27T17:05:31.312Z,60.93
2023-06-27T17:10:33.227Z,60.38
2023-06-27T17:15:35.216Z,60.13
2023-06-27T17:20:37.172Z,60.71
2023-06-27T17:25:39.442Z,60.13
2023-06-27T17:30:41.673Z,60.29
2023-06-27T17:35:43.777Z,60.67
2023-06-27T17:40:46.057Z,61.46
2023-06-27T17:45:47.955Z,61.16
2023-06-27T17:50:49.924Z,61.71
2023-06-27T17:55:51.813Z,62.07
2023-06-27T18:00:53.772Z,62.16
2023-06-27T18:05:55.705Z,62.94
2023-06-27T18:10:57.770Z,63.38
2023-06-27T18:15:59.475Z,64.72
2023-06-27T18:21:01.395Z,63.50
2023-06-27T18:26:03.658Z,63.59
2023-06-27T18:31:05.813Z,64.28
2023-06-27T18:36:08.544Z,64.57
2023-06-27T18:41:10.478Z,64.78
2023-06-27T18:46:12.372Z,65.25
2023-06-27T18:51:14.329Z,64.96
2023-06-27T18:56:16.294Z,64.94
2023-06-27T19:01:18.346Z,65.00
2023-06-27T19:06:28.690Z,65.06
2023-06-27T19:11:30.609Z,65.65
2023-06-27T19:16:32.615Z,65.88
2023-06-27T19:21:34.939Z,65.96
2023-06-27T19:26:36.821Z,66.03
2023-06-27T19:31:38.776Z,66.05
2023-06-27T19:36:40.660Z,65.74
2023-06-27T19:41:42.582Z,65.47
2023-06-27T19:46:44.537Z,65.05
2023-06-27T19:51:46.544Z,64.55
2023-06-27T19:56:48.414Z,63.77
2023-06-27T20:01:50.418Z,63.86
2023-06-27T20:06:52.392Z,63.92
2023-06-27T20:11:54.339Z,63.52
2023-06-27T20:16:56.338Z,63.70
2023-06-27T20:21:58.306Z,63.66
2023-06-27T20:27:02.068Z,63.63
2023-06-27T20:32:06.124Z,63.81
2023-06-27T20:37:08.014Z,64.03
2023-06-27T20:42:10.004Z,64.18
2023-06-27T20:47:11.940Z,64.28
2023-06-27T20:52:13.916Z,64.64
2023-06-27T20:57:15.729Z,64.62
2023-06-27T21:02:17.659Z,64.43
2023-06-27T21:07:19.642Z,64.58
2023-06-27T21:12:22.873Z,64.36
2023-06-27T21:17:25.016Z,64.10
2023-06-27T21:22:26.982Z,64.26
2023-06-27T21:27:41.565Z,63.89
2023-06-27T21:32:48.571Z,63.24
2023-06-27T21:37:50.560Z,62.71
2023-06-27T21:42:52.452Z,63.04
2023-06-27T21:47:54.667Z,62.85
2023-06-27T21:52:56.327Z,62.85
2023-06-27T21:57:58.197Z,62.15
2023-06-27T22:03:00.253Z,61.81
2023-06-27T22:08:02.331Z,61.52
2023-06-27T22:13:04.262Z,61.01
2023-06-27T22:18:07.604Z,61.17
2023-06-27T22:23:09.641Z,61.04
2023-06-27T22:28:11.530Z,60.86
2023-06-27T22:33:13.468Z,60.77
2023-06-27T22:38:15.467Z,60.69
2023-06-27T22:43:17.393Z,60.54
2023-06-27T22:48:19.393Z,60.39
2023-06-27T22:53:21.326Z,60.27
2023-06-27T22:58:23.168Z,60.43
2023-06-27T23:03:25.129Z,61.10
2023-06-27T23:08:27.052Z,61.27
2023-06-27T23:13:28.942Z,61.65
2023-06-27T23:18:30.915Z,61.64
2023-06-27T23:23:32.920Z,62.18
2023-06-27T23:28:34.949Z,62.01
2023-06-27T23:33:36.909Z,61.21
2023-06-27T23:38:39.608Z,60.85
2023-06-27T23:43:41.562Z,60.65
2023-06-27T23:48:43.417Z,60.58
2023-06-27T23:53:45.557Z,60.40
2023-06-27T23:58:47.451Z,61.04
