createdAt,value
2019-01-29T00:02:12.330Z,99541.52
2019-01-29T00:04:40.591Z,99540.67
2019-01-29T00:07:08.844Z,99547.41
2019-01-29T00:09:37.136Z,99559.58
2019-01-29T00:12:05.390Z,99550.34
2019-01-29T00:14:33.646Z,99553.05
2019-01-29T00:17:01.907Z,99551.08
2019-01-29T00:19:30.161Z,99548.73
2019-01-29T00:21:58.423Z,99553.64
2019-01-29T00:24:26.708Z,99560.05
2019-01-29T00:26:54.984Z,99565.06
2019-01-29T00:29:23.245Z,99569.57
2019-01-29T00:31:51.516Z,99564.99
2019-01-29T00:34:19.778Z,99566.16
2019-01-29T00:36:48.052Z,99564.59
2019-01-29T00:39:16.322Z,99570.27
2019-01-29T00:41:45.230Z,99576.05
2019-01-29T00:44:13.487Z,99579.42
2019-01-29T00:46:41.746Z,99579.46
2019-01-29T00:49:10.006Z,99579.20
2019-01-29T00:51:38.282Z,99577.81
2019-01-29T00:54:06.717Z,99577.19
2019-01-29T00:56:34.975Z,99584.77
2019-01-29T00:59:03.234Z,99579.02
2019-01-29T01:01:31.512Z,99583.66
2019-01-29T01:03:59.770Z,99582.61
2019-01-29T01:06:28.033Z,99589.97
2019-01-29T01:08:56.313Z,99590.67
2019-01-29T01:11:24.568Z,99591.47
2019-01-29T01:13:52.835Z,99593.23
2019-01-29T01:16:21.163Z,99594.08
2019-01-29T01:18:49.431Z,99589.20
2019-01-29T01:21:17.688Z,99600.62
2019-01-29T01:23:45.957Z,99609.84
2019-01-29T01:26:14.228Z,99603.43
2019-01-29T01:28:42.495Z,99613.75
2019-01-29T01:31:10.752Z,99615.07
2019-01-29T01:33:39.275Z,99618.78
2019-01-29T01:36:07.534Z,99628.26
2019-01-29T01:38:35.816Z,99622.59
2019-01-29T01:41:04.080Z,99622.42
2019-01-29T01:43:32.356Z,99627.07
2019-01-29T01:46:00.621Z,99625.92
2019-01-29T01:48:28.893Z,99627.31
2019-01-29T01:50:57.257Z,99629.70
2019-01-29T01:53:25.549Z,99634.80
2019-01-29T01:55:53.821Z,99641.64
2019-01-29T01:58:22.071Z,99634.94
2019-01-29T02:00:50.334Z,99638.20
2019-01-29T02:03:18.603Z,99645.42
2019-01-29T02:05:46.870Z,99641.17
2019-01-29T02:08:15.141Z,99640.77
2019-01-29T02:10:43.401Z,99636.22
2019-01-29T02:13:11.688Z,99647.95
2019-01-29T02:15:39.953Z,99647.95
2019-01-29T02:18:08.225Z,99638.77
2019-01-29T02:20:36.497Z,99642.72
2019-01-29T02:23:08.037Z,99642.12
2019-01-29T02:25:34.825Z,99641.61
2019-01-29T02:28:03.086Z,99641.61
2019-01-29T02:30:31.354Z,99645.02
2019-01-29T02:32:59.626Z,99642.89
2019-01-29T02:35:27.882Z,99650.20
2019-01-29T02:37:56.162Z,99652.53
2019-01-29T02:40:26.264Z,99650.20
2019-01-29T02:42:54.534Z,99646.80
2019-01-29T02:45:23.363Z,99655.30
2019-01-29T02:47:51.614Z,99656.42
2019-01-29T02:50:19.963Z,99654.26
2019-01-29T02:52:48.224Z,99649.41
2019-01-29T02:55:17.152Z,99658.75
2019-01-29T02:57:45.490Z,99663.03
2019-01-29T03:00:19.194Z,99659.28
2019-01-29T03:02:47.635Z,99662.77
2019-01-29T03:05:17.045Z,99668.08
2019-01-29T03:07:45.786Z,99666.37
2019-01-29T03:10:16.878Z,99666.37
2019-01-29T03:12:45.150Z,99673.95
2019-01-29T03:15:22.225Z,99673.05
2019-01-29T03:17:50.489Z,99670.72
2019-01-29T03:20:18.740Z,99668.73
2019-01-29T03:22:47.008Z,99670.08
2019-01-29T03:25:15.270Z,99675.61
2019-01-29T03:27:43.532Z,99679.96
2019-01-29T03:30:14.332Z,99675.84
2019-01-29T03:32:42.612Z,99683.37
2019-01-29T03:35:11.150Z,99685.45
2019-01-29T03:37:39.448Z,99684.89
2019-01-29T03:40:10.526Z,99689.45
2019-01-29T03:42:40.892Z,99683.41
2019-01-29T03:45:11.610Z,99691.03
2019-01-29T03:47:39.888Z,99690.50
2019-01-29T03:50:10.610Z,99690.30
2019-01-29T03:52:38.893Z,99698.76
2019-01-29T03:55:08.506Z,99700.34
2019-01-29T03:57:36.753Z,99700.81
2019-01-29T04:00:11.415Z,99701.25
2019-01-29T04:02:39.699Z,99707.63
2019-01-29T04:05:08.040Z,99701.66
2019-01-29T04:07:36.292Z,99713.37
2019-01-29T04:10:07.250Z,99714.17
2019-01-29T04:12:35.523Z,99720.48
2019-01-29T04:15:05.125Z,99725.34
2019-01-29T04:17:33.476Z,99723.03
2019-01-29T04:20:01.891Z,99726.48
2019-01-29T04:22:30.139Z,99724.20
2019-01-29T04:24:58.394Z,99725.34
2019-01-29T04:27:26.670Z,99728.69
2019-01-29T04:29:54.942Z,99733.70
2019-01-29T04:32:23.250Z,99728.61
2019-01-29T04:34:51.462Z,99725.61
2019-01-29T04:37:19.720Z,99736.75
2019-01-29T04:39:47.990Z,99735.88
2019-01-29T04:42:16.253Z,99739.58
2019-01-29T04:44:44.523Z,99735.25
2019-01-29T04:47:12.794Z,99735.21
2019-01-29T04:49:41.077Z,99736.94
2019-01-29T04:52:09.347Z,99736.83
2019-01-29T04:54:37.625Z,99734.26
2019-01-29T04:57:05.901Z,99733.81
2019-01-29T04:59:34.169Z,99738.92
2019-01-29T05:02:02.508Z,99745.59
2019-01-29T05:04:30.815Z,99749.81
2019-01-29T05:06:59.077Z,99744.75
2019-01-29T05:09:29.320Z,99750.39
2019-01-29T05:11:57.589Z,99749.48
2019-01-29T05:14:25.850Z,99756.30
2019-01-29T05:16:54.143Z,99761.33
2019-01-29T05:19:22.403Z,99757.51
2019-01-29T05:21:50.697Z,99760.19
2019-01-29T05:24:18.977Z,99754.66
2019-01-29T05:26:47.235Z,99764.99
2019-01-29T05:29:15.517Z,99764.55
2019-01-29T05:31:43.837Z,99764.81
2019-01-29T05:34:12.088Z,99767.23
2019-01-29T05:36:41.008Z,99762.23
2019-01-29T05:39:09.455Z,99756.66
2019-01-29T05:41:37.763Z,99761.35
2019-01-29T05:44:06.025Z,99768.05
2019-01-29T05:46:34.320Z,99767.63
2019-01-29T05:49:02.619Z,99769.61
2019-01-29T05:51:30.950Z,99767.60
2019-01-29T05:53:59.257Z,99768.81
2019-01-29T05:56:27.591Z,99761.44
2019-01-29T05:58:55.879Z,99768.99
2019-01-29T06:01:24.159Z,99769.43
2019-01-29T06:03:52.486Z,99768.00
2019-01-29T06:06:20.793Z,99769.36
2019-01-29T06:08:49.071Z,99770.28
2019-01-29T06:11:17.343Z,99769.47
2019-01-29T06:13:47.206Z,99772.80
2019-01-29T06:16:15.508Z,99775.38
2019-01-29T06:18:43.802Z,99777.61
2019-01-29T06:21:12.103Z,99788.69
2019-01-29T06:23:40.469Z,99784.11
2019-01-29T06:26:08.734Z,99790.45
2019-01-29T06:28:37.017Z,99796.95
2019-01-29T06:31:05.292Z,99792.44
2019-01-29T06:33:33.563Z,99802.09
2019-01-29T06:36:01.840Z,99797.80
2019-01-29T06:38:30.155Z,99802.37
2019-01-29T06:40:58.422Z,99799.95
2019-01-29T06:43:26.713Z,99804.22
2019-01-29T06:45:55.003Z,99804.69
2019-01-29T06:48:23.273Z,99805.90
2019-01-29T06:50:51.558Z,99807.66
2019-01-29T06:53:19.847Z,99811.52
2019-01-29T06:55:48.123Z,99818.37
2019-01-29T06:58:16.392Z,99821.93
2019-01-29T07:00:44.664Z,99830.17
2019-01-29T07:03:12.953Z,99830.98
2019-01-29T07:05:41.231Z,99831.77
2019-01-29T07:08:09.520Z,99838.08
2019-01-29T07:10:37.791Z,99840.61
2019-01-29T07:13:06.071Z,99843.17
2019-01-29T07:15:51.561Z,99843.14
2019-01-29T07:18:21.493Z,99842.80
2019-01-29T07:20:49.760Z,99842.96
2019-01-29T07:23:18.023Z,99846.44
2019-01-29T07:25:47.328Z,99850.13
2019-01-29T07:28:15.587Z,99852.98
2019-01-29T07:30:43.896Z,99851.12
2019-01-29T07:33:12.165Z,99850.30
2019-01-29T07:35:40.407Z,99847.66
2019-01-29T07:38:08.678Z,99848.80
2019-01-29T07:40:36.977Z,99849.50
2019-01-29T07:43:05.254Z,99844.28
2019-01-29T07:45:33.501Z,99850.16
2019-01-29T07:48:01.754Z,99857.46
2019-01-29T07:50:30.006Z,99858.20
2019-01-29T07:52:58.292Z,99857.31
2019-01-29T07:55:26.537Z,99849.89
2019-01-29T07:57:54.806Z,99853.27
2019-01-29T08:00:23.126Z,99857.05
2019-01-29T08:02:51.393Z,99862.27
2019-01-29T08:05:20.706Z,99864.47
2019-01-29T08:07:49.105Z,99866.73
2019-01-29T08:10:17.751Z,99861.71
2019-01-29T08:12:46.038Z,99871.91
2019-01-29T08:15:21.311Z,99866.77
2019-01-29T08:17:49.724Z,99867.17
2019-01-29T08:20:18.376Z,99874.98
2019-01-29T08:22:46.650Z,99877.59
2019-01-29T08:25:14.986Z,99876.75
2019-01-29T08:27:43.255Z,99882.06
2019-01-29T08:30:18.657Z,99891.11
2019-01-29T08:32:46.963Z,99894.48
2019-01-29T08:35:16.767Z,99897.49
2019-01-29T08:37:45.046Z,99903.37
2019-01-29T08:40:17.247Z,99902.45
2019-01-29T08:42:45.615Z,99908.64
2019-01-29T08:45:18.019Z,99907.84
2019-01-29T08:47:46.355Z,99915.99
2019-01-29T08:50:20.278Z,99903.94
2019-01-29T08:52:48.542Z,99908.12
2019-01-29T08:55:16.827Z,99909.73
2019-01-29T08:57:45.093Z,99901.94
2019-01-29T09:00:16.066Z,99908.56
2019-01-29T09:02:44.368Z,99905.35
2019-01-29T09:05:12.694Z,99915.23
2019-01-29T09:07:40.956Z,99915.12
2019-01-29T09:10:12.401Z,99916.08
2019-01-29T09:12:40.656Z,99918.81
2019-01-29T09:15:11.932Z,99918.41
2019-01-29T09:17:40.210Z,99920.55
2019-01-29T09:20:11.414Z,99919.17
2019-01-29T09:22:39.766Z,99919.30
2019-01-29T09:25:19.166Z,99930.27
2019-01-29T09:27:40.831Z,99926.30
2019-01-29T09:30:17.193Z,99925.89
2019-01-29T09:32:45.539Z,99925.52
2019-01-29T09:35:13.889Z,99923.59
2019-01-29T09:37:42.446Z,99926.16
2019-01-29T09:40:16.611Z,99929.18
2019-01-29T09:42:44.907Z,99926.88
2019-01-29T09:45:15.413Z,99925.02
2019-01-29T09:47:43.945Z,99930.75
2019-01-29T09:50:15.359Z,99930.75
2019-01-29T09:52:43.639Z,99926.95
2019-01-29T09:55:14.471Z,99920.52
2019-01-29T09:57:42.733Z,99916.66
2019-01-29T10:00:21.585Z,99920.20
2019-01-29T10:02:50.007Z,99921.54
2019-01-29T10:05:18.270Z,99924.83
2019-01-29T10:07:46.579Z,99913.94
2019-01-29T10:10:14.977Z,99911.72
2019-01-29T10:12:43.269Z,99910.13
2019-01-29T10:15:20.040Z,99919.74
2019-01-29T10:17:48.541Z,99912.08
2019-01-29T10:20:16.888Z,99911.86
2019-01-29T10:22:45.183Z,99914.92
2019-01-29T10:25:14.588Z,99914.70
2019-01-29T10:27:42.866Z,99913.98
2019-01-29T10:30:13.396Z,99909.15
2019-01-29T10:32:41.674Z,99905.33
2019-01-29T10:35:12.881Z,99900.39
2019-01-29T10:37:41.431Z,99904.00
2019-01-29T10:40:12.737Z,99888.72
2019-01-29T10:42:41.016Z,99888.28
2019-01-29T10:45:12.119Z,99894.81
2019-01-29T10:47:40.471Z,99890.25
2019-01-29T10:50:17.349Z,99890.41
2019-01-29T10:52:45.623Z,99890.12
2019-01-29T10:55:13.961Z,99884.63
2019-01-29T10:57:42.322Z,99882.07
2019-01-29T11:00:13.773Z,99889.12
2019-01-29T11:02:42.052Z,99887.13
2019-01-29T11:05:12.963Z,99884.97
2019-01-29T11:07:41.246Z,99880.16
2019-01-29T11:10:12.340Z,99882.98
2019-01-29T11:12:40.685Z,99873.27
2019-01-29T11:15:12.251Z,99873.03
2019-01-29T11:17:40.530Z,99873.43
2019-01-29T11:20:11.852Z,99870.20
2019-01-29T11:22:40.181Z,99871.33
2019-01-29T11:25:11.791Z,99870.28
2019-01-29T11:27:40.054Z,99866.61
2019-01-29T11:30:11.424Z,99861.92
2019-01-29T11:32:39.687Z,99861.65
2019-01-29T11:35:10.416Z,99856.59
2019-01-29T11:37:38.669Z,99857.55
2019-01-29T11:40:10.339Z,99859.00
2019-01-29T11:42:38.627Z,99863.72
2019-01-29T11:45:12.556Z,99864.67
2019-01-29T11:47:40.821Z,99858.56
2019-01-29T11:50:10.253Z,99861.45
2019-01-29T11:52:38.502Z,99861.84
2019-01-29T11:55:09.714Z,99860.92
2019-01-29T11:57:37.995Z,99858.55
2019-01-29T12:00:12.096Z,99853.31
2019-01-29T12:02:40.378Z,99859.95
2019-01-29T12:05:08.701Z,99852.25
2019-01-29T12:07:36.970Z,99854.83
2019-01-29T12:10:08.285Z,99860.56
2019-01-29T12:12:36.525Z,99859.55
2019-01-29T12:15:13.848Z,99860.34
2019-01-29T12:17:42.115Z,99863.03
2019-01-29T12:20:13.217Z,99860.41
2019-01-29T12:22:41.469Z,99861.31
2019-01-29T12:25:10.117Z,99863.10
2019-01-29T12:27:38.390Z,99856.00
2019-01-29T12:30:15.301Z,99858.28
2019-01-29T12:32:43.546Z,99857.38
2019-01-29T12:35:11.976Z,99857.69
2019-01-29T12:37:40.263Z,99859.27
2019-01-29T12:40:11.072Z,99855.50
2019-01-29T12:42:39.407Z,99856.66
2019-01-29T12:45:12.544Z,99855.95
2019-01-29T12:47:40.938Z,99848.74
2019-01-29T12:50:18.087Z,99853.84
2019-01-29T12:52:54.047Z,99855.69
2019-01-29T12:55:22.384Z,99861.31
2019-01-29T12:57:50.662Z,99858.23
2019-01-29T13:00:20.159Z,99857.49
2019-01-29T13:02:48.436Z,99851.18
2019-01-29T13:05:17.059Z,99850.02
2019-01-29T15:36:11.527Z,99830.91
2019-01-29T15:38:39.816Z,99836.84
2019-01-29T15:41:08.150Z,99838.88
2019-01-29T15:43:36.430Z,99835.77
2019-01-29T15:46:04.976Z,99836.80
2019-01-29T15:48:33.258Z,99831.61
2019-01-29T15:51:01.583Z,99834.98
2019-01-29T15:53:29.843Z,99834.88
2019-01-29T15:55:58.136Z,99836.52
2019-01-29T15:58:27.290Z,99836.17
2019-01-29T16:00:55.570Z,99833.33
2019-01-29T16:03:23.851Z,99828.12
2019-01-29T16:05:52.195Z,99833.31
2019-01-29T16:08:20.525Z,99828.61
2019-01-29T16:10:48.827Z,99826.97
2019-01-29T16:13:17.074Z,99829.62
2019-01-29T16:15:45.336Z,99823.83
2019-01-29T16:18:14.272Z,99826.50
2019-01-29T16:20:42.572Z,99824.73
2019-01-29T16:23:10.845Z,99825.00
2019-01-29T16:25:39.373Z,99822.47
2019-01-29T16:28:07.636Z,99820.07
2019-01-29T16:30:37.198Z,99811.50
2019-01-29T16:33:05.988Z,99816.58
2019-01-29T16:35:35.941Z,99818.97
2019-01-29T16:38:05.538Z,99820.75
2019-01-29T16:40:37.110Z,99817.23
2019-01-29T16:43:05.386Z,99810.28
2019-01-29T16:45:35.178Z,99819.42
2019-01-29T16:48:04.414Z,99816.27
2019-01-29T16:50:32.701Z,99816.09
2019-01-29T16:53:00.960Z,99815.38
2019-01-29T16:55:31.633Z,99818.05
2019-01-29T16:57:59.533Z,99815.78
2019-01-29T17:00:32.159Z,99806.47
2019-01-29T17:03:00.417Z,99808.95
2019-01-29T17:05:29.822Z,99806.47
2019-01-29T17:07:58.410Z,99806.47
2019-01-29T17:10:28.510Z,99808.95
2019-01-29T17:12:56.795Z,99808.77
2019-01-29T17:15:29.957Z,99800.42
2019-01-29T17:17:58.953Z,99811.50
2019-01-29T17:20:34.946Z,99798.98
2019-01-29T17:23:03.757Z,99803.02
2019-01-29T17:25:32.021Z,99801.95
2019-01-29T17:28:00.297Z,99799.80
2019-01-29T17:30:30.939Z,99802.37
2019-01-29T17:32:59.235Z,99803.91
2019-01-29T17:35:27.670Z,99806.88
2019-01-29T17:37:55.999Z,99802.14
2019-01-29T17:40:24.537Z,99810.26
2019-01-29T17:42:52.821Z,99809.86
2019-01-29T17:45:35.819Z,99794.06
2019-01-29T17:48:04.714Z,99791.98
2019-01-29T17:50:36.031Z,99795.52
2019-01-29T17:53:04.460Z,99799.49
2019-01-29T17:55:33.862Z,99788.36
2019-01-29T17:58:02.130Z,99788.72
2019-01-29T18:00:32.421Z,99792.14
2019-01-29T18:03:00.705Z,99791.70
2019-01-29T18:05:28.980Z,99785.35
2019-01-29T18:07:57.326Z,99789.73
2019-01-29T18:10:25.907Z,99784.51
2019-01-29T18:12:54.136Z,99787.13
2019-01-29T18:15:27.644Z,99792.83
2019-01-29T18:17:56.032Z,99795.03
2019-01-29T18:20:24.341Z,99792.98
2019-01-29T18:22:52.610Z,99796.32
2019-01-29T18:25:21.106Z,99794.19
2019-01-29T18:27:49.467Z,99794.19
2019-01-29T18:30:23.405Z,99802.83
2019-01-29T18:32:51.761Z,99800.62
2019-01-29T18:35:20.057Z,99803.23
2019-01-29T18:37:48.385Z,99803.75
2019-01-29T18:40:19.704Z,99802.91
2019-01-29T18:42:47.983Z,99803.05
2019-01-29T18:45:16.312Z,99806.51
2019-01-29T18:47:44.570Z,99801.52
2019-01-29T18:50:15.548Z,99801.23
2019-01-29T18:52:43.831Z,99797.45
2019-01-29T18:55:12.694Z,99798.41
2019-01-29T18:57:40.967Z,99797.97
2019-01-29T19:00:23.456Z,99796.94
2019-01-29T19:02:51.812Z,99797.86
2019-01-29T19:05:21.713Z,99797.53
2019-01-29T19:07:49.969Z,99792.10
2019-01-29T19:10:19.895Z,99789.42
2019-01-29T19:12:49.805Z,99793.34
2019-01-29T19:15:21.254Z,99789.61
2019-01-29T19:17:49.755Z,99785.83
2019-01-29T19:20:20.680Z,99790.41
2019-01-29T19:22:50.606Z,99791.30
2019-01-29T19:25:18.872Z,99789.50
2019-01-29T19:27:47.175Z,99796.51
2019-01-29T19:30:21.456Z,99788.84
2019-01-29T19:32:49.742Z,99787.63
2019-01-29T19:35:18.020Z,99786.05
2019-01-29T19:37:46.542Z,99785.47
2019-01-29T19:40:17.679Z,99783.38
2019-01-29T19:42:50.318Z,99785.91
2019-01-29T19:45:20.901Z,99785.91
2019-01-29T19:47:50.198Z,99786.31
2019-01-29T19:50:21.503Z,99786.49
2019-01-29T19:52:53.332Z,99793.58
2019-01-29T19:55:26.823Z,99790.49
2019-01-29T19:57:55.090Z,99788.84
2019-01-29T20:00:26.260Z,99785.31
2019-01-29T20:02:56.885Z,99787.12
2019-01-29T20:05:25.211Z,99795.30
2019-01-29T20:07:57.666Z,99797.06
2019-01-29T20:10:26.005Z,99793.76
2019-01-29T20:12:54.352Z,99796.22
2019-01-29T20:15:24.484Z,99791.12
2019-01-29T20:17:54.249Z,99791.08
2019-01-29T20:20:26.609Z,99787.73
2019-01-29T20:22:56.617Z,99789.56
2019-01-29T20:25:27.540Z,99783.80
2019-01-29T20:27:56.061Z,99788.87
2019-01-29T20:30:27.037Z,99779.81
2019-01-29T20:32:55.380Z,99777.72
2019-01-29T20:35:23.643Z,99786.77
2019-01-29T20:37:52.574Z,99776.50
2019-01-29T20:40:22.573Z,99771.70
2019-01-29T20:42:52.610Z,99778.59
2019-01-29T20:45:22.358Z,99779.87
2019-01-29T20:47:52.653Z,99781.71
2019-01-29T20:50:29.162Z,99777.97
2019-01-29T20:52:57.747Z,99779.55
2019-01-29T20:55:25.952Z,99777.45
2019-01-29T20:57:54.235Z,99776.75
2019-01-29T21:00:30.855Z,99785.19
2019-01-29T21:02:59.130Z,99777.67
2019-01-29T21:05:29.050Z,99771.69
2019-01-29T21:07:57.389Z,99772.56
2019-01-29T21:10:25.812Z,99770.11
2019-01-29T21:12:54.086Z,99775.34
2019-01-29T21:15:24.403Z,99771.80
2019-01-29T21:17:52.801Z,99771.39
2019-01-29T21:20:25.914Z,99773.15
2019-01-29T21:22:54.179Z,99771.02
2019-01-29T21:25:22.459Z,99769.33
2019-01-29T21:27:50.732Z,99767.10
2019-01-29T21:30:22.177Z,99769.77
2019-01-29T21:32:50.431Z,99769.97
2019-01-29T21:35:19.701Z,99774.87
2019-01-29T21:37:47.975Z,99774.13
2019-01-29T21:40:17.416Z,99770.38
2019-01-29T21:42:45.702Z,99767.23
2019-01-29T21:45:18.434Z,99767.31
2019-01-29T21:47:47.643Z,99766.13
2019-01-29T21:50:19.110Z,99764.34
2019-01-29T21:52:47.378Z,99763.83
2019-01-29T21:55:16.284Z,99761.03
2019-01-29T21:57:44.580Z,99764.81
2019-01-29T22:00:21.765Z,99755.83
2019-01-29T22:02:50.045Z,99757.55
2019-01-29T22:05:18.319Z,99759.84
2019-01-29T22:07:46.602Z,99749.08
2019-01-29T22:10:15.995Z,99748.27
2019-01-29T22:12:44.437Z,99748.16
2019-01-29T22:15:15.130Z,99755.76
2019-01-29T22:17:43.857Z,99748.80
2019-01-29T22:20:15.247Z,99745.47
2019-01-29T22:22:43.533Z,99747.63
2019-01-29T22:25:14.067Z,99738.92
2019-01-29T22:27:42.349Z,99729.03
2019-01-29T22:30:13.913Z,99733.02
2019-01-29T22:32:42.640Z,99732.95
2019-01-29T22:35:10.901Z,99723.26
2019-01-29T22:37:39.169Z,99726.67
2019-01-29T22:40:21.328Z,99727.55
2019-01-29T22:42:49.608Z,99726.84
2019-01-29T22:45:18.413Z,99722.05
2019-01-29T22:47:46.751Z,99728.13
2019-01-29T22:50:29.240Z,99725.02
2019-01-29T22:52:57.501Z,99722.14
2019-01-29T22:55:25.858Z,99725.12
2019-01-29T22:57:54.156Z,99720.90
2019-01-29T23:00:56.626Z,99719.61
2019-01-29T23:03:28.058Z,99717.09
2019-01-29T23:06:02.388Z,99713.64
2019-01-29T23:08:30.660Z,99706.89
2019-01-29T23:10:58.934Z,99703.72
2019-01-29T23:13:27.213Z,99705.55
2019-01-29T23:15:55.473Z,99702.58
2019-01-29T23:18:23.745Z,99702.50
2019-01-29T23:20:52.015Z,99691.84
2019-01-29T23:23:22.214Z,99682.14
2019-01-29T23:25:50.346Z,99689.14
2019-01-29T23:28:18.613Z,99686.85
2019-01-29T23:30:46.893Z,99684.95
2019-01-29T23:33:15.162Z,99680.54
2019-01-29T23:35:43.442Z,99682.83
2019-01-29T23:38:11.718Z,99679.45
2019-01-29T23:40:39.981Z,99673.15
2019-01-29T23:43:08.338Z,99670.41
2019-01-29T23:45:36.593Z,99668.03
2019-01-29T23:48:04.941Z,99668.58
2019-01-29T23:50:33.216Z,99674.87
2019-01-29T23:53:01.499Z,99663.84
2019-01-29T23:55:29.780Z,99666.41
2019-01-29T23:57:58.036Z,99670.55
