createdAt,value
2023-04-02T00:01:23.953Z,30.60
2023-04-02T00:06:33.138Z,30.40
2023-04-02T00:09:04.747Z,31.20
2023-04-02T00:11:37.594Z,30.80
2023-04-02T00:14:13.323Z,33.10
2023-04-02T00:16:40.683Z,32.00
2023-04-02T00:19:15.542Z,32.80
2023-04-02T00:21:45.454Z,32.20
2023-04-02T00:24:17.942Z,31.60
2023-04-02T00:26:48.041Z,29.60
2023-04-02T00:29:16.451Z,32.30
2023-04-02T00:31:46.553Z,28.80
2023-04-02T00:34:26.217Z,31.40
2023-04-02T00:36:53.626Z,29.70
2023-04-02T00:39:33.007Z,29.50
2023-04-02T00:42:07.577Z,30.70
2023-04-02T00:44:38.691Z,28.00
2023-04-02T00:47:24.490Z,30.10
2023-04-02T00:49:59.996Z,30.70
2023-04-02T00:52:31.143Z,33.40
2023-04-02T00:55:05.226Z,31.40
2023-04-02T00:57:33.713Z,36.40
2023-04-02T01:00:21.744Z,37.80
2023-04-02T01:03:20.352Z,34.30
2023-04-02T01:05:50.464Z,36.90
2023-04-02T01:08:23.118Z,34.10
2023-04-02T01:11:20.815Z,29.50
2023-04-02T01:14:04.056Z,35.60
2023-04-02T01:16:31.023Z,31.90
2023-04-02T01:19:06.216Z,32.80
2023-04-02T01:21:34.040Z,46.10
2023-04-02T01:24:05.358Z,39.20
2023-04-02T01:26:48.139Z,43.80
2023-04-02T01:29:30.660Z,39.30
2023-04-02T01:32:02.118Z,41.80
2023-04-02T01:34:31.014Z,44.80
2023-04-02T01:37:13.303Z,36.50
2023-04-02T01:40:11.384Z,36.90
2023-04-02T01:43:08.951Z,34.60
2023-04-02T01:45:36.903Z,31.30
2023-04-02T01:48:24.728Z,31.20
2023-04-02T01:50:55.084Z,34.70
2023-04-02T01:53:24.675Z,31.70
2023-04-02T01:55:55.935Z,28.60
2023-04-02T01:58:27.251Z,31.70
2023-04-02T02:01:02.349Z,35.30
2023-04-02T02:03:30.476Z,35.00
2023-04-02T02:05:58.506Z,31.20
2023-04-02T02:08:25.590Z,31.10
2023-04-02T02:10:52.386Z,34.70
2023-04-02T02:13:19.216Z,33.20
2023-04-02T02:15:46.674Z,31.40
2023-04-02T02:18:14.291Z,33.20
2023-04-02T02:20:42.057Z,43.60
2023-04-02T02:23:13.076Z,43.80
2023-04-02T02:25:41.307Z,48.10
2023-04-02T02:28:15.167Z,37.60
2023-04-02T02:30:49.262Z,35.20
2023-04-02T02:35:52.657Z,33.00
2023-04-02T02:38:35.569Z,29.10
2023-04-02T02:41:16.588Z,26.80
2023-04-02T02:43:53.321Z,28.80
2023-04-02T02:46:25.448Z,36.10
2023-04-02T02:48:55.885Z,32.40
2023-04-02T02:51:44.210Z,32.10
2023-04-02T02:54:15.421Z,33.20
2023-04-02T02:56:48.400Z,36.20
2023-04-02T02:59:17.340Z,38.60
2023-04-02T03:01:45.851Z,37.60
2023-04-02T03:04:14.750Z,40.40
2023-04-02T03:06:41.723Z,33.80
2023-04-02T03:09:39.869Z,32.70
2023-04-02T03:12:37.410Z,31.30
2023-04-02T03:15:27.476Z,30.10
2023-04-02T03:18:06.298Z,27.70
2023-04-02T03:20:51.727Z,26.00
2023-04-02T03:23:37.435Z,28.30
2023-04-02T03:26:12.437Z,27.60
2023-04-02T03:28:46.522Z,28.00
2023-04-02T03:31:24.134Z,28.60
2023-04-02T03:33:58.530Z,27.70
2023-04-02T03:36:34.823Z,26.20
2023-04-02T03:39:06.550Z,27.90
2023-04-02T03:41:51.032Z,27.20
2023-04-02T03:44:30.521Z,31.00
2023-04-02T03:47:06.105Z,31.30
2023-04-02T03:49:48.103Z,24.60
2023-04-02T03:52:26.665Z,28.00
2023-04-02T03:54:57.309Z,25.30
2023-04-02T03:57:36.505Z,27.10
2023-04-02T04:00:05.158Z,28.60
2023-04-02T04:02:49.784Z,27.60
2023-04-02T04:05:26.249Z,26.70
2023-04-02T04:07:59.959Z,32.10
2023-04-02T04:10:29.373Z,32.80
2023-04-02T04:13:03.106Z,30.50
2023-04-02T04:18:19.615Z,33.20
2023-04-02T04:21:01.288Z,29.90
2023-04-02T04:23:37.263Z,23.00
2023-04-02T04:26:31.133Z,18.80
2023-04-02T04:29:15.625Z,21.30
2023-04-02T04:31:49.525Z,21.50
2023-04-02T04:34:23.114Z,19.70
2023-04-02T04:36:57.515Z,16.30
2023-04-02T04:39:40.091Z,22.80
2023-04-02T04:42:11.938Z,20.40
2023-04-02T04:44:46.565Z,21.10
2023-04-02T04:47:25.012Z,18.70
2023-04-02T04:49:56.588Z,20.20
2023-04-02T04:52:33.764Z,23.90
2023-04-02T04:55:00.852Z,23.20
2023-04-02T04:57:34.095Z,25.00
2023-04-02T05:00:13.061Z,19.20
2023-04-02T05:02:49.530Z,23.80
2023-04-02T05:05:21.914Z,19.50
2023-04-02T05:07:57.877Z,28.10
2023-04-02T05:10:48.134Z,29.20
2023-04-02T05:13:29.480Z,32.50
2023-04-02T05:16:18.759Z,36.70
2023-04-02T05:18:52.619Z,33.60
2023-04-02T05:21:38.010Z,30.60
2023-04-02T05:24:20.927Z,25.00
2023-04-02T05:26:51.963Z,25.70
2023-04-02T05:29:25.360Z,23.90
2023-04-02T05:32:01.556Z,28.80
2023-04-02T05:34:36.547Z,27.80
2023-04-02T05:37:09.255Z,33.00
2023-04-02T05:39:36.599Z,31.70
2023-04-02T05:42:08.427Z,19.90
2023-04-02T05:45:09.120Z,27.50
2023-04-02T05:47:41.221Z,30.70
2023-04-02T05:50:26.114Z,29.40
2023-04-02T05:53:06.738Z,29.20
2023-04-02T05:55:42.207Z,33.40
2023-04-02T05:58:38.647Z,32.80
2023-04-02T06:01:21.366Z,30.10
2023-04-02T06:03:57.403Z,17.00
2023-04-02T06:06:33.586Z,16.60
2023-04-02T06:09:09.991Z,16.60
2023-04-02T06:11:45.734Z,12.50
2023-04-02T06:14:17.989Z,11.30
2023-04-02T06:16:46.769Z,10.70
2023-04-02T06:19:21.714Z,12.70
2023-04-02T06:21:52.438Z,6.50
2023-04-02T06:24:26.330Z,2.90
2023-04-02T06:27:00.794Z,4.00
2023-04-02T06:29:40.117Z,4.20
2023-04-02T06:32:12.660Z,4.80
2023-04-02T06:34:43.097Z,5.10
2023-04-02T06:37:22.446Z,4.50
2023-04-02T06:39:53.575Z,3.90
2023-04-02T06:42:26.605Z,3.70
2023-04-02T06:45:23.979Z,3.50
2023-04-02T06:48:17.606Z,3.20
2023-04-02T06:50:53.065Z,3.30
2023-04-02T06:55:58.836Z,3.60
2023-04-02T06:58:29.367Z,2.40
2023-04-02T07:00:57.111Z,2.80
2023-04-02T07:03:34.139Z,2.70
2023-04-02T07:06:15.503Z,3.30
2023-04-02T07:08:44.019Z,2.30
2023-04-02T07:11:18.708Z,2.80
2023-04-02T07:13:49.449Z,3.80
2023-04-02T07:16:20.780Z,5.00
2023-04-02T07:18:49.021Z,2.70
2023-04-02T07:21:16.518Z,2.60
2023-04-02T07:23:44.880Z,3.60
2023-04-02T07:26:17.687Z,3.80
2023-04-02T07:28:45.064Z,3.90
2023-04-02T07:31:20.374Z,5.90
2023-04-02T07:33:47.971Z,8.70
2023-04-02T07:36:17.820Z,8.60
2023-04-02T07:38:45.010Z,10.10
2023-04-02T07:41:12.068Z,11.40
2023-04-02T07:43:40.001Z,9.20
2023-04-02T07:46:07.953Z,7.60
2023-04-02T07:48:34.945Z,13.60
2023-04-02T07:51:03.444Z,8.10
2023-04-02T07:53:34.560Z,10.40
2023-04-02T07:56:03.220Z,6.30
2023-04-02T07:58:31.515Z,6.80
2023-04-02T08:00:59.520Z,7.30
2023-04-02T08:03:26.929Z,8.40
2023-04-02T08:05:55.971Z,9.30
2023-04-02T08:08:24.319Z,17.60
2023-04-02T08:10:51.485Z,12.20
2023-04-02T08:13:18.770Z,11.40
2023-04-02T08:15:45.769Z,11.10
2023-04-02T08:18:12.595Z,7.10
2023-04-02T08:20:39.704Z,6.20
2023-04-02T08:23:13.742Z,8.00
2023-04-02T08:25:40.501Z,4.50
2023-04-02T08:28:07.490Z,6.00
2023-04-02T08:30:34.305Z,7.50
2023-04-02T08:33:01.595Z,5.70
2023-04-02T08:35:28.378Z,4.70
2023-04-02T08:37:55.526Z,4.20
2023-04-02T08:40:32.259Z,5.20
2023-04-02T08:43:15.806Z,4.20
2023-04-02T08:46:01.785Z,3.00
2023-04-02T08:48:32.708Z,4.60
2023-04-02T08:51:01.976Z,3.40
2023-04-02T08:53:33.848Z,2.10
2023-04-02T08:56:10.652Z,1.90
2023-04-02T08:58:47.026Z,3.80
2023-04-02T09:01:31.710Z,2.60
2023-04-02T09:03:59.088Z,3.90
2023-04-02T09:06:27.950Z,3.30
2023-04-02T09:08:57.005Z,3.80
2023-04-02T09:11:33.074Z,2.70
2023-04-02T09:14:03.455Z,3.30
2023-04-02T09:16:41.255Z,3.60
2023-04-02T09:19:17.196Z,4.10
2023-04-02T09:21:53.031Z,3.10
2023-04-02T09:24:19.799Z,2.90
2023-04-02T09:26:46.946Z,14.30
2023-04-02T09:29:14.123Z,4.80
2023-04-02T09:31:44.777Z,5.70
2023-04-02T09:34:32.603Z,4.50
2023-04-02T09:37:09.681Z,6.00
2023-04-02T09:39:36.491Z,8.10
2023-04-02T09:42:08.547Z,6.70
2023-04-02T09:44:35.661Z,6.10
2023-04-02T09:47:06.109Z,4.90
2023-04-02T09:49:36.224Z,6.00
2023-04-02T09:52:18.461Z,5.80
2023-04-02T09:54:46.006Z,12.40
2023-04-02T09:57:25.305Z,4.70
2023-04-02T10:00:32.096Z,4.50
2023-04-02T10:03:04.575Z,9.10
2023-04-02T10:08:18.087Z,6.20
2023-04-02T10:10:50.086Z,5.20
2023-04-02T10:13:20.137Z,5.20
2023-04-02T10:16:03.828Z,4.10
2023-04-02T10:18:40.250Z,4.50
2023-04-02T10:21:10.474Z,5.30
2023-04-02T10:23:37.200Z,5.80
2023-04-02T10:26:20.439Z,5.30
2023-04-02T10:28:59.395Z,4.30
2023-04-02T10:31:34.235Z,5.30
2023-04-02T10:34:07.430Z,6.40
2023-04-02T10:36:52.663Z,8.10
2023-04-02T10:39:39.450Z,10.50
2023-04-02T10:42:22.945Z,7.30
2023-04-02T10:45:17.296Z,8.40
2023-04-02T10:47:53.803Z,9.50
2023-04-02T10:50:45.792Z,9.80
2023-04-02T10:53:27.091Z,10.80
2023-04-02T10:56:03.456Z,12.10
2023-04-02T10:58:34.520Z,13.40
2023-04-02T11:01:08.112Z,12.40
2023-04-02T11:03:40.363Z,10.50
2023-04-02T11:06:19.006Z,7.40
2023-04-02T11:08:50.657Z,9.40
2023-04-02T11:11:22.723Z,5.70
2023-04-02T11:13:57.204Z,9.30
2023-04-02T11:16:24.817Z,8.70
2023-04-02T11:19:22.371Z,6.70
2023-04-02T11:21:59.305Z,6.20
2023-04-02T11:24:33.671Z,12.00
2023-04-02T11:27:11.310Z,8.10
2023-04-02T11:29:41.100Z,6.30
2023-04-02T11:32:25.431Z,6.00
2023-04-02T11:35:05.245Z,4.70
2023-04-02T11:37:33.809Z,4.30
2023-04-02T11:40:01.803Z,6.70
2023-04-02T11:42:29.804Z,3.90
2023-04-02T11:45:01.140Z,6.20
2023-04-02T11:47:30.017Z,4.30
2023-04-02T11:50:01.628Z,5.30
2023-04-02T11:52:30.722Z,5.10
2023-04-02T11:55:01.793Z,8.20
2023-04-02T11:57:51.144Z,6.60
2023-04-02T12:00:42.207Z,6.00
2023-04-02T12:03:30.170Z,16.90
2023-04-02T12:06:10.733Z,10.00
2023-04-02T12:08:58.311Z,8.50
2023-04-02T12:11:36.624Z,7.90
2023-04-02T12:14:23.104Z,7.10
2023-04-02T12:16:50.059Z,8.00
2023-04-02T12:19:17.129Z,6.30
2023-04-02T12:21:47.517Z,6.80
2023-04-02T12:24:21.527Z,7.40
2023-04-02T12:26:48.426Z,8.20
2023-04-02T12:29:30.930Z,7.90
2023-04-02T12:31:59.873Z,7.00
2023-04-02T12:34:29.513Z,8.20
2023-04-02T12:36:59.737Z,6.00
2023-04-02T12:39:28.505Z,6.00
2023-04-02T12:41:57.075Z,7.50
2023-04-02T12:44:27.450Z,6.40
2023-04-02T12:46:55.482Z,6.70
2023-04-02T12:49:42.779Z,6.00
2023-04-02T12:52:13.347Z,8.10
2023-04-02T12:54:48.724Z,7.70
2023-04-02T12:57:32.822Z,6.10
2023-04-02T13:00:25.101Z,7.20
2023-04-02T13:02:59.385Z,6.90
2023-04-02T13:05:38.104Z,6.90
2023-04-02T13:08:06.062Z,7.10
2023-04-02T13:10:33.192Z,5.60
2023-04-02T13:13:03.213Z,6.70
2023-04-02T13:15:33.144Z,6.10
2023-04-02T13:18:23.236Z,5.80
2023-04-02T13:20:59.537Z,6.70
2023-04-02T13:23:27.389Z,6.00
2023-04-02T13:25:54.991Z,9.10
2023-04-02T13:28:21.862Z,7.90
2023-04-02T13:30:48.921Z,4.70
2023-04-02T13:33:16.233Z,7.30
2023-04-02T13:35:44.535Z,8.10
2023-04-02T13:38:11.369Z,8.40
2023-04-02T13:40:39.175Z,9.10
2023-04-02T13:43:07.440Z,8.40
2023-04-02T13:45:38.071Z,7.60
2023-04-02T13:48:05.883Z,10.00
2023-04-02T13:50:35.122Z,10.90
2023-04-02T13:53:10.376Z,9.60
2023-04-02T13:55:40.840Z,9.20
2023-04-02T13:58:08.425Z,10.00
2023-04-02T14:00:37.886Z,8.50
2023-04-02T14:03:18.601Z,10.40
2023-04-02T14:05:49.856Z,9.20
2023-04-02T14:08:46.940Z,11.90
2023-04-02T14:11:18.898Z,10.90
2023-04-02T14:13:57.847Z,9.60
2023-04-02T14:16:43.132Z,10.90
2023-04-02T14:19:27.877Z,10.40
2023-04-02T14:22:04.917Z,11.10
2023-04-02T14:24:47.040Z,11.10
2023-04-02T14:27:41.806Z,9.40
2023-04-02T14:30:17.136Z,11.00
2023-04-02T14:33:01.473Z,10.90
2023-04-02T14:38:22.104Z,8.40
2023-04-02T14:40:54.349Z,7.20
2023-04-02T14:43:40.350Z,11.10
2023-04-02T14:46:10.366Z,11.00
2023-04-02T14:48:47.635Z,7.90
2023-04-02T14:51:26.418Z,10.90
2023-04-02T14:54:03.768Z,8.40
2023-04-02T14:56:36.550Z,8.60
2023-04-02T14:59:23.988Z,9.40
2023-04-02T15:01:57.258Z,6.80
2023-04-02T15:04:31.236Z,7.00
2023-04-02T15:07:05.028Z,8.10
2023-04-02T15:09:38.457Z,9.20
2023-04-02T15:12:14.414Z,7.90
2023-04-02T15:14:47.762Z,8.10
2023-04-02T15:17:14.812Z,7.40
2023-04-02T15:19:41.617Z,6.60
2023-04-02T15:22:10.393Z,5.10
2023-04-02T15:24:44.115Z,8.80
2023-04-02T15:27:27.094Z,9.30
2023-04-02T15:30:07.914Z,9.50
2023-04-02T15:32:35.068Z,7.20
2023-04-02T15:35:12.377Z,8.20
2023-04-02T15:37:50.659Z,8.30
2023-04-02T15:40:34.142Z,7.60
2023-04-02T15:43:26.309Z,7.70
2023-04-02T15:46:16.082Z,6.70
2023-04-02T15:48:52.134Z,6.80
2023-04-02T15:51:35.302Z,6.90
2023-04-02T15:54:27.018Z,8.80
2023-04-02T15:57:10.035Z,5.20
2023-04-02T15:59:51.617Z,5.10
2023-04-02T16:02:41.666Z,5.10
2023-04-02T16:05:23.957Z,6.80
2023-04-02T16:08:07.151Z,7.80
2023-04-02T16:10:42.089Z,5.80
2023-04-02T16:13:40.289Z,6.80
2023-04-02T16:16:15.285Z,7.20
2023-04-02T16:19:02.720Z,8.00
2023-04-02T16:21:34.986Z,7.10
2023-04-02T16:24:01.939Z,8.60
2023-04-02T16:27:00.198Z,7.40
2023-04-02T16:29:53.369Z,7.50
2023-04-02T16:32:44.647Z,7.50
2023-04-02T16:35:43.018Z,11.30
2023-04-02T16:38:14.010Z,6.80
2023-04-02T16:41:04.757Z,8.00
2023-04-02T16:43:56.025Z,8.50
2023-04-02T16:46:35.900Z,7.10
2023-04-02T16:49:20.932Z,7.30
2023-04-02T16:51:56.979Z,5.80
2023-04-02T16:54:24.887Z,7.10
2023-04-02T16:57:15.919Z,6.60
2023-04-02T16:59:57.602Z,6.70
2023-04-02T17:02:33.174Z,6.90
2023-04-02T17:05:32.692Z,6.60
2023-04-02T17:08:14.909Z,7.80
2023-04-02T17:11:05.944Z,7.20
2023-04-02T17:13:42.282Z,6.60
2023-04-02T17:16:18.466Z,7.40
2023-04-02T17:18:48.013Z,5.70
2023-04-02T17:21:19.035Z,7.00
2023-04-02T17:24:06.454Z,8.00
2023-04-02T17:26:37.462Z,10.70
2023-04-02T17:29:09.154Z,6.90
2023-04-02T17:31:38.035Z,7.40
2023-04-02T17:34:15.024Z,20.10
2023-04-02T17:37:00.850Z,7.20
2023-04-02T17:39:52.747Z,8.90
2023-04-02T17:42:49.960Z,7.80
2023-04-02T17:45:28.628Z,7.80
2023-04-02T17:48:06.274Z,7.70
2023-04-02T17:50:40.444Z,7.10
2023-04-02T17:56:06.955Z,11.20
2023-04-02T17:58:52.504Z,12.30
2023-04-02T18:01:28.864Z,9.60
2023-04-02T18:04:12.597Z,9.50
2023-04-02T18:06:39.533Z,8.70
2023-04-02T18:09:27.497Z,9.50
2023-04-02T18:12:09.852Z,8.40
2023-04-02T18:14:53.276Z,9.40
2023-04-02T18:17:46.359Z,9.00
2023-04-02T18:20:28.779Z,8.40
2023-04-02T18:23:10.781Z,8.30
2023-04-02T18:25:42.870Z,7.30
2023-04-02T18:28:23.563Z,8.90
2023-04-02T18:30:59.048Z,9.10
2023-04-02T18:33:39.526Z,9.30
2023-04-02T18:36:11.474Z,12.00
2023-04-02T18:38:46.406Z,9.80
2023-04-02T18:41:15.351Z,11.60
2023-04-02T18:43:57.613Z,11.40
2023-04-02T18:46:24.476Z,10.60
2023-04-02T18:49:14.121Z,9.50
2023-04-02T18:51:41.711Z,10.00
2023-04-02T18:54:09.680Z,9.10
2023-04-02T18:56:38.968Z,11.30
2023-04-02T18:59:06.957Z,10.40
2023-04-02T19:01:39.224Z,8.30
2023-04-02T19:04:09.816Z,9.40
2023-04-02T19:06:41.947Z,10.50
2023-04-02T19:09:24.307Z,13.00
2023-04-02T19:11:53.104Z,23.80
2023-04-02T19:14:23.335Z,12.70
2023-04-02T19:17:21.417Z,9.50
2023-04-02T19:19:55.730Z,9.50
2023-04-02T19:22:37.398Z,15.50
2023-04-02T19:25:04.176Z,12.60
2023-04-02T19:27:39.273Z,11.00
2023-04-02T19:30:24.664Z,12.30
2023-04-02T19:32:51.388Z,13.30
2023-04-02T19:35:34.952Z,12.90
2023-04-02T19:38:25.046Z,10.00
2023-04-02T19:41:07.337Z,11.90
2023-04-02T19:43:34.142Z,13.10
2023-04-02T19:46:02.726Z,17.30
2023-04-02T19:48:51.586Z,11.80
2023-04-02T19:51:18.385Z,16.40
2023-04-02T19:53:45.104Z,22.50
2023-04-02T19:56:11.901Z,22.50
2023-04-02T19:58:38.659Z,18.70
2023-04-02T20:01:05.647Z,18.00
2023-04-02T20:03:32.753Z,18.90
2023-04-02T20:06:00.136Z,19.80
2023-04-02T20:08:27.783Z,11.40
2023-04-02T20:10:55.833Z,10.80
2023-04-02T20:13:22.626Z,9.40
2023-04-02T20:15:51.357Z,13.30
2023-04-02T20:18:20.267Z,12.70
2023-04-02T20:20:48.805Z,13.80
2023-04-02T20:23:16.926Z,15.50
2023-04-02T20:25:52.863Z,17.60
2023-04-02T20:28:21.520Z,17.50
2023-04-02T20:30:50.263Z,19.70
2023-04-02T20:33:19.471Z,16.60
2023-04-02T20:35:47.242Z,22.40
2023-04-02T20:38:14.054Z,15.90
2023-04-02T20:40:42.183Z,15.50
2023-04-02T20:43:10.202Z,11.30
2023-04-02T20:45:38.125Z,11.50
2023-04-02T20:48:05.241Z,10.60
2023-04-02T20:50:32.613Z,8.80
2023-04-02T20:53:00.242Z,6.80
2023-04-02T20:55:27.069Z,6.00
2023-04-02T20:57:54.098Z,5.80
2023-04-02T21:00:21.183Z,6.00
2023-04-02T21:02:48.023Z,5.60
2023-04-02T21:05:14.980Z,5.50
2023-04-02T21:07:41.752Z,7.70
2023-04-02T21:10:09.311Z,4.50
2023-04-02T21:12:36.108Z,5.00
2023-04-02T21:15:03.226Z,7.10
2023-04-02T21:17:30.369Z,5.80
2023-04-02T21:19:57.235Z,6.60
2023-04-02T21:22:23.954Z,5.60
2023-04-02T21:24:50.818Z,7.30
2023-04-02T21:27:17.886Z,7.80
2023-04-02T21:29:44.619Z,8.30
2023-04-02T21:32:20.731Z,7.40
2023-04-02T21:34:48.385Z,9.70
2023-04-02T21:37:15.510Z,8.80
2023-04-02T21:39:42.401Z,7.60
2023-04-02T21:42:11.199Z,10.10
2023-04-02T21:44:37.983Z,14.50
2023-04-02T21:47:04.811Z,11.50
2023-04-02T21:49:31.617Z,8.60
2023-04-02T21:51:58.415Z,6.90
2023-04-02T21:54:25.328Z,7.90
2023-04-02T21:56:52.820Z,6.90
2023-04-02T21:59:19.718Z,5.60
2023-04-02T22:01:50.516Z,6.60
2023-04-02T22:04:20.730Z,6.80
2023-04-02T22:06:47.669Z,8.00
2023-04-02T22:09:18.411Z,7.00
2023-04-02T22:11:48.278Z,8.90
2023-04-02T22:14:15.784Z,8.20
2023-04-02T22:16:43.692Z,8.20
2023-04-02T22:19:13.722Z,6.80
2023-04-02T22:21:41.424Z,5.80
2023-04-02T22:24:12.576Z,4.90
2023-04-02T22:26:40.493Z,7.70
2023-04-02T22:29:08.042Z,8.00
2023-04-02T22:31:35.390Z,8.80
2023-04-02T22:34:04.600Z,8.10
2023-04-02T22:36:31.893Z,8.10
2023-04-02T22:39:00.139Z,7.60
2023-04-02T22:41:29.068Z,8.50
2023-04-02T22:43:57.216Z,9.50
2023-04-02T22:46:25.649Z,9.70
2023-04-02T22:48:53.421Z,11.30
2023-04-02T22:51:22.576Z,9.00
2023-04-02T22:53:50.215Z,11.50
2023-04-02T22:56:19.644Z,11.30
2023-04-02T22:58:46.462Z,6.50
2023-04-02T23:01:18.124Z,8.70
2023-04-02T23:03:45.145Z,6.10
2023-04-02T23:06:14.398Z,10.80
2023-04-02T23:08:41.315Z,12.60
2023-04-02T23:11:14.290Z,9.50
2023-04-02T23:13:42.130Z,7.90
2023-04-02T23:16:12.650Z,12.30
2023-04-02T23:18:42.332Z,9.10
2023-04-02T23:21:09.891Z,11.90
2023-04-02T23:23:37.434Z,15.30
2023-04-02T23:26:04.407Z,13.10
2023-04-02T23:28:31.233Z,8.30
2023-04-02T23:30:58.046Z,6.30
2023-04-02T23:33:24.847Z,8.20
2023-04-02T23:35:51.855Z,8.30
2023-04-02T23:38:18.592Z,9.10
2023-04-02T23:40:45.437Z,7.50
2023-04-02T23:43:12.205Z,6.70
2023-04-02T23:45:39.198Z,7.80
2023-04-02T23:48:06.245Z,6.90
2023-04-02T23:50:33.180Z,7.50
2023-04-02T23:53:00.274Z,13.10
2023-04-02T23:55:27.141Z,9.90
2023-04-02T23:57:53.936Z,10.20
