createdAt,value
2019-02-04T00:00:58.476Z,19.35
2019-02-04T00:03:27.566Z,17.50
2019-02-04T00:05:56.591Z,14.75
2019-02-04T00:08:26.076Z,14.75
2019-02-04T00:10:55.258Z,19.00
2019-02-04T00:13:24.053Z,19.12
2019-02-04T00:15:52.929Z,19.00
2019-02-04T00:18:21.798Z,21.35
2019-02-04T00:20:50.853Z,22.55
2019-02-04T00:23:20.094Z,28.85
2019-02-04T00:25:48.889Z,20.65
2019-02-04T00:28:17.761Z,20.37
2019-02-04T00:30:46.689Z,15.55
2019-02-04T00:33:15.468Z,21.75
2019-02-04T00:35:44.257Z,16.10
2019-02-04T00:38:13.473Z,14.40
2019-02-04T00:40:42.578Z,20.23
2019-02-04T00:43:11.598Z,17.55
2019-02-04T00:45:40.539Z,17.55
2019-02-04T00:48:09.641Z,20.90
2019-02-04T00:50:38.587Z,30.12
2019-02-04T00:53:08.065Z,19.90
2019-02-04T00:55:36.846Z,17.23
2019-02-04T00:58:05.891Z,18.02
2019-02-04T01:00:34.821Z,19.92
2019-02-04T01:03:04.045Z,19.52
2019-02-04T01:05:33.408Z,18.57
2019-02-04T01:08:02.813Z,15.75
2019-02-04T01:10:31.757Z,17.00
2019-02-04T01:13:00.617Z,20.32
2019-02-04T01:15:29.561Z,21.02
2019-02-04T01:17:58.402Z,16.40
2019-02-04T01:20:28.822Z,15.10
2019-02-04T01:22:58.263Z,19.98
2019-02-04T01:25:27.710Z,19.62
2019-02-04T01:27:56.572Z,17.90
2019-02-04T01:30:25.825Z,14.28
2019-02-04T01:32:55.007Z,21.27
2019-02-04T01:35:23.997Z,18.50
2019-02-04T01:37:53.460Z,16.90
2019-02-04T01:40:24.234Z,18.40
2019-02-04T01:42:53.819Z,16.00
2019-02-04T01:45:23.161Z,17.62
2019-02-04T01:47:52.096Z,17.85
2019-02-04T01:50:22.661Z,16.37
2019-02-04T01:52:51.449Z,17.85
2019-02-04T01:55:20.557Z,17.70
2019-02-04T01:57:51.953Z,26.05
2019-02-04T02:00:23.718Z,16.05
2019-02-04T02:02:52.941Z,17.32
2019-02-04T02:05:21.814Z,18.85
2019-02-04T02:07:50.762Z,16.75
2019-02-04T02:10:21.794Z,17.73
2019-02-04T02:12:50.968Z,16.87
2019-02-04T02:15:19.934Z,18.57
2019-02-04T02:17:49.366Z,17.35
2019-02-04T02:20:29.545Z,13.15
2019-02-04T02:22:58.409Z,17.73
2019-02-04T02:25:27.782Z,16.82
2019-02-04T02:27:56.639Z,14.20
2019-02-04T02:30:27.622Z,17.17
2019-02-04T02:32:56.545Z,17.40
2019-02-04T02:35:25.655Z,13.75
2019-02-04T02:37:54.837Z,14.80
2019-02-04T02:40:29.521Z,18.10
2019-02-04T02:42:58.837Z,16.25
2019-02-04T02:45:27.709Z,19.80
2019-02-04T02:47:56.582Z,18.57
2019-02-04T02:50:25.459Z,17.52
2019-02-04T02:52:54.388Z,15.78
2019-02-04T02:55:23.250Z,18.73
2019-02-04T02:57:52.051Z,16.15
2019-02-04T03:00:26.181Z,20.57
2019-02-04T03:02:55.173Z,25.05
2019-02-04T03:05:24.049Z,22.52
2019-02-04T03:07:52.963Z,19.20
2019-02-04T03:10:27.327Z,21.02
2019-02-04T03:12:56.271Z,18.98
2019-02-04T03:15:25.193Z,16.27
2019-02-04T03:17:54.399Z,17.35
2019-02-04T03:20:23.268Z,16.32
2019-02-04T03:22:52.138Z,16.67
2019-02-04T03:25:21.482Z,16.57
2019-02-04T03:27:50.531Z,20.43
2019-02-04T03:30:22.698Z,21.35
2019-02-04T03:32:52.023Z,16.57
2019-02-04T03:35:21.036Z,20.12
2019-02-04T03:37:52.319Z,17.15
2019-02-04T03:40:22.561Z,16.95
2019-02-04T03:42:51.425Z,17.82
2019-02-04T03:45:20.463Z,17.70
2019-02-04T03:47:49.538Z,21.37
2019-02-04T03:50:18.841Z,18.77
2019-02-04T03:52:47.717Z,17.77
2019-02-04T03:55:17.376Z,23.67
2019-02-04T03:57:46.413Z,22.00
2019-02-04T04:00:20.867Z,25.45
2019-02-04T04:02:49.825Z,24.45
2019-02-04T04:05:18.601Z,20.62
2019-02-04T04:07:47.470Z,20.62
2019-02-04T04:10:16.805Z,22.80
2019-02-04T04:12:45.749Z,18.42
2019-02-04T04:15:14.982Z,20.20
2019-02-04T04:17:43.786Z,22.93
2019-02-04T04:20:14.128Z,22.98
2019-02-04T04:22:43.018Z,15.48
2019-02-04T04:25:13.618Z,20.97
2019-02-04T04:27:42.649Z,19.07
2019-02-04T04:30:17.624Z,19.52
2019-02-04T04:32:46.738Z,23.07
2019-02-04T04:35:16.423Z,21.25
2019-02-04T04:37:45.468Z,20.80
2019-02-04T04:40:14.692Z,21.07
2019-02-04T04:42:43.592Z,18.77
2019-02-04T04:45:15.067Z,18.30
2019-02-04T04:47:43.941Z,55.60
2019-02-04T04:50:13.194Z,52.15
2019-02-04T04:52:42.077Z,42.58
2019-02-04T04:55:12.626Z,38.55
2019-02-04T04:57:41.921Z,35.92
2019-02-04T05:00:14.292Z,26.20
2019-02-04T05:02:43.876Z,30.30
2019-02-04T05:05:13.374Z,30.02
2019-02-04T05:07:49.306Z,32.98
2019-02-04T05:10:19.070Z,34.60
2019-02-04T05:12:48.026Z,26.50
2019-02-04T05:15:19.404Z,31.80
2019-02-04T05:17:48.286Z,31.30
2019-02-04T05:20:17.777Z,34.25
2019-02-04T05:22:46.639Z,30.37
2019-02-04T05:25:24.000Z,30.60
2019-02-04T05:27:53.391Z,39.05
2019-02-04T05:30:23.399Z,32.80
2019-02-04T05:32:52.343Z,38.17
2019-02-04T05:35:21.209Z,30.95
2019-02-04T05:37:50.001Z,25.12
2019-02-04T05:40:19.153Z,35.10
2019-02-04T05:42:48.575Z,29.42
2019-02-04T05:45:18.609Z,28.57
2019-02-04T05:47:47.863Z,26.80
2019-02-04T05:50:18.381Z,29.87
2019-02-04T05:52:47.764Z,27.62
2019-02-04T05:55:17.995Z,33.83
2019-02-04T05:57:47.083Z,29.15
2019-02-04T06:00:37.302Z,29.55
2019-02-04T06:03:06.478Z,38.13
2019-02-04T06:05:35.538Z,27.70
2019-02-04T06:08:04.500Z,30.75
2019-02-04T06:10:33.436Z,26.40
2019-02-04T06:13:02.547Z,35.23
2019-02-04T06:15:31.585Z,30.02
2019-02-04T06:18:00.465Z,28.98
2019-02-04T06:20:29.399Z,30.20
2019-02-04T06:22:58.180Z,31.20
2019-02-04T06:25:26.971Z,37.30
2019-02-04T06:27:56.085Z,35.10
2019-02-04T06:30:24.958Z,43.98
2019-02-04T06:32:53.734Z,40.23
2019-02-04T06:35:22.661Z,28.50
2019-02-04T06:37:51.510Z,36.48
2019-02-04T06:40:20.366Z,34.13
2019-02-04T06:42:49.222Z,28.73
2019-02-04T06:45:18.683Z,29.75
2019-02-04T06:47:47.630Z,36.25
2019-02-04T06:50:17.314Z,33.50
2019-02-04T06:52:46.097Z,31.70
2019-02-04T06:55:17.762Z,34.70
2019-02-04T06:57:46.617Z,31.85
2019-02-04T07:00:15.941Z,28.87
2019-02-04T07:02:45.261Z,34.27
2019-02-04T07:05:14.594Z,25.70
2019-02-04T07:07:43.397Z,37.75
2019-02-04T07:10:15.718Z,26.62
2019-02-04T07:12:44.517Z,24.60
2019-02-04T07:15:13.745Z,31.27
2019-02-04T07:17:42.941Z,39.27
2019-02-04T07:20:23.893Z,79.35
2019-02-04T07:22:52.931Z,77.65
2019-02-04T07:25:22.770Z,58.52
2019-02-04T07:27:51.701Z,51.92
2019-02-04T07:30:22.409Z,43.83
2019-02-04T07:32:51.782Z,40.05
2019-02-04T07:35:20.830Z,41.23
2019-02-04T07:37:49.969Z,29.15
2019-02-04T07:40:24.094Z,29.05
2019-02-04T07:42:53.254Z,31.77
2019-02-04T07:45:22.185Z,26.50
2019-02-04T07:47:51.724Z,24.20
2019-02-04T07:50:20.587Z,22.70
2019-02-04T07:52:49.538Z,25.70
2019-02-04T07:55:18.473Z,30.60
2019-02-04T07:57:47.616Z,24.92
2019-02-04T08:00:30.441Z,25.17
2019-02-04T08:03:00.105Z,27.93
2019-02-04T08:05:29.509Z,34.73
2019-02-04T08:07:58.474Z,36.65
2019-02-04T08:10:27.325Z,45.60
2019-02-04T08:13:01.487Z,42.45
2019-02-04T08:15:32.210Z,33.63
2019-02-04T08:18:01.044Z,36.17
2019-02-04T08:20:30.287Z,42.00
2019-02-04T08:22:59.091Z,44.08
2019-02-04T08:25:28.010Z,33.92
2019-02-04T08:27:57.245Z,29.30
2019-02-04T08:30:28.198Z,30.62
2019-02-04T08:32:57.687Z,40.92
2019-02-04T08:35:26.606Z,26.85
2019-02-04T08:37:55.872Z,35.35
2019-02-04T08:40:24.798Z,29.35
2019-02-04T08:42:54.365Z,33.98
2019-02-04T08:45:23.303Z,25.88
2019-02-04T08:47:52.267Z,30.35
2019-02-04T08:50:21.583Z,27.32
2019-02-04T08:52:50.605Z,28.50
2019-02-04T08:55:19.729Z,29.63
2019-02-04T08:57:48.914Z,28.17
2019-02-04T09:00:19.592Z,39.15
2019-02-04T09:02:48.709Z,30.75
2019-02-04T09:05:18.341Z,28.40
2019-02-04T09:07:47.529Z,28.98
2019-02-04T09:10:22.227Z,26.00
2019-02-04T09:12:51.737Z,25.72
2019-02-04T09:15:20.699Z,26.42
2019-02-04T09:17:49.755Z,26.82
2019-02-04T09:20:20.309Z,27.48
2019-02-04T09:22:49.166Z,24.07
2019-02-04T09:25:18.148Z,22.17
2019-02-04T09:27:47.157Z,21.70
2019-02-04T09:30:18.489Z,24.67
2019-02-04T09:32:47.710Z,19.73
2019-02-04T09:35:17.753Z,23.57
2019-02-04T09:37:46.624Z,20.77
2019-02-04T09:40:21.732Z,23.23
2019-02-04T09:42:50.774Z,19.70
2019-02-04T09:45:19.726Z,26.97
2019-02-04T09:47:48.830Z,27.83
2019-02-04T09:50:22.009Z,23.63
2019-02-04T09:52:49.551Z,23.70
2019-02-04T09:55:23.859Z,19.67
2019-02-04T09:57:53.328Z,20.70
2019-02-04T10:00:24.516Z,22.57
2019-02-04T10:02:53.630Z,25.30
2019-02-04T10:05:22.943Z,32.45
2019-02-04T10:07:51.789Z,33.23
2019-02-04T10:10:23.256Z,30.50
2019-02-04T10:12:52.722Z,32.88
2019-02-04T10:15:24.039Z,32.30
2019-02-04T10:17:52.995Z,28.95
2019-02-04T10:20:33.110Z,38.00
2019-02-04T10:22:53.045Z,39.18
2019-02-04T10:25:23.993Z,36.28
2019-02-04T10:27:52.873Z,32.35
2019-02-04T10:30:22.487Z,29.60
2019-02-04T10:32:51.537Z,31.02
2019-02-04T10:35:20.550Z,40.30
2019-02-04T10:37:50.123Z,28.57
2019-02-04T10:40:23.265Z,29.32
2019-02-04T10:42:52.229Z,34.18
2019-02-04T10:45:21.347Z,29.85
2019-02-04T10:47:50.603Z,30.27
2019-02-04T10:50:24.659Z,34.75
2019-02-04T10:52:53.572Z,29.57
2019-02-04T10:55:22.518Z,28.85
2019-02-04T10:57:51.545Z,30.77
2019-02-04T11:00:22.555Z,29.35
2019-02-04T11:02:51.598Z,32.85
2019-02-04T11:05:23.256Z,30.30
2019-02-04T11:07:52.201Z,31.40
2019-02-04T11:10:22.954Z,41.42
2019-02-04T11:12:52.021Z,36.17
2019-02-04T11:15:21.229Z,47.03
2019-02-04T11:17:50.989Z,29.20
2019-02-04T11:20:22.811Z,29.27
2019-02-04T11:22:52.214Z,26.23
2019-02-04T11:25:21.357Z,30.57
2019-02-04T11:27:50.517Z,31.27
2019-02-04T11:30:30.847Z,25.45
2019-02-04T11:33:00.016Z,23.35
2019-02-04T11:35:29.079Z,25.00
2019-02-04T11:37:58.503Z,25.88
2019-02-04T11:40:35.618Z,30.55
2019-02-04T11:43:04.947Z,27.25
2019-02-04T11:45:33.944Z,28.00
2019-02-04T11:48:03.852Z,25.82
2019-02-04T11:50:32.772Z,31.00
2019-02-04T11:53:01.633Z,24.77
2019-02-04T11:55:30.578Z,26.12
2019-02-04T11:57:59.621Z,24.72
2019-02-04T12:00:29.112Z,25.80
2019-02-04T12:02:58.929Z,31.95
2019-02-04T12:05:27.797Z,28.65
2019-02-04T12:07:56.786Z,26.00
2019-02-04T12:10:31.558Z,25.70
2019-02-04T12:13:00.984Z,26.82
2019-02-04T12:15:29.857Z,27.45
2019-02-04T12:17:58.699Z,23.05
2019-02-04T12:20:27.653Z,21.77
2019-02-04T12:22:57.698Z,20.32
2019-02-04T12:25:26.938Z,18.42
2019-02-04T12:27:57.113Z,18.25
2019-02-04T12:30:31.499Z,19.17
2019-02-04T12:33:00.567Z,18.85
2019-02-04T12:35:29.771Z,23.67
2019-02-04T12:37:58.916Z,19.35
2019-02-04T12:40:27.995Z,18.57
2019-02-04T12:42:56.956Z,19.00
2019-02-04T12:45:28.085Z,20.20
2019-02-04T12:48:00.533Z,19.48
2019-02-04T12:50:28.049Z,16.12
2019-02-04T12:52:56.901Z,18.90
2019-02-04T12:55:27.411Z,18.45
2019-02-04T12:57:56.348Z,19.50
2019-02-04T13:00:27.843Z,21.60
2019-02-04T13:02:57.248Z,15.88
2019-02-04T13:05:37.918Z,49.83
2019-02-04T13:08:08.506Z,17.32
2019-02-04T13:10:37.445Z,16.50
2019-02-04T13:13:09.702Z,17.25
2019-02-04T13:15:39.069Z,17.30
2019-02-04T13:18:09.985Z,18.60
2019-02-04T13:20:39.911Z,15.75
2019-02-04T13:23:08.914Z,28.90
2019-02-04T13:25:38.046Z,25.00
2019-02-04T13:28:12.550Z,63.33
2019-02-04T13:30:41.641Z,73.57
2019-02-04T13:33:10.819Z,31.17
2019-02-04T13:35:40.194Z,19.20
2019-02-04T13:38:09.064Z,47.48
2019-02-04T13:40:38.573Z,25.85
2019-02-04T13:43:07.461Z,12.47
2019-02-04T13:45:36.390Z,12.50
2019-02-04T13:48:08.428Z,13.80
2019-02-04T13:50:38.246Z,13.38
2019-02-04T13:53:07.430Z,12.27
2019-02-04T13:55:36.480Z,12.90
2019-02-04T13:58:05.934Z,10.87
2019-02-04T14:00:35.867Z,12.23
2019-02-04T14:03:05.794Z,14.30
2019-02-04T14:05:34.729Z,10.43
2019-02-04T14:08:03.923Z,11.70
2019-02-04T14:10:35.492Z,16.90
2019-02-04T14:13:05.009Z,10.45
2019-02-04T14:15:35.565Z,10.40
2019-02-04T14:18:05.322Z,12.90
2019-02-04T14:20:36.997Z,13.15
2019-02-04T14:23:06.046Z,12.58
2019-02-04T14:25:35.274Z,11.88
2019-02-04T14:28:05.499Z,11.20
2019-02-04T14:30:36.959Z,12.50
2019-02-04T14:33:06.429Z,11.30
2019-02-04T14:35:35.277Z,11.65
2019-02-04T14:38:05.186Z,16.60
2019-02-04T14:40:34.912Z,10.63
2019-02-04T14:43:11.082Z,10.65
2019-02-04T14:46:34.467Z,10.20
2019-02-04T14:49:59.937Z,12.93
2019-02-04T14:52:50.977Z,9.80
2019-02-04T14:56:02.582Z,10.78
2019-02-04T14:58:46.608Z,12.00
2019-02-04T15:01:58.410Z,8.75
2019-02-04T15:05:05.170Z,11.35
2019-02-04T15:08:11.267Z,10.15
2019-02-04T15:11:00.210Z,11.88
2019-02-04T15:13:53.578Z,11.35
2019-02-04T15:16:36.314Z,11.50
2019-02-04T15:19:38.622Z,14.87
2019-02-04T15:22:38.814Z,13.35
2019-02-04T15:25:58.065Z,11.00
2019-02-04T15:28:59.829Z,16.82
2019-02-04T15:32:01.190Z,27.58
2019-02-04T15:35:05.205Z,11.18
2019-02-04T15:38:05.961Z,14.70
2019-02-04T15:40:41.699Z,10.48
2019-02-04T15:43:18.558Z,11.50
2019-02-04T15:45:59.943Z,10.82
2019-02-04T15:48:47.669Z,12.55
2019-02-04T15:51:28.443Z,11.75
2019-02-04T15:53:59.218Z,11.73
2019-02-04T15:56:28.006Z,14.73
2019-02-04T15:58:56.794Z,11.43
2019-02-04T16:01:25.971Z,12.75
2019-02-04T16:03:54.761Z,12.75
2019-02-04T16:06:24.047Z,14.60
2019-02-04T16:08:53.449Z,11.85
2019-02-04T16:11:22.594Z,12.75
2019-02-04T16:13:51.656Z,17.80
2019-02-04T16:16:20.610Z,16.32
2019-02-04T16:18:49.425Z,15.78
2019-02-04T16:21:18.326Z,16.10
2019-02-04T16:23:47.506Z,13.18
2019-02-04T16:26:16.547Z,12.65
2019-02-04T16:28:45.631Z,13.38
2019-02-04T16:31:14.828Z,14.60
2019-02-04T16:33:43.708Z,13.08
2019-02-04T16:36:12.478Z,15.95
2019-02-04T16:38:41.558Z,11.95
2019-02-04T16:41:10.361Z,14.60
2019-02-04T16:43:39.222Z,15.03
2019-02-04T16:46:08.246Z,18.73
2019-02-04T16:48:37.055Z,21.95
2019-02-04T16:51:11.702Z,16.60
2019-02-04T16:53:36.676Z,13.25
2019-02-04T16:56:05.547Z,13.83
2019-02-04T16:58:34.592Z,13.00
2019-02-04T17:01:03.734Z,14.87
2019-02-04T17:03:32.785Z,14.38
2019-02-04T17:06:01.879Z,19.57
2019-02-04T17:08:31.305Z,16.67
2019-02-04T17:11:00.246Z,23.10
2019-02-04T17:13:29.288Z,21.17
2019-02-04T17:15:58.225Z,21.30
2019-02-04T17:18:27.026Z,22.45
2019-02-04T17:20:56.241Z,18.70
2019-02-04T17:23:25.640Z,21.23
2019-02-04T17:25:54.571Z,22.85
2019-02-04T17:28:23.348Z,20.52
2019-02-04T17:30:52.310Z,24.60
2019-02-04T17:33:21.667Z,21.48
2019-02-04T17:35:50.457Z,22.82
2019-02-04T17:38:19.269Z,28.32
2019-02-04T17:40:48.398Z,27.60
2019-02-04T17:43:17.389Z,21.27
2019-02-04T17:45:46.288Z,24.57
2019-02-04T17:48:15.248Z,20.88
2019-02-04T17:50:44.106Z,22.58
2019-02-04T17:53:13.402Z,24.18
2019-02-04T17:55:42.442Z,28.60
2019-02-04T17:58:11.663Z,26.02
2019-02-04T18:00:47.369Z,27.80
2019-02-04T18:03:16.710Z,25.32
2019-02-04T18:05:45.709Z,25.27
2019-02-04T18:08:15.558Z,26.75
2019-02-04T18:10:44.779Z,32.50
2019-02-04T18:13:13.681Z,30.08
2019-02-04T18:15:42.565Z,35.65
2019-02-04T18:18:12.063Z,28.85
2019-02-04T18:20:40.924Z,33.63
2019-02-04T18:23:11.294Z,31.15
2019-02-04T18:25:41.171Z,29.95
2019-02-04T18:28:10.145Z,26.45
2019-02-04T18:30:38.942Z,27.45
2019-02-04T18:33:08.045Z,27.77
2019-02-04T18:35:37.401Z,28.32
2019-02-04T18:38:06.654Z,35.80
2019-02-04T18:40:35.449Z,37.83
2019-02-04T18:43:04.344Z,210.23
2019-02-04T18:45:33.404Z,124.30
2019-02-04T18:48:02.597Z,129.85
2019-02-04T18:50:32.127Z,150.75
2019-02-04T18:53:01.243Z,88.00
2019-02-04T18:55:32.377Z,118.90
2019-02-04T18:58:01.305Z,87.33
2019-02-04T19:00:30.883Z,83.12
2019-02-04T19:03:00.327Z,75.60
2019-02-04T19:05:30.073Z,58.65
2019-02-04T19:07:58.891Z,50.85
2019-02-04T19:10:27.778Z,36.08
2019-02-04T19:12:56.738Z,42.78
2019-02-04T19:15:25.809Z,41.63
2019-02-04T19:17:57.057Z,38.60
2019-02-04T19:20:25.838Z,39.75
2019-02-04T19:22:54.621Z,36.50
2019-02-04T19:25:23.406Z,28.45
2019-02-04T19:27:52.359Z,31.15
2019-02-04T19:30:24.790Z,55.73
2019-02-04T19:32:54.656Z,75.55
2019-02-04T19:35:23.817Z,115.62
2019-02-04T19:37:52.718Z,46.73
2019-02-04T19:40:21.872Z,44.20
2019-02-04T19:42:50.911Z,46.30
2019-02-04T19:45:20.127Z,46.00
2019-02-04T19:47:49.725Z,58.65
2019-02-04T19:50:21.613Z,47.83
2019-02-04T19:52:50.485Z,49.88
2019-02-04T19:55:19.668Z,95.35
2019-02-04T19:57:48.525Z,41.42
2019-02-04T20:00:20.705Z,49.25
2019-02-04T20:02:49.814Z,45.08
2019-02-04T20:05:20.293Z,46.48
2019-02-04T20:07:49.677Z,79.70
2019-02-04T20:10:20.946Z,131.67
2019-02-04T20:12:49.837Z,69.95
2019-02-04T20:15:21.286Z,74.97
2019-02-04T20:17:50.158Z,77.20
2019-02-04T20:20:20.182Z,45.63
2019-02-04T20:22:49.058Z,301.50
2019-02-04T20:25:20.530Z,116.45
2019-02-04T20:27:49.305Z,69.92
2019-02-04T20:30:20.868Z,64.00
2019-02-04T20:32:49.646Z,85.72
2019-02-04T20:35:18.602Z,83.65
2019-02-04T20:37:47.401Z,75.12
2019-02-04T20:40:18.081Z,78.07
2019-02-04T20:42:46.981Z,89.58
2019-02-04T20:45:16.043Z,70.45
2019-02-04T20:47:45.021Z,48.33
2019-02-04T20:50:19.965Z,40.83
2019-02-04T20:52:48.846Z,34.53
2019-02-04T20:55:17.723Z,34.88
2019-02-04T20:57:46.625Z,29.40
2019-02-04T21:00:20.782Z,23.55
2019-02-04T21:02:49.561Z,26.90
2019-02-04T21:05:18.711Z,26.87
2019-02-04T21:07:47.641Z,25.68
2019-02-04T21:10:18.594Z,26.80
2019-02-04T21:12:47.477Z,27.77
2019-02-04T21:15:17.858Z,23.62
2019-02-04T21:17:47.066Z,23.42
2019-02-04T21:20:18.046Z,27.48
2019-02-04T21:22:47.066Z,28.35
2019-02-04T21:25:16.458Z,28.15
2019-02-04T21:27:45.895Z,27.55
2019-02-04T21:30:26.025Z,30.62
2019-02-04T21:32:54.893Z,27.90
2019-02-04T21:35:24.137Z,28.15
2019-02-04T21:37:52.991Z,26.60
2019-02-04T21:40:21.942Z,27.55
2019-02-04T21:42:50.877Z,31.40
2019-02-04T21:45:20.598Z,30.00
2019-02-04T21:47:49.561Z,30.95
2019-02-04T21:50:20.349Z,28.95
2019-02-04T21:52:49.634Z,27.45
2019-02-04T21:55:19.869Z,27.65
2019-02-04T21:57:48.850Z,29.07
2019-02-04T22:00:26.108Z,29.75
2019-02-04T22:02:58.073Z,29.70
2019-02-04T22:05:28.492Z,31.77
2019-02-04T22:07:57.351Z,26.77
2019-02-04T22:10:26.990Z,28.07
2019-02-04T22:12:55.954Z,38.33
2019-02-04T22:15:25.385Z,32.63
2019-02-04T22:17:54.320Z,27.30
2019-02-04T22:20:23.407Z,31.80
2019-02-04T22:22:52.260Z,32.30
2019-02-04T22:25:22.389Z,31.05
2019-02-04T22:27:51.573Z,30.62
2019-02-04T22:30:22.405Z,32.95
2019-02-04T22:32:51.849Z,30.15
2019-02-04T22:35:20.793Z,27.25
2019-02-04T22:37:49.733Z,30.48
2019-02-04T22:40:29.762Z,33.18
2019-02-04T22:42:59.225Z,30.30
2019-02-04T22:45:28.166Z,31.57
2019-02-04T22:47:57.123Z,29.63
2019-02-04T22:50:28.283Z,34.03
2019-02-04T22:52:57.609Z,30.60
2019-02-04T22:55:32.012Z,35.00
2019-02-04T22:57:57.479Z,36.88
2019-02-04T23:00:53.053Z,34.98
2019-02-04T23:03:22.933Z,37.73
2019-02-04T23:05:51.910Z,34.80
2019-02-04T23:08:20.793Z,34.08
2019-02-04T23:10:49.749Z,38.85
2019-02-04T23:13:18.631Z,36.20
2019-02-04T23:15:47.580Z,41.75
2019-02-04T23:18:16.438Z,38.80
2019-02-04T23:20:45.373Z,34.38
2019-02-04T23:23:14.229Z,31.77
2019-02-04T23:25:43.914Z,37.10
2019-02-04T23:28:13.300Z,33.85
2019-02-04T23:30:42.250Z,36.58
2019-02-04T23:33:11.118Z,34.38
2019-02-04T23:35:40.318Z,25.52
2019-02-04T23:38:09.239Z,33.35
2019-02-04T23:40:38.106Z,32.67
2019-02-04T23:43:07.033Z,30.27
2019-02-04T23:45:35.969Z,38.42
2019-02-04T23:48:05.651Z,32.03
2019-02-04T23:50:35.013Z,31.93
2019-02-04T23:53:04.675Z,27.75
2019-02-04T23:55:33.542Z,31.00
2019-02-04T23:58:02.330Z,31.25
