createdAt,value
2022-09-25T00:05:01.346Z,0
2022-09-25T00:10:24.184Z,0
2022-09-25T00:15:49.812Z,0
2022-09-25T00:21:12.705Z,0
2022-09-25T00:26:38.067Z,0
2022-09-25T00:32:01.176Z,0
2022-09-25T00:37:23.991Z,0
2022-09-25T00:42:46.860Z,0
2022-09-25T00:48:10.257Z,0
2022-09-25T00:53:32.874Z,0
2022-09-25T00:58:58.645Z,0
2022-09-25T01:04:25.422Z,0
2022-09-25T01:09:51.819Z,0
2022-09-25T01:15:14.531Z,0
2022-09-25T01:20:37.340Z,0
2022-09-25T01:36:48.722Z,0
2022-09-25T01:42:11.413Z,0
2022-09-25T01:47:36.835Z,0
2022-09-25T01:52:59.930Z,0
2022-09-25T01:58:23.258Z,0
2022-09-25T02:03:45.915Z,0
2022-09-25T02:09:16.094Z,0
2022-09-25T02:14:38.844Z,0
2022-09-25T02:20:01.740Z,0
2022-09-25T02:25:24.405Z,0
2022-09-25T02:30:46.805Z,0
2022-09-25T02:36:10.132Z,0
2022-09-25T02:41:32.727Z,0
2022-09-25T02:47:06.177Z,0
2022-09-25T02:52:28.504Z,0
2022-09-25T02:57:54.109Z,0
2022-09-25T03:03:16.525Z,0
2022-09-25T03:08:45.357Z,0
2022-09-25T03:14:07.711Z,0
2022-09-25T03:19:33.252Z,0
2022-09-25T03:24:55.925Z,0
2022-09-25T03:30:20.926Z,0
2022-09-25T03:35:43.485Z,0
2022-09-25T03:41:06.045Z,0
2022-09-25T03:46:29.002Z,0
2022-09-25T03:51:52.203Z,0
2022-09-25T03:57:16.998Z,0
2022-09-25T04:02:39.946Z,0
2022-09-25T04:08:05.611Z,0
2022-09-25T04:13:28.318Z,0
2022-09-25T04:18:53.677Z,0
2022-09-25T04:24:16.269Z,0
2022-09-25T04:29:46.312Z,0
2022-09-25T04:35:09.004Z,0
2022-09-25T04:40:34.833Z,0
2022-09-25T04:45:57.897Z,0
2022-09-25T04:51:23.486Z,0
2022-09-25T04:56:46.370Z,0
2022-09-25T05:02:09.089Z,0
2022-09-25T05:07:32.922Z,0
2022-09-25T05:12:55.952Z,0
2022-09-25T05:18:18.472Z,0
2022-09-25T05:23:41.274Z,0
2022-09-25T05:29:03.899Z,0
2022-09-25T05:34:29.143Z,0
2022-09-25T05:39:52.011Z,0.1
2022-09-25T05:45:14.585Z,0.1
2022-09-25T05:50:40.246Z,0.2
2022-09-25T05:56:03.510Z,0.2
2022-09-25T06:01:26.415Z,0.3
2022-09-25T06:06:49.564Z,0.4
2022-09-25T06:12:13.162Z,0.6
2022-09-25T06:17:36.506Z,0.6
2022-09-25T06:22:59.454Z,0.6
2022-09-25T06:28:22.121Z,0.5
2022-09-25T06:44:52.067Z,0.6
2022-09-25T06:50:14.924Z,0.6
2022-09-25T06:55:51.885Z,0.7
2022-09-25T07:01:21.575Z,0.7
2022-09-25T07:06:45.064Z,0.8
2022-09-25T07:12:08.040Z,0.7
2022-09-25T07:17:30.936Z,0.9
2022-09-25T07:22:54.262Z,0.7
2022-09-25T07:28:16.827Z,0.7
2022-09-25T07:33:44.430Z,0.5
2022-09-25T07:39:07.175Z,1.6
2022-09-25T07:44:37.396Z,1.7
2022-09-25T07:50:03.056Z,1.1
2022-09-25T07:55:38.672Z,0.7
2022-09-25T08:01:04.686Z,1.6
2022-09-25T08:06:27.541Z,6.3
2022-09-25T08:11:50.812Z,1.6
2022-09-25T08:17:13.872Z,6.1
2022-09-25T08:22:37.729Z,5.9
2022-09-25T08:28:00.762Z,5.5
2022-09-25T08:33:28.203Z,5.3
2022-09-25T08:38:55.430Z,5.4
2022-09-25T08:44:18.780Z,5.1
2022-09-25T08:49:40.841Z,4.3
2022-09-25T08:55:04.685Z,3.7
2022-09-25T09:00:34.266Z,5.8
2022-09-25T09:05:58.198Z,5.7
2022-09-25T09:11:27.212Z,6.6
2022-09-25T09:17:10.467Z,5.8
2022-09-25T09:22:33.177Z,5.5
2022-09-25T09:27:56.006Z,1.2
2022-09-25T09:33:23.237Z,5.9
2022-09-25T09:38:47.642Z,1.9
2022-09-25T09:44:07.294Z,0.8
2022-09-25T09:49:33.198Z,7.5
2022-09-25T09:54:57.021Z,7.8
2022-09-25T10:00:21.424Z,7.9
2022-09-25T10:05:43.689Z,1.4
2022-09-25T10:11:10.313Z,0.7
2022-09-25T10:16:30.512Z,1.1
2022-09-25T10:21:56.861Z,6.7
2022-09-25T10:27:16.158Z,1.2
2022-09-25T10:32:37.862Z,1
2022-09-25T10:45:07.836Z,5.5
2022-09-25T10:50:30.886Z,5.7
2022-09-25T10:55:54.145Z,6.6
2022-09-25T11:01:16.776Z,1.6
2022-09-25T11:06:37.219Z,2.1
2022-09-25T11:12:00.865Z,3.6
2022-09-25T11:17:27.426Z,1.3
2022-09-25T11:28:04.651Z,1.5
2022-09-25T11:33:28.840Z,0.9
2022-09-25T11:38:59.483Z,5.9
2022-09-25T11:44:24.562Z,7.1
2022-09-25T11:49:48.229Z,6.6
2022-09-25T11:55:12.013Z,7.3
2022-09-25T12:00:37.793Z,4.4
2022-09-25T12:05:56.121Z,0.9
2022-09-25T12:11:20.057Z,1.2
2022-09-25T12:16:48.116Z,7.4
2022-09-25T12:22:14.888Z,2.3
2022-09-25T12:27:33.766Z,0.5
2022-09-25T12:32:57.098Z,6.4
2022-09-25T12:38:23.504Z,6.3
2022-09-25T12:43:46.768Z,6.5
2022-09-25T12:49:14.288Z,6.2
2022-09-25T12:54:39.440Z,5.9
2022-09-25T13:00:02.732Z,6.1
2022-09-25T13:05:25.270Z,1.3
2022-09-25T13:10:48.104Z,1.1
2022-09-25T13:16:08.536Z,1.9
2022-09-25T13:21:29.238Z,1.1
2022-09-25T13:26:55.410Z,4.6
2022-09-25T13:32:19.578Z,2.2
2022-09-25T13:37:45.484Z,4.1
2022-09-25T13:43:08.238Z,3.9
2022-09-25T13:48:30.845Z,4.1
2022-09-25T13:53:53.466Z,4.5
2022-09-25T13:59:16.228Z,4.5
2022-09-25T14:04:38.676Z,4.3
2022-09-25T14:10:01.068Z,3.8
2022-09-25T14:15:25.278Z,4.6
2022-09-25T14:20:51.381Z,4.3
2022-09-25T14:26:13.347Z,3.8
2022-09-25T14:31:37.024Z,3.6
2022-09-25T14:37:00.628Z,3.7
2022-09-25T14:42:25.958Z,3.5
2022-09-25T14:47:48.521Z,3
2022-09-25T14:53:11.022Z,3.1
2022-09-25T14:58:31.315Z,0.5
2022-09-25T15:04:03.195Z,0.4
2022-09-25T15:09:25.144Z,0.3
2022-09-25T15:14:47.657Z,0.3
2022-09-25T15:20:09.902Z,0.4
2022-09-25T15:25:38.397Z,0.3
2022-09-25T15:31:00.651Z,0.3
2022-09-25T15:36:34.178Z,0.2
2022-09-25T15:41:56.548Z,0.2
2022-09-25T15:47:19.179Z,0.2
2022-09-25T15:52:41.888Z,0.2
2022-09-25T15:58:04.404Z,0.2
2022-09-25T16:03:38.035Z,0.2
2022-09-25T16:09:00.368Z,0.1
2022-09-25T16:14:23.356Z,0.2
2022-09-25T16:19:45.858Z,0.2
2022-09-25T16:26:27.124Z,0.2
2022-09-25T16:31:49.847Z,0.2
2022-09-25T16:37:12.689Z,0.1
2022-09-25T16:48:39.782Z,0.1
2022-09-25T16:54:06.749Z,0.1
2022-09-25T16:59:33.097Z,0.1
2022-09-25T17:04:55.530Z,0.1
2022-09-25T17:10:21.332Z,0.1
2022-09-25T17:15:48.357Z,0.1
2022-09-25T17:21:11.238Z,0
2022-09-25T17:26:33.503Z,0
2022-09-25T17:31:55.661Z,0
2022-09-25T17:37:18.205Z,0
2022-09-25T17:42:52.782Z,0
2022-09-25T17:48:18.131Z,0
2022-09-25T17:53:40.847Z,0
2022-09-25T17:59:03.282Z,0
2022-09-25T18:04:25.965Z,0
2022-09-25T18:09:48.462Z,0
2022-09-25T18:15:10.875Z,0
2022-09-25T18:20:33.421Z,0
2022-09-25T18:25:55.746Z,0
2022-09-25T18:31:21.667Z,0
2022-09-25T18:37:05.216Z,0
2022-09-25T18:42:27.523Z,0
2022-09-25T18:47:50.439Z,0
2022-09-25T18:53:16.158Z,0
2022-09-25T18:58:38.795Z,0
2022-09-25T19:04:01.377Z,0
2022-09-25T19:09:31.760Z,0
2022-09-25T19:14:54.368Z,0
2022-09-25T19:20:20.342Z,0
2022-09-25T19:25:43.359Z,0
2022-09-25T19:31:05.776Z,0
2022-09-25T19:36:28.540Z,0
2022-09-25T19:41:50.873Z,0
2022-09-25T19:47:14.236Z,0
2022-09-25T19:52:36.743Z,0
2022-09-25T19:58:02.815Z,0
2022-09-25T20:03:25.791Z,0
2022-09-25T20:08:48.525Z,0
2022-09-25T20:14:11.268Z,0
2022-09-25T20:19:33.836Z,0
2022-09-25T20:25:22.602Z,0
2022-09-25T20:36:08.771Z,0
2022-09-25T20:41:33.990Z,0
2022-09-25T20:46:56.727Z,0
2022-09-25T20:52:19.493Z,0
2022-09-25T20:57:41.950Z,0
2022-09-25T21:03:04.657Z,0
2022-09-25T21:08:28.174Z,0
2022-09-25T21:14:00.254Z,0
2022-09-25T21:19:28.582Z,0
2022-09-25T21:24:53.627Z,0
2022-09-25T21:30:16.280Z,0
2022-09-25T21:35:39.952Z,0
2022-09-25T21:41:05.456Z,0
2022-09-25T21:46:28.426Z,0
2022-09-25T21:51:51.606Z,0
2022-09-25T21:57:14.112Z,0
2022-09-25T22:02:36.867Z,0
2022-09-25T22:07:59.683Z,0
2022-09-25T22:18:45.936Z,0
2022-09-25T22:24:08.399Z,0
2022-09-25T22:29:35.386Z,0
2022-09-25T22:35:03.340Z,0
2022-09-25T22:40:26.005Z,0
2022-09-25T22:45:49.011Z,0
2022-09-25T22:51:11.911Z,0
2022-09-25T22:56:34.564Z,0
2022-09-25T23:01:57.681Z,0
2022-09-25T23:07:20.108Z,0
2022-09-25T23:12:46.663Z,0
2022-09-25T23:18:10.331Z,0
2022-09-25T23:23:33.487Z,0
2022-09-25T23:28:56.507Z,0
2022-09-25T23:34:19.575Z,0
2022-09-25T23:39:42.575Z,0
2022-09-25T23:45:05.300Z,0
2022-09-25T23:50:28.300Z,0
2022-09-25T23:55:50.944Z,0
