createdAt,value
2019-02-25T00:00:29.462Z,7.87
2019-02-25T00:03:00.625Z,11.12
2019-02-25T00:05:29.653Z,10.32
2019-02-25T00:07:58.740Z,9.50
2019-02-25T00:10:27.701Z,14.75
2019-02-25T00:12:56.564Z,13.32
2019-02-25T00:15:25.402Z,7.42
2019-02-25T00:17:54.394Z,7.10
2019-02-25T00:20:24.751Z,16.90
2019-02-25T00:22:53.676Z,8.85
2019-02-25T00:25:22.595Z,10.80
2019-02-25T00:27:51.543Z,8.10
2019-02-25T00:30:20.486Z,9.48
2019-02-25T00:32:49.357Z,7.45
2019-02-25T00:35:18.265Z,7.42
2019-02-25T00:37:47.205Z,8.50
2019-02-25T00:40:19.033Z,11.78
2019-02-25T00:42:47.965Z,9.15
2019-02-25T00:45:18.018Z,9.58
2019-02-25T00:47:47.016Z,8.85
2019-02-25T00:50:18.027Z,11.20
2019-02-25T00:52:48.477Z,11.83
2019-02-25T00:55:17.722Z,10.72
2019-02-25T00:57:46.631Z,10.82
2019-02-25T01:00:25.501Z,8.45
2019-02-25T01:02:54.380Z,10.72
2019-02-25T01:05:24.050Z,13.32
2019-02-25T01:07:53.010Z,8.73
2019-02-25T01:10:21.987Z,27.93
2019-02-25T01:12:50.927Z,9.15
2019-02-25T01:15:19.807Z,12.18
2019-02-25T01:17:48.733Z,14.30
2019-02-25T01:20:18.066Z,8.80
2019-02-25T01:22:46.961Z,8.05
2019-02-25T01:25:23.209Z,13.43
2019-02-25T01:27:52.065Z,7.87
2019-02-25T01:30:21.760Z,11.63
2019-02-25T01:32:50.699Z,11.43
2019-02-25T01:35:22.606Z,7.03
2019-02-25T01:37:51.594Z,9.83
2019-02-25T01:40:20.429Z,13.10
2019-02-25T01:42:49.462Z,16.25
2019-02-25T01:45:19.868Z,11.28
2019-02-25T01:47:48.784Z,11.93
2019-02-25T01:50:17.679Z,18.45
2019-02-25T01:52:49.642Z,9.53
2019-02-25T01:55:18.539Z,11.22
2019-02-25T01:57:47.479Z,6.17
2019-02-25T02:00:19.823Z,11.45
2019-02-25T02:02:48.749Z,11.73
2019-02-25T02:05:17.649Z,6.10
2019-02-25T02:07:46.536Z,7.97
2019-02-25T02:10:16.323Z,8.50
2019-02-25T02:12:46.715Z,9.70
2019-02-25T02:15:17.695Z,8.78
2019-02-25T02:17:46.565Z,8.85
2019-02-25T02:20:17.400Z,10.60
2019-02-25T02:22:46.339Z,13.35
2019-02-25T02:25:17.663Z,10.48
2019-02-25T02:27:46.708Z,17.27
2019-02-25T02:30:17.789Z,9.23
2019-02-25T02:32:46.741Z,6.50
2019-02-25T02:35:15.643Z,11.53
2019-02-25T02:37:44.725Z,12.13
2019-02-25T02:40:15.283Z,6.83
2019-02-25T02:42:50.429Z,14.20
2019-02-25T02:45:31.007Z,6.60
2019-02-25T02:48:08.542Z,11.73
2019-02-25T02:50:37.430Z,12.10
2019-02-25T02:53:06.421Z,8.55
2019-02-25T02:55:35.205Z,7.80
2019-02-25T02:58:04.084Z,9.33
2019-02-25T03:00:33.029Z,8.78
2019-02-25T03:03:01.979Z,8.73
2019-02-25T03:05:30.995Z,9.08
2019-02-25T03:07:59.906Z,9.63
2019-02-25T03:10:30.458Z,17.57
2019-02-25T03:12:59.415Z,11.15
2019-02-25T03:15:28.323Z,15.30
2019-02-25T03:17:57.258Z,6.65
2019-02-25T03:20:26.173Z,8.23
2019-02-25T03:22:55.154Z,7.75
2019-02-25T03:25:24.070Z,11.45
2019-02-25T03:27:52.985Z,5.97
2019-02-25T03:30:22.359Z,9.85
2019-02-25T03:32:51.307Z,8.63
2019-02-25T03:35:21.822Z,5.72
2019-02-25T03:37:50.759Z,8.70
2019-02-25T03:40:23.614Z,7.80
2019-02-25T03:42:52.598Z,12.78
2019-02-25T03:45:22.990Z,7.55
2019-02-25T03:47:51.854Z,16.07
2019-02-25T03:50:21.043Z,5.85
2019-02-25T03:52:49.967Z,10.68
2019-02-25T03:55:19.999Z,8.13
2019-02-25T03:57:49.648Z,11.05
2019-02-25T04:00:26.008Z,7.62
2019-02-25T04:02:55.059Z,9.75
2019-02-25T04:05:24.046Z,10.23
2019-02-25T04:07:52.956Z,7.95
2019-02-25T04:10:21.961Z,9.35
2019-02-25T04:12:52.551Z,11.22
2019-02-25T04:15:23.058Z,7.85
2019-02-25T04:17:51.971Z,11.15
2019-02-25T04:20:20.938Z,10.55
2019-02-25T04:22:49.772Z,9.60
2019-02-25T04:25:18.758Z,8.33
2019-02-25T04:27:47.705Z,11.43
2019-02-25T04:30:17.029Z,12.37
2019-02-25T04:32:48.866Z,10.82
2019-02-25T04:35:17.847Z,12.82
2019-02-25T04:37:46.699Z,15.90
2019-02-25T04:40:15.703Z,10.55
2019-02-25T04:42:44.668Z,23.38
2019-02-25T04:45:23.127Z,31.90
2019-02-25T04:47:52.117Z,27.82
2019-02-25T04:50:21.000Z,16.37
2019-02-25T04:52:49.979Z,14.05
2019-02-25T04:55:18.931Z,9.75
2019-02-25T04:57:47.896Z,16.17
2019-02-25T05:00:26.436Z,15.65
2019-02-25T05:02:55.340Z,17.40
2019-02-25T05:05:27.221Z,10.15
2019-02-25T05:07:56.109Z,12.13
2019-02-25T05:10:25.073Z,13.78
2019-02-25T05:12:57.009Z,14.50
2019-02-25T05:15:27.299Z,13.62
2019-02-25T05:17:58.557Z,7.53
2019-02-25T05:20:26.900Z,9.88
2019-02-25T05:22:55.783Z,12.68
2019-02-25T05:25:24.734Z,10.08
2019-02-25T05:27:53.689Z,9.15
2019-02-25T05:30:22.571Z,8.65
2019-02-25T05:32:51.554Z,17.32
2019-02-25T05:35:20.522Z,8.45
2019-02-25T05:37:49.375Z,13.08
2019-02-25T05:40:19.113Z,9.63
2019-02-25T05:42:48.061Z,9.35
2019-02-25T05:45:17.106Z,17.67
2019-02-25T05:47:46.119Z,16.25
2019-02-25T05:50:19.689Z,11.00
2019-02-25T05:52:48.574Z,14.30
2019-02-25T05:55:18.349Z,21.65
2019-02-25T05:57:47.254Z,12.43
2019-02-25T06:00:21.669Z,16.75
2019-02-25T06:02:57.310Z,16.10
2019-02-25T06:05:29.418Z,19.73
2019-02-25T06:07:58.372Z,11.78
2019-02-25T06:10:27.383Z,9.60
2019-02-25T06:12:56.291Z,16.67
2019-02-25T06:15:25.167Z,25.00
2019-02-25T06:17:54.188Z,16.50
2019-02-25T06:20:23.146Z,23.67
2019-02-25T06:22:52.115Z,11.65
2019-02-25T06:25:21.050Z,13.00
2019-02-25T06:27:50.028Z,12.43
2019-02-25T06:30:20.281Z,10.50
2019-02-25T06:32:49.206Z,26.90
2019-02-25T06:35:18.150Z,18.90
2019-02-25T06:37:47.184Z,12.07
2019-02-25T06:40:20.193Z,25.43
2019-02-25T06:42:50.273Z,16.05
2019-02-25T06:45:22.848Z,18.37
2019-02-25T06:47:51.798Z,16.20
2019-02-25T06:50:20.774Z,18.42
2019-02-25T06:52:49.665Z,14.35
2019-02-25T06:55:21.446Z,17.45
2019-02-25T06:57:50.390Z,17.37
2019-02-25T07:00:20.608Z,48.73
2019-02-25T07:02:51.997Z,19.75
2019-02-25T07:05:28.769Z,10.60
2019-02-25T07:08:13.786Z,23.02
2019-02-25T07:11:00.291Z,30.27
2019-02-25T07:13:40.088Z,8.70
2019-02-25T07:16:25.419Z,17.85
2019-02-25T07:19:11.904Z,14.78
2019-02-25T07:21:42.453Z,14.58
2019-02-25T07:24:21.657Z,10.82
2019-02-25T07:27:01.211Z,13.72
2019-02-25T07:29:48.485Z,12.03
2019-02-25T07:32:35.435Z,15.13
2019-02-25T07:35:07.354Z,8.93
2019-02-25T07:37:54.793Z,19.90
2019-02-25T07:40:30.654Z,21.80
2019-02-25T07:43:22.271Z,28.00
2019-02-25T07:46:08.301Z,12.58
2019-02-25T07:48:42.454Z,36.53
2019-02-25T07:51:25.310Z,23.47
2019-02-25T07:53:59.262Z,12.63
2019-02-25T07:56:39.158Z,16.05
2019-02-25T07:59:14.830Z,22.77
2019-02-25T08:02:02.072Z,15.53
2019-02-25T08:04:32.656Z,19.42
2019-02-25T08:07:03.231Z,11.83
2019-02-25T08:09:43.186Z,10.45
2019-02-25T08:12:16.297Z,18.15
2019-02-25T08:14:49.392Z,11.45
2019-02-25T08:17:31.578Z,11.10
2019-02-25T08:20:02.060Z,9.28
2019-02-25T08:22:36.225Z,10.90
2019-02-25T08:25:17.792Z,12.93
2019-02-25T08:27:52.319Z,11.90
2019-02-25T08:30:35.753Z,10.18
2019-02-25T08:33:25.946Z,7.62
2019-02-25T08:36:29.969Z,14.45
2019-02-25T08:39:03.940Z,10.60
2019-02-25T08:41:46.829Z,8.78
2019-02-25T08:44:17.396Z,15.50
2019-02-25T08:46:57.142Z,10.78
2019-02-25T08:49:30.354Z,12.45
2019-02-25T08:52:01.173Z,12.65
2019-02-25T08:54:31.194Z,11.03
2019-02-25T08:57:00.878Z,10.50
2019-02-25T08:59:30.527Z,9.63
2019-02-25T09:01:59.646Z,7.30
2019-02-25T09:04:31.778Z,11.18
2019-02-25T09:07:00.708Z,14.65
2019-02-25T09:09:30.040Z,9.30
2019-02-25T09:12:00.242Z,12.60
2019-02-25T09:14:37.509Z,8.37
2019-02-25T09:17:06.975Z,9.33
2019-02-25T09:19:39.528Z,19.50
2019-02-25T09:22:09.421Z,14.10
2019-02-25T09:24:40.834Z,8.07
2019-02-25T09:27:10.923Z,11.30
2019-02-25T09:29:42.416Z,13.43
2019-02-25T09:32:11.416Z,12.17
2019-02-25T09:34:44.064Z,10.30
2019-02-25T09:37:13.104Z,32.97
2019-02-25T09:39:43.427Z,9.03
2019-02-25T09:42:12.543Z,14.20
2019-02-25T09:44:41.788Z,16.80
2019-02-25T09:47:11.331Z,16.40
2019-02-25T09:49:43.370Z,14.20
2019-02-25T09:52:13.108Z,10.90
2019-02-25T09:54:43.171Z,7.20
2019-02-25T09:57:14.917Z,14.73
2019-02-25T09:59:43.547Z,7.30
2019-02-25T10:02:13.418Z,7.17
2019-02-25T10:04:44.446Z,8.10
2019-02-25T10:07:13.439Z,7.67
2019-02-25T10:09:43.167Z,18.13
2019-02-25T10:12:13.055Z,12.77
2019-02-25T10:14:42.958Z,10.93
2019-02-25T10:17:13.236Z,10.67
2019-02-25T10:19:42.561Z,8.00
2019-02-25T10:22:14.674Z,9.73
2019-02-25T10:24:44.448Z,9.63
2019-02-25T10:27:13.390Z,11.30
2019-02-25T10:29:42.507Z,14.30
2019-02-25T10:32:11.591Z,8.73
2019-02-25T10:34:42.039Z,8.23
2019-02-25T10:37:13.128Z,15.30
2019-02-25T10:39:45.310Z,8.97
2019-02-25T10:42:14.468Z,10.13
2019-02-25T10:44:43.640Z,6.40
2019-02-25T10:47:14.825Z,8.80
2019-02-25T10:49:43.710Z,10.50
2019-02-25T10:52:13.391Z,10.03
2019-02-25T10:54:48.354Z,12.73
2019-02-25T10:57:21.998Z,10.63
2019-02-25T10:59:50.646Z,14.50
2019-02-25T11:02:19.669Z,10.53
2019-02-25T11:04:51.271Z,5.67
2019-02-25T11:07:21.485Z,5.73
2019-02-25T11:10:00.742Z,12.40
2019-02-25T11:12:32.617Z,17.63
2019-02-25T11:15:06.903Z,12.13
2019-02-25T11:17:35.479Z,11.60
2019-02-25T11:20:10.865Z,6.60
2019-02-25T11:22:42.406Z,7.80
2019-02-25T11:25:14.999Z,15.10
2019-02-25T11:27:47.457Z,16.87
2019-02-25T11:30:21.551Z,4.70
2019-02-25T11:32:57.439Z,6.70
2019-02-25T11:35:27.581Z,4.60
2019-02-25T11:37:59.642Z,12.00
2019-02-25T11:40:31.113Z,5.60
2019-02-25T11:43:00.454Z,5.60
2019-02-25T11:45:30.556Z,13.67
2019-02-25T11:48:00.863Z,4.47
2019-02-25T11:50:30.333Z,7.20
2019-02-25T11:53:07.411Z,8.57
2019-02-25T11:55:37.196Z,6.53
2019-02-25T11:58:07.052Z,6.43
2019-02-25T12:00:43.163Z,10.73
2019-02-25T12:03:16.280Z,5.93
2019-02-25T12:05:52.661Z,5.67
2019-02-25T12:08:22.361Z,8.20
2019-02-25T12:10:52.279Z,6.33
2019-02-25T12:13:25.803Z,6.13
2019-02-25T12:15:56.541Z,5.00
2019-02-25T12:18:26.162Z,13.17
2019-02-25T12:20:55.400Z,5.77
2019-02-25T12:23:24.731Z,6.17
2019-02-25T12:25:54.746Z,5.80
2019-02-25T12:28:26.682Z,10.87
2019-02-25T12:30:56.591Z,5.87
2019-02-25T12:33:28.148Z,5.73
2019-02-25T12:35:58.609Z,4.30
2019-02-25T12:38:29.170Z,8.73
2019-02-25T12:40:58.188Z,22.47
2019-02-25T12:43:27.796Z,5.80
2019-02-25T12:45:57.002Z,3.47
2019-02-25T12:48:26.787Z,3.43
2019-02-25T12:50:55.847Z,3.73
2019-02-25T12:53:25.659Z,5.30
2019-02-25T12:56:03.945Z,11.53
2019-02-25T12:58:33.225Z,6.23
2019-02-25T13:01:03.750Z,28.23
2019-02-25T13:03:33.277Z,8.50
2019-02-25T13:06:02.326Z,5.57
2019-02-25T13:08:36.243Z,9.30
2019-02-25T13:11:05.997Z,14.43
2019-02-25T13:13:35.253Z,6.60
2019-02-25T13:16:04.451Z,9.53
2019-02-25T13:18:34.294Z,12.50
2019-02-25T13:21:04.100Z,3.80
2019-02-25T13:23:34.034Z,3.53
2019-02-25T13:26:07.344Z,4.73
2019-02-25T13:28:35.444Z,3.33
2019-02-25T13:31:05.681Z,3.80
2019-02-25T13:33:37.315Z,7.87
2019-02-25T13:36:10.004Z,6.03
2019-02-25T13:38:39.405Z,6.63
2019-02-25T13:41:10.282Z,7.23
2019-02-25T13:43:39.561Z,7.17
2019-02-25T13:46:09.897Z,6.17
2019-02-25T13:48:39.210Z,4.97
2019-02-25T13:51:08.595Z,8.07
2019-02-25T13:53:37.898Z,5.17
2019-02-25T13:56:08.789Z,7.97
2019-02-25T13:58:37.955Z,2.70
2019-02-25T14:01:08.049Z,3.93
2019-02-25T14:03:37.570Z,8.67
2019-02-25T14:06:07.537Z,10.00
2019-02-25T14:08:36.854Z,5.07
2019-02-25T14:11:07.698Z,3.53
2019-02-25T14:13:37.815Z,4.30
2019-02-25T14:16:07.388Z,3.73
2019-02-25T14:18:36.427Z,4.47
2019-02-25T14:21:06.028Z,4.80
2019-02-25T14:23:35.514Z,6.60
2019-02-25T14:26:06.051Z,3.33
2019-02-25T14:28:35.113Z,6.93
2019-02-25T14:31:04.594Z,4.97
2019-02-25T14:33:35.900Z,3.03
2019-02-25T14:36:05.234Z,12.77
2019-02-25T14:38:36.981Z,8.93
2019-02-25T14:41:08.644Z,6.13
2019-02-25T14:43:46.482Z,3.63
2019-02-25T14:46:12.153Z,3.07
2019-02-25T14:48:42.954Z,4.43
2019-02-25T14:51:12.706Z,3.70
2019-02-25T14:53:58.484Z,5.47
2019-02-25T14:56:28.956Z,20.93
2019-02-25T14:59:03.094Z,5.40
2019-02-25T15:01:31.351Z,8.53
2019-02-25T15:04:02.286Z,4.77
2019-02-25T15:06:36.785Z,3.00
2019-02-25T15:09:11.892Z,4.57
2019-02-25T15:11:39.515Z,3.03
2019-02-25T15:14:10.660Z,5.43
2019-02-25T15:16:42.121Z,10.37
2019-02-25T15:19:16.900Z,8.87
2019-02-25T15:21:47.514Z,5.10
2019-02-25T15:24:23.656Z,3.30
2019-02-25T15:26:57.220Z,3.23
2019-02-25T15:29:27.817Z,4.00
2019-02-25T15:31:59.325Z,5.20
2019-02-25T15:34:28.956Z,5.70
2019-02-25T15:37:02.496Z,8.30
2019-02-25T15:39:31.742Z,6.20
2019-02-25T15:42:01.478Z,8.30
2019-02-25T15:44:31.083Z,7.90
2019-02-25T15:47:02.541Z,10.30
2019-02-25T15:49:32.628Z,7.00
2019-02-25T15:52:03.184Z,9.30
2019-02-25T15:54:35.021Z,7.60
2019-02-25T15:57:06.191Z,4.60
2019-02-25T15:59:39.116Z,6.43
2019-02-25T16:02:10.593Z,3.60
2019-02-25T16:04:42.445Z,4.97
2019-02-25T16:07:13.117Z,8.50
2019-02-25T16:09:43.745Z,4.47
2019-02-25T16:12:13.802Z,4.87
2019-02-25T16:14:44.320Z,5.05
2019-02-25T16:17:14.115Z,7.33
2019-02-25T16:19:47.538Z,5.45
2019-02-25T16:22:15.546Z,3.05
2019-02-25T16:24:46.969Z,11.10
2019-02-25T16:27:17.367Z,6.25
2019-02-25T16:29:48.819Z,3.90
2019-02-25T16:32:19.227Z,5.42
2019-02-25T16:34:50.733Z,10.23
2019-02-25T16:37:21.712Z,4.85
2019-02-25T16:39:50.858Z,3.05
2019-02-25T16:42:19.915Z,14.78
2019-02-25T16:44:49.841Z,8.15
2019-02-25T16:47:31.927Z,5.97
2019-02-25T16:49:52.619Z,8.85
2019-02-25T16:52:25.733Z,13.55
2019-02-25T16:54:58.676Z,10.40
2019-02-25T16:57:28.486Z,9.13
2019-02-25T17:00:02.455Z,21.97
2019-02-25T17:02:34.476Z,11.55
2019-02-25T17:05:05.698Z,22.32
2019-02-25T17:07:40.059Z,8.58
2019-02-25T17:10:12.620Z,14.63
2019-02-25T17:12:43.692Z,10.90
2019-02-25T17:15:16.654Z,13.32
2019-02-25T17:17:45.748Z,14.70
2019-02-25T17:20:17.544Z,12.33
2019-02-25T17:22:48.465Z,13.03
2019-02-25T17:25:17.573Z,11.75
2019-02-25T17:27:48.261Z,13.70
2019-02-25T17:30:20.220Z,12.18
2019-02-25T17:32:49.904Z,12.98
2019-02-25T17:35:21.443Z,20.20
2019-02-25T17:37:53.842Z,14.40
2019-02-25T17:40:21.839Z,14.75
2019-02-25T17:42:51.719Z,20.37
2019-02-25T17:45:37.204Z,13.22
2019-02-25T17:48:08.464Z,14.33
2019-02-25T17:50:39.267Z,12.75
2019-02-25T17:53:09.915Z,15.40
2019-02-25T17:55:39.032Z,16.77
2019-02-25T17:58:09.012Z,18.57
2019-02-25T18:00:45.374Z,23.60
2019-02-25T18:03:17.422Z,14.03
2019-02-25T18:05:47.175Z,16.52
2019-02-25T18:08:16.249Z,16.02
2019-02-25T18:10:45.297Z,19.07
2019-02-25T18:13:14.907Z,16.17
2019-02-25T18:15:45.150Z,15.23
2019-02-25T18:18:17.122Z,12.63
2019-02-25T18:20:45.516Z,15.35
2019-02-25T18:23:14.386Z,21.82
2019-02-25T18:25:43.492Z,16.60
2019-02-25T18:28:16.162Z,24.23
2019-02-25T18:30:49.152Z,15.30
2019-02-25T18:33:20.171Z,12.93
2019-02-25T18:35:49.449Z,16.97
2019-02-25T18:38:18.361Z,30.92
2019-02-25T18:40:47.447Z,18.80
2019-02-25T18:43:19.912Z,17.23
2019-02-25T18:45:48.665Z,24.87
2019-02-25T18:48:18.962Z,17.62
2019-02-25T18:50:50.162Z,21.10
2019-02-25T18:53:20.510Z,14.65
2019-02-25T18:55:52.092Z,13.95
2019-02-25T18:58:21.494Z,18.27
2019-02-25T19:00:51.480Z,18.12
2019-02-25T19:03:20.667Z,16.02
2019-02-25T19:05:51.045Z,19.90
2019-02-25T19:08:22.898Z,20.10
2019-02-25T19:10:53.220Z,17.82
2019-02-25T19:13:23.285Z,19.90
2019-02-25T19:15:56.602Z,17.17
2019-02-25T19:18:25.799Z,18.00
2019-02-25T19:20:54.654Z,28.60
2019-02-25T19:23:23.701Z,29.63
2019-02-25T19:25:59.028Z,41.02
2019-02-25T19:28:29.829Z,25.95
2019-02-25T19:30:58.493Z,24.57
2019-02-25T19:33:27.490Z,21.40
2019-02-25T19:35:58.350Z,20.08
2019-02-25T19:38:31.904Z,19.05
2019-02-25T19:40:57.846Z,18.80
2019-02-25T19:43:26.804Z,21.75
2019-02-25T19:45:57.172Z,22.00
2019-02-25T19:48:29.019Z,27.40
2019-02-25T19:50:58.609Z,20.55
2019-02-25T19:53:31.657Z,16.75
2019-02-25T19:56:01.491Z,19.73
2019-02-25T19:58:33.016Z,22.25
2019-02-25T20:01:03.432Z,23.67
2019-02-25T20:03:33.035Z,16.32
2019-02-25T20:06:02.260Z,21.57
2019-02-25T20:08:31.217Z,20.08
2019-02-25T20:11:00.128Z,20.48
2019-02-25T20:13:29.074Z,21.17
2019-02-25T20:16:07.337Z,29.48
2019-02-25T20:18:28.632Z,22.60
2019-02-25T20:20:59.312Z,17.55
2019-02-25T20:23:30.937Z,26.48
2019-02-25T20:25:59.826Z,29.57
2019-02-25T20:28:31.336Z,20.68
2019-02-25T20:31:00.485Z,20.37
2019-02-25T20:33:31.869Z,23.50
2019-02-25T20:36:03.162Z,26.65
2019-02-25T20:38:34.587Z,23.80
2019-02-25T20:41:02.909Z,21.10
2019-02-25T20:43:32.492Z,23.40
2019-02-25T20:46:03.388Z,23.42
2019-02-25T20:48:32.030Z,27.10
2019-02-25T20:51:02.163Z,20.55
2019-02-25T20:53:34.521Z,19.02
2019-02-25T20:56:03.487Z,25.12
2019-02-25T20:58:32.478Z,29.60
2019-02-25T21:01:05.265Z,30.30
2019-02-25T21:03:33.506Z,21.60
2019-02-25T21:06:02.750Z,18.05
2019-02-25T21:08:31.770Z,22.58
2019-02-25T21:11:06.984Z,20.30
2019-02-25T21:13:33.589Z,28.50
2019-02-25T21:16:04.841Z,30.30
2019-02-25T21:18:33.916Z,22.67
2019-02-25T21:21:05.042Z,30.90
2019-02-25T21:23:33.658Z,22.30
2019-02-25T21:26:06.309Z,19.30
2019-02-25T21:28:33.706Z,27.62
2019-02-25T21:31:10.952Z,20.23
2019-02-25T21:33:37.159Z,22.00
2019-02-25T21:36:06.053Z,19.55
2019-02-25T21:38:35.047Z,24.90
2019-02-25T21:41:04.161Z,16.77
2019-02-25T21:43:33.092Z,21.60
2019-02-25T21:46:02.010Z,24.95
2019-02-25T21:48:32.291Z,32.25
2019-02-25T21:51:05.211Z,19.12
2019-02-25T21:53:38.696Z,24.98
2019-02-25T21:56:07.593Z,19.07
2019-02-25T21:58:36.620Z,25.90
2019-02-25T22:01:05.830Z,23.83
2019-02-25T22:03:39.319Z,33.50
2019-02-25T22:06:05.394Z,20.52
2019-02-25T22:08:36.131Z,27.65
2019-02-25T22:11:12.332Z,18.75
2019-02-25T22:13:35.469Z,28.15
2019-02-25T22:16:05.714Z,19.98
2019-02-25T22:18:37.637Z,20.02
2019-02-25T22:21:09.223Z,16.45
2019-02-25T22:23:37.213Z,17.67
2019-02-25T22:26:08.861Z,19.98
2019-02-25T22:28:39.471Z,16.17
2019-02-25T22:31:10.803Z,21.10
2019-02-25T22:33:39.149Z,20.25
2019-02-25T22:36:08.133Z,21.37
2019-02-25T22:38:37.046Z,16.55
2019-02-25T22:41:07.405Z,15.53
2019-02-25T22:43:39.177Z,18.90
2019-02-25T22:46:07.649Z,17.32
2019-02-25T22:48:38.066Z,17.65
2019-02-25T22:51:07.956Z,24.65
2019-02-25T22:53:36.960Z,16.93
2019-02-25T22:56:09.061Z,16.73
2019-02-25T22:58:38.336Z,17.87
2019-02-25T23:01:14.731Z,17.62
2019-02-25T23:03:45.103Z,18.07
2019-02-25T23:06:15.634Z,14.23
2019-02-25T23:08:46.423Z,15.75
2019-02-25T23:11:16.690Z,13.15
2019-02-25T23:13:47.735Z,16.52
2019-02-25T23:16:18.060Z,13.18
2019-02-25T23:18:48.540Z,16.02
2019-02-25T23:21:23.847Z,18.62
2019-02-25T23:23:51.223Z,15.08
2019-02-25T23:26:19.892Z,12.82
2019-02-25T23:28:50.869Z,15.58
2019-02-25T23:31:19.620Z,19.92
2019-02-25T23:33:48.983Z,14.68
2019-02-25T23:36:19.543Z,15.75
2019-02-25T23:38:50.689Z,23.55
2019-02-25T23:41:22.197Z,19.82
2019-02-25T23:43:50.794Z,23.95
2019-02-25T23:46:22.901Z,14.00
2019-02-25T23:48:50.366Z,14.50
2019-02-25T23:51:21.105Z,14.18
2019-02-25T23:53:50.843Z,17.42
2019-02-25T23:56:25.148Z,17.15
2019-02-25T23:58:54.013Z,25.77
