createdAt,value
2022-08-16T00:05:09.027Z,19.68
2022-08-16T00:15:23.230Z,19.63
2022-08-16T00:26:34.647Z,19.51
2022-08-16T00:35:57.752Z,19.11
2022-08-16T00:46:33.057Z,18.75
2022-08-16T00:56:57.176Z,18.62
2022-08-16T01:07:06.636Z,18.65
2022-08-16T01:17:14.711Z,18.56
2022-08-16T01:27:26.555Z,18.35
2022-08-16T01:37:43.360Z,18.25
2022-08-16T01:47:52.566Z,18.33
2022-08-16T01:57:59.815Z,18.17
2022-08-16T02:08:07.643Z,18.14
2022-08-16T02:18:35.331Z,18.21
2022-08-16T02:28:47.014Z,18.27
2022-08-16T02:38:54.575Z,18.34
2022-08-16T02:49:02.327Z,18.44
2022-08-16T02:59:11.697Z,18.38
2022-08-16T03:09:22.029Z,18.21
2022-08-16T03:19:48.292Z,17.95
2022-08-16T03:29:57.047Z,17.56
2022-08-16T03:40:05.168Z,17.48
2022-08-16T03:50:25.820Z,17.46
2022-08-16T04:00:36.184Z,17.44
2022-08-16T04:10:49.296Z,17.67
2022-08-16T04:20:59.107Z,17.90
2022-08-16T04:31:07.406Z,18.11
2022-08-16T04:41:17.842Z,19.39
2022-08-16T04:51:25.400Z,20.83
2022-08-16T05:01:47.812Z,21.44
2022-08-16T05:11:59.890Z,22.46
2022-08-16T05:22:07.941Z,23.63
2022-08-16T05:32:32.298Z,24.33
2022-08-16T05:42:47.615Z,25.10
2022-08-16T05:52:56.601Z,25.70
2022-08-16T06:03:04.972Z,26.59
2022-08-16T06:13:20.173Z,26.43
2022-08-16T06:23:27.794Z,25.98
2022-08-16T06:33:41.219Z,25.60
2022-08-16T06:43:49.079Z,24.98
2022-08-16T06:53:58.733Z,25.13
2022-08-16T07:04:11.925Z,26.00
2022-08-16T07:14:25.529Z,27.64
2022-08-16T07:24:35.384Z,28.56
2022-08-16T07:34:53.243Z,29.13
2022-08-16T07:45:00.380Z,29.36
2022-08-16T07:55:09.497Z,29.35
2022-08-16T08:05:16.206Z,29.57
2022-08-16T08:15:34.250Z,29.91
2022-08-16T08:25:55.351Z,30.29
2022-08-16T08:36:05.474Z,30.23
2022-08-16T08:46:17.862Z,30.20
2022-08-16T08:56:26.103Z,29.98
2022-08-16T09:06:33.906Z,30.56
2022-08-16T09:17:01.564Z,30.80
2022-08-16T09:27:06.546Z,30.11
2022-08-16T09:37:17.609Z,30.20
2022-08-16T09:47:28.320Z,30.44
2022-08-16T09:57:56.243Z,30.71
2022-08-16T10:08:25.324Z,30.04
2022-08-16T10:18:56.319Z,30.13
2022-08-16T10:29:00.535Z,29.96
2022-08-16T10:39:12.208Z,30.40
2022-08-16T10:49:19.459Z,30.81
2022-08-16T10:59:38.528Z,30.29
2022-08-16T11:20:41.929Z,29.78
2022-08-16T11:30:54.858Z,29.79
2022-08-16T11:41:05.212Z,30.01
2022-08-16T11:51:14.782Z,29.93
2022-08-16T12:01:29.638Z,30.19
2022-08-16T12:11:53.073Z,30.59
2022-08-16T12:22:00.623Z,30.49
2022-08-16T12:32:26.685Z,29.99
2022-08-16T12:42:35.807Z,29.90
2022-08-16T12:52:53.327Z,29.63
2022-08-16T13:03:02.142Z,29.53
2022-08-16T13:13:10.269Z,29.18
2022-08-16T13:23:19.035Z,28.27
2022-08-16T13:33:30.328Z,25.79
2022-08-16T13:43:38.402Z,24.52
2022-08-16T13:53:54.450Z,23.70
2022-08-16T14:04:08.120Z,23.61
2022-08-16T14:14:15.079Z,24.00
2022-08-16T14:24:30.132Z,24.06
2022-08-16T14:34:37.663Z,23.97
2022-08-16T14:44:44.877Z,24.01
2022-08-16T14:54:53.321Z,24.13
2022-08-16T15:05:01.320Z,24.10
2022-08-16T15:15:16.547Z,23.95
2022-08-16T15:25:27.603Z,24.03
2022-08-16T15:35:38.677Z,24.30
2022-08-16T15:46:03.923Z,24.32
2022-08-16T15:56:08.578Z,24.11
2022-08-16T16:06:16.721Z,23.98
2022-08-16T16:16:23.794Z,23.79
2022-08-16T16:26:31.612Z,23.57
2022-08-16T16:36:43.546Z,23.46
2022-08-16T16:46:56.660Z,23.31
2022-08-16T16:57:05.109Z,23.27
2022-08-16T17:07:12.514Z,23.32
2022-08-16T17:17:19.735Z,22.98
2022-08-16T17:27:32.696Z,22.65
2022-08-16T17:37:51.906Z,22.61
2022-08-16T17:48:08.151Z,22.51
2022-08-16T17:58:23.387Z,22.43
2022-08-16T18:08:31.227Z,22.40
2022-08-16T18:18:38.467Z,22.24
2022-08-16T18:28:45.589Z,22.18
2022-08-16T18:38:54.595Z,22.10
2022-08-16T18:49:01.586Z,21.92
2022-08-16T18:59:09.304Z,21.81
2022-08-16T19:09:15.399Z,21.62
2022-08-16T19:19:22.878Z,21.63
2022-08-16T19:29:30.024Z,21.50
2022-08-16T19:39:36.467Z,21.43
2022-08-16T19:49:43.961Z,21.43
2022-08-16T19:59:52.512Z,21.15
2022-08-16T20:09:59.512Z,21.08
2022-08-16T20:20:07.085Z,20.98
2022-08-16T20:30:19.165Z,20.74
2022-08-16T20:40:34.097Z,20.67
2022-08-16T20:50:43.937Z,20.67
2022-08-16T21:00:50.997Z,20.54
2022-08-16T21:10:58.342Z,20.40
2022-08-16T21:21:05.335Z,20.15
2022-08-16T21:31:12.814Z,20.05
2022-08-16T21:41:20.200Z,20.05
2022-08-16T21:51:26.015Z,19.98
2022-08-16T22:01:33.582Z,19.98
2022-08-16T22:11:41.212Z,20.04
2022-08-16T22:21:48.181Z,20.11
2022-08-16T22:31:55.362Z,19.93
2022-08-16T22:42:08.548Z,19.65
2022-08-16T22:52:15.615Z,19.64
2022-08-16T23:02:55.507Z,19.68
2022-08-16T23:13:05.744Z,19.60
2022-08-16T23:23:20.434Z,19.50
2022-08-16T23:33:30.452Z,19.56
2022-08-16T23:43:38.437Z,19.50
2022-08-16T23:53:47.494Z,19.44
