createdAt,value
2023-01-30T00:01:32.427Z,8.80
2023-01-30T00:03:59.549Z,7.10
2023-01-30T00:06:32.331Z,7.30
2023-01-30T00:09:01.434Z,6.70
2023-01-30T00:11:32.725Z,7.20
2023-01-30T00:14:01.178Z,7.30
2023-01-30T00:16:33.381Z,7.00
2023-01-30T00:19:04.466Z,6.50
2023-01-30T00:21:33.515Z,6.30
2023-01-30T00:24:07.820Z,6.60
2023-01-30T00:26:35.417Z,6.60
2023-01-30T00:29:04.775Z,6.10
2023-01-30T00:31:37.838Z,6.10
2023-01-30T00:34:09.530Z,5.60
2023-01-30T00:36:39.417Z,6.00
2023-01-30T00:39:09.230Z,7.20
2023-01-30T00:42:03.445Z,6.70
2023-01-30T00:44:52.387Z,7.10
2023-01-30T00:47:20.882Z,5.40
2023-01-30T00:49:47.865Z,7.80
2023-01-30T00:52:18.031Z,6.80
2023-01-30T00:54:44.901Z,5.70
2023-01-30T00:57:11.827Z,7.20
2023-01-30T00:59:38.709Z,5.90
2023-01-30T01:02:05.734Z,5.90
2023-01-30T01:04:42.773Z,5.70
2023-01-30T01:07:14.099Z,5.50
2023-01-30T01:09:42.605Z,7.10
2023-01-30T01:12:10.504Z,5.30
2023-01-30T01:14:38.504Z,7.10
2023-01-30T01:17:13.927Z,6.60
2023-01-30T01:19:41.675Z,6.90
2023-01-30T01:22:10.397Z,6.40
2023-01-30T01:24:39.481Z,6.60
2023-01-30T01:27:12.952Z,6.10
2023-01-30T01:29:41.232Z,6.30
2023-01-30T01:32:10.188Z,6.10
2023-01-30T01:34:42.937Z,7.30
2023-01-30T01:37:13.829Z,6.60
2023-01-30T01:40:04.585Z,6.20
2023-01-30T01:42:36.737Z,6.70
2023-01-30T01:45:24.601Z,6.70
2023-01-30T01:48:00.125Z,6.30
2023-01-30T01:50:58.282Z,6.20
2023-01-30T04:07:33.693Z,7.50
2023-01-30T04:10:02.260Z,7.10
2023-01-30T04:12:29.838Z,8.10
2023-01-30T04:14:59.455Z,7.70
2023-01-30T04:17:50.286Z,7.50
2023-01-30T04:20:31.032Z,7.80
2023-01-30T04:23:00.122Z,7.30
2023-01-30T04:25:29.108Z,6.80
2023-01-30T04:27:57.467Z,7.80
2023-01-30T04:30:28.928Z,8.40
2023-01-30T04:33:11.462Z,6.80
2023-01-30T04:35:39.354Z,6.50
2023-01-30T04:38:07.312Z,6.50
2023-01-30T04:40:35.753Z,8.20
2023-01-30T04:43:05.674Z,7.30
2023-01-30T04:45:36.206Z,7.30
2023-01-30T04:48:05.315Z,9.60
2023-01-30T04:50:32.591Z,7.70
2023-01-30T04:53:01.596Z,8.20
2023-01-30T04:55:29.633Z,8.50
2023-01-30T04:57:57.773Z,8.30
2023-01-30T05:00:26.080Z,7.80
2023-01-30T05:02:56.389Z,9.50
2023-01-30T05:05:24.144Z,9.30
2023-01-30T05:07:52.812Z,8.20
2023-01-30T05:10:20.507Z,9.50
2023-01-30T05:12:49.175Z,9.30
2023-01-30T05:15:17.562Z,8.80
2023-01-30T05:17:45.226Z,9.50
2023-01-30T05:20:13.920Z,9.90
2023-01-30T05:22:41.370Z,10.20
2023-01-30T05:25:12.350Z,10.60
2023-01-30T05:27:40.793Z,10.10
2023-01-30T05:30:10.113Z,12.40
2023-01-30T05:32:39.209Z,11.60
2023-01-30T05:35:09.129Z,12.20
2023-01-30T05:37:37.437Z,13.00
2023-01-30T05:40:06.679Z,11.70
2023-01-30T05:42:36.184Z,10.40
2023-01-30T05:45:04.943Z,10.20
2023-01-30T05:47:32.717Z,9.90
2023-01-30T05:50:00.045Z,10.00
2023-01-30T05:52:27.022Z,9.50
2023-01-30T05:54:55.361Z,11.40
2023-01-30T05:57:25.945Z,8.80
2023-01-30T05:59:53.411Z,9.50
2023-01-30T06:02:21.016Z,10.40
2023-01-30T06:04:48.750Z,11.70
2023-01-30T06:07:18.403Z,12.00
2023-01-30T06:09:45.592Z,11.00
2023-01-30T06:12:14.298Z,9.10
2023-01-30T06:14:44.511Z,10.20
2023-01-30T06:17:14.260Z,9.10
2023-01-30T06:19:41.893Z,8.80
2023-01-30T06:22:09.179Z,11.20
2023-01-30T06:24:37.021Z,12.20
2023-01-30T06:27:04.778Z,14.40
2023-01-30T06:29:36.190Z,16.10
2023-01-30T06:32:04.690Z,15.30
2023-01-30T06:34:33.738Z,14.90
2023-01-30T06:37:00.965Z,15.10
2023-01-30T06:39:29.224Z,14.20
2023-01-30T06:41:57.479Z,14.40
2023-01-30T06:44:25.729Z,12.80
2023-01-30T06:46:57.545Z,14.70
2023-01-30T06:49:24.667Z,13.40
2023-01-30T06:51:53.988Z,11.30
2023-01-30T06:54:23.031Z,12.90
2023-01-30T06:56:57.153Z,15.30
2023-01-30T06:59:24.430Z,13.20
2023-01-30T07:01:52.194Z,13.30
2023-01-30T07:04:20.473Z,17.10
2023-01-30T07:06:51.105Z,17.20
2023-01-30T07:09:19.375Z,12.30
2023-01-30T07:11:47.263Z,11.50
2023-01-30T07:14:15.765Z,13.90
2023-01-30T07:16:42.988Z,14.00
2023-01-30T07:19:14.442Z,12.20
2023-01-30T07:21:43.411Z,13.90
2023-01-30T07:24:11.270Z,13.60
2023-01-30T07:26:41.254Z,10.90
2023-01-30T07:29:09.652Z,13.60
2023-01-30T07:31:38.769Z,14.10
2023-01-30T07:34:07.030Z,13.20
2023-01-30T07:36:34.584Z,9.90
2023-01-30T07:39:01.706Z,11.00
2023-01-30T07:41:30.418Z,11.00
2023-01-30T07:43:57.419Z,12.40
2023-01-30T07:46:28.428Z,11.80
2023-01-30T07:48:55.524Z,9.80
2023-01-30T07:51:23.621Z,10.60
2023-01-30T07:53:51.410Z,10.70
2023-01-30T07:56:28.136Z,12.90
2023-01-30T07:59:02.308Z,10.90
2023-01-30T08:01:30.294Z,11.70
2023-01-30T08:03:58.836Z,10.90
2023-01-30T08:06:26.127Z,11.00
2023-01-30T08:09:13.372Z,10.00
2023-01-30T08:11:45.109Z,11.10
2023-01-30T08:14:16.014Z,11.60
2023-01-30T08:16:44.730Z,9.60
2023-01-30T08:19:16.825Z,11.70
2023-01-30T08:21:44.912Z,10.80
2023-01-30T08:24:15.404Z,11.70
2023-01-30T08:26:44.119Z,10.50
2023-01-30T08:29:11.807Z,12.80
2023-01-30T08:31:47.142Z,10.80
2023-01-30T08:34:38.497Z,12.30
2023-01-30T08:37:07.284Z,11.30
2023-01-30T08:39:37.163Z,11.60
2023-01-30T08:42:11.884Z,10.30
2023-01-30T08:44:42.060Z,11.10
2023-01-30T08:47:09.643Z,11.50
2023-01-30T08:49:37.502Z,10.30
2023-01-30T08:52:05.223Z,11.40
2023-01-30T08:54:34.509Z,12.60
2023-01-30T08:57:01.821Z,11.90
2023-01-30T08:59:39.260Z,10.40
2023-01-30T09:02:13.089Z,12.00
2023-01-30T09:04:41.972Z,10.50
2023-01-30T09:07:12.493Z,11.10
2023-01-30T09:09:44.110Z,10.90
2023-01-30T09:14:40.474Z,9.90
2023-01-30T09:17:08.100Z,10.30
2023-01-30T09:19:37.289Z,9.30
2023-01-30T09:22:07.148Z,10.50
2023-01-30T09:27:11.422Z,8.90
2023-01-30T09:29:39.051Z,10.90
2023-01-30T09:32:11.862Z,9.90
2023-01-30T09:34:45.942Z,10.20
2023-01-30T09:37:14.190Z,8.40
2023-01-30T09:39:50.289Z,9.80
2023-01-30T09:42:46.353Z,10.10
2023-01-30T13:51:47.786Z,11.30
2023-01-30T13:54:47.511Z,11.30
2023-01-30T13:57:34.790Z,9.40
2023-01-30T14:00:02.014Z,11.10
2023-01-30T14:03:05.571Z,10.40
2023-01-30T14:05:52.935Z,11.50
2023-01-30T14:08:28.978Z,9.80
2023-01-30T14:10:56.816Z,11.00
2023-01-30T14:13:25.570Z,10.60
2023-01-30T14:15:54.777Z,10.40
2023-01-30T14:18:48.068Z,10.30
2023-01-30T14:21:26.468Z,11.10
2023-01-30T14:24:06.508Z,11.90
2023-01-30T14:26:50.606Z,12.70
2023-01-30T14:29:42.913Z,14.70
2023-01-30T14:32:13.317Z,14.60
2023-01-30T14:35:02.662Z,15.40
2023-01-30T14:40:35.883Z,12.70
2023-01-30T14:43:16.380Z,16.70
2023-01-30T14:46:07.503Z,13.40
2023-01-30T14:48:44.940Z,13.40
2023-01-30T14:51:47.519Z,13.90
2023-01-30T14:54:42.206Z,14.00
2023-01-30T14:57:23.598Z,15.20
2023-01-30T15:00:12.159Z,13.10
2023-01-30T15:03:18.492Z,12.90
2023-01-30T15:05:46.020Z,13.40
2023-01-30T15:08:25.106Z,11.70
2023-01-30T15:11:26.940Z,12.50
2023-01-30T15:14:11.431Z,13.20
2023-01-30T15:17:38.660Z,13.30
2023-01-30T15:33:46.008Z,11.00
2023-01-30T15:36:55.203Z,10.60
2023-01-30T15:39:31.713Z,10.60
2023-01-30T15:42:06.861Z,12.30
2023-01-30T15:44:50.032Z,12.40
2023-01-30T15:47:27.300Z,11.60
2023-01-30T15:50:08.872Z,11.80
2023-01-30T15:52:45.949Z,13.70
2023-01-30T15:55:33.897Z,13.00
2023-01-30T15:58:06.420Z,11.20
2023-01-30T16:00:44.084Z,12.30
2023-01-30T16:03:24.415Z,15.00
2023-01-30T16:06:00.443Z,11.70
2023-01-30T16:08:46.920Z,12.10
2023-01-30T16:11:43.219Z,12.10
2023-01-30T16:14:22.919Z,12.10
2023-01-30T16:16:59.135Z,13.50
2023-01-30T16:19:34.948Z,13.60
2023-01-30T16:22:10.240Z,12.40
2023-01-30T16:24:54.147Z,13.90
2023-01-30T16:27:38.056Z,10.80
2023-01-30T16:30:18.198Z,12.40
2023-01-30T16:32:45.624Z,10.80
2023-01-30T16:35:32.680Z,11.40
2023-01-30T16:38:27.126Z,12.20
2023-01-30T16:40:56.107Z,10.00
2023-01-30T16:43:30.015Z,11.10
2023-01-30T16:46:45.963Z,11.40
2023-01-30T16:49:25.607Z,10.40
2023-01-30T16:52:07.949Z,8.80
2023-01-30T16:54:37.795Z,10.90
2023-01-30T16:57:17.053Z,10.60
2023-01-30T16:59:48.127Z,10.80
2023-01-30T17:02:24.920Z,10.40
2023-01-30T17:04:54.416Z,9.30
2023-01-30T17:07:36.905Z,10.90
2023-01-30T17:10:08.768Z,10.90
2023-01-30T17:12:37.334Z,11.40
2023-01-30T17:15:15.120Z,12.70
2023-01-30T17:17:43.561Z,12.70
2023-01-30T17:20:20.304Z,14.10
2023-01-30T17:22:57.205Z,13.10
2023-01-30T17:25:33.758Z,12.90
2023-01-30T17:28:01.209Z,11.40
2023-01-30T17:30:31.086Z,13.20
2023-01-30T17:32:58.288Z,13.10
2023-01-30T17:35:26.246Z,11.30
2023-01-30T17:38:04.906Z,11.50
2023-01-30T17:40:36.114Z,12.20
2023-01-30T17:43:22.965Z,12.70
2023-01-30T17:46:52.844Z,14.10
2023-01-30T17:49:24.083Z,12.30
2023-01-30T17:51:55.381Z,12.10
2023-01-30T22:17:27.902Z,22.70
2023-01-30T22:20:10.457Z,24.00
2023-01-30T22:22:49.319Z,23.30
2023-01-30T22:25:18.939Z,23.90
2023-01-30T22:27:48.007Z,22.60
2023-01-30T22:30:22.027Z,22.70
2023-01-30T22:32:57.419Z,24.70
2023-01-30T22:35:27.522Z,26.20
2023-01-30T22:37:56.559Z,24.40
2023-01-30T22:40:29.428Z,22.50
2023-01-30T22:43:02.449Z,22.40
2023-01-30T22:45:43.971Z,22.10
2023-01-30T22:48:13.045Z,22.70
2023-01-30T22:50:42.900Z,23.80
2023-01-30T22:53:12.641Z,23.00
2023-01-30T22:55:40.998Z,26.20
2023-01-30T23:01:32.822Z,21.70
2023-01-30T23:04:13.346Z,23.30
2023-01-30T23:06:57.722Z,24.90
2023-01-30T23:10:01.821Z,24.60
2023-01-30T23:12:52.017Z,23.70
2023-01-30T23:15:53.138Z,23.00
2023-01-30T23:18:48.521Z,23.90
2023-01-30T23:21:18.838Z,23.20
2023-01-30T23:25:01.963Z,25.60
2023-01-30T23:27:19.978Z,23.40
2023-01-30T23:29:49.229Z,24.30
2023-01-30T23:32:24.085Z,26.00
2023-01-30T23:34:56.002Z,25.30
2023-01-30T23:37:44.991Z,26.20
2023-01-30T23:40:14.198Z,24.40
2023-01-30T23:42:44.514Z,24.90
2023-01-30T23:45:13.590Z,24.50
