createdAt,value
2022-08-18T00:02:22.887Z,18.52
2022-08-18T00:04:57.213Z,18.17
2022-08-18T00:07:31.252Z,18.48
2022-08-18T00:09:59.951Z,18.20
2022-08-18T00:12:34.899Z,18.40
2022-08-18T00:15:04.791Z,18.42
2022-08-18T00:17:33.248Z,17.13
2022-08-18T00:20:00.689Z,17.60
2022-08-18T00:22:27.746Z,16.55
2022-08-18T00:24:57.134Z,16.92
2022-08-18T00:27:29.975Z,18.35
2022-08-18T00:30:00.810Z,18.27
2022-08-18T00:32:35.966Z,17.55
2022-08-18T00:35:18.331Z,17.90
2022-08-18T00:37:45.937Z,19.00
2022-08-18T00:40:17.594Z,16.85
2022-08-18T00:42:48.708Z,17.13
2022-08-18T00:45:22.005Z,17.10
2022-08-18T00:47:48.909Z,17.23
2022-08-18T00:50:27.806Z,17.48
2022-08-18T00:53:05.068Z,16.63
2022-08-18T00:55:33.498Z,17.02
2022-08-18T00:58:07.357Z,17.27
2022-08-18T01:00:34.920Z,18.25
2022-08-18T01:03:07.107Z,17.08
2022-08-18T01:05:52.446Z,18.10
2022-08-18T01:08:21.417Z,17.80
2022-08-18T01:10:57.877Z,17.02
2022-08-18T01:13:30.254Z,17.45
2022-08-18T01:15:58.846Z,17.63
2022-08-18T01:18:44.122Z,17.65
2022-08-18T01:21:38.129Z,18.35
2022-08-18T01:24:08.359Z,17.50
2022-08-18T01:26:44.198Z,18.30
2022-08-18T01:29:19.068Z,18.02
2022-08-18T01:31:56.858Z,17.48
2022-08-18T01:34:28.529Z,17.33
2022-08-18T01:36:56.789Z,17.48
2022-08-18T01:41:24.885Z,18.52
2022-08-18T01:42:12.904Z,18.25
2022-08-18T01:44:41.838Z,18.45
2022-08-18T01:47:10.856Z,18.30
2022-08-18T01:49:39.927Z,18.52
2022-08-18T01:52:07.468Z,18.40
2022-08-18T01:54:34.501Z,19.00
2022-08-18T01:57:02.138Z,17.67
2022-08-18T01:59:29.030Z,17.90
2022-08-18T02:01:56.375Z,18.52
2022-08-18T02:04:35.556Z,18.65
2022-08-18T02:07:06.474Z,16.88
2022-08-18T02:09:34.390Z,18.92
2022-08-18T02:12:01.909Z,19.95
2022-08-18T02:14:31.209Z,18.98
2022-08-18T02:17:02.302Z,19.75
2022-08-18T02:19:34.484Z,19.10
2022-08-18T02:22:02.009Z,20.23
2022-08-18T02:24:28.972Z,19.90
2022-08-18T02:26:55.929Z,20.60
2022-08-18T02:29:22.811Z,20.70
2022-08-18T02:31:49.806Z,22.35
2022-08-18T02:34:17.764Z,21.58
2022-08-18T02:36:44.954Z,21.40
2022-08-18T02:39:11.897Z,20.77
2022-08-18T02:41:38.775Z,20.98
2022-08-18T02:44:08.322Z,22.15
2022-08-18T02:46:36.455Z,20.45
2022-08-18T02:49:05.469Z,21.05
2022-08-18T02:51:32.494Z,20.00
2022-08-18T02:53:59.887Z,19.40
2022-08-18T02:56:40.458Z,19.23
2022-08-18T02:59:11.969Z,19.35
2022-08-18T03:01:42.248Z,20.83
2022-08-18T03:04:11.202Z,19.20
2022-08-18T03:06:39.549Z,18.40
2022-08-18T03:09:08.425Z,18.58
2022-08-18T03:11:36.336Z,20.00
2022-08-18T03:14:05.479Z,18.70
2022-08-18T03:16:33.189Z,20.27
2022-08-18T03:19:02.844Z,19.52
2022-08-18T03:21:34.963Z,19.25
2022-08-18T03:24:03.006Z,22.08
2022-08-18T03:26:39.553Z,21.98
2022-08-18T03:29:06.474Z,23.98
2022-08-18T03:31:33.739Z,22.90
2022-08-18T03:34:01.727Z,22.00
2022-08-18T03:36:32.053Z,23.88
2022-08-18T03:39:01.876Z,23.52
2022-08-18T03:41:57.630Z,23.55
2022-08-18T03:44:16.924Z,24.77
2022-08-18T03:46:45.211Z,25.45
2022-08-18T03:49:13.634Z,25.00
2022-08-18T03:51:45.648Z,26.42
2022-08-18T03:54:13.899Z,26.08
2022-08-18T03:56:42.654Z,24.83
2022-08-18T03:59:20.111Z,25.63
2022-08-18T04:01:48.585Z,24.42
2022-08-18T04:04:19.303Z,23.75
2022-08-18T04:06:54.051Z,24.58
2022-08-18T04:09:22.329Z,23.35
2022-08-18T04:11:49.668Z,24.05
2022-08-18T04:14:23.694Z,22.45
2022-08-18T04:16:50.769Z,22.38
2022-08-18T04:19:26.514Z,22.60
2022-08-18T04:21:55.082Z,21.10
2022-08-18T04:24:22.044Z,20.88
2022-08-18T04:26:50.061Z,22.40
2022-08-18T04:29:21.312Z,21.63
2022-08-18T04:31:50.075Z,20.88
2022-08-18T04:34:17.551Z,20.55
2022-08-18T04:36:44.958Z,20.30
2022-08-18T04:39:13.994Z,20.98
2022-08-18T04:41:43.635Z,21.70
2022-08-18T04:44:11.948Z,20.85
2022-08-18T04:46:43.587Z,20.98
2022-08-18T04:49:12.097Z,20.38
2022-08-18T04:52:32.006Z,20.58
2022-08-18T04:54:30.437Z,20.67
2022-08-18T04:56:57.317Z,19.52
2022-08-18T04:59:25.027Z,19.08
2022-08-18T05:01:51.972Z,19.80
2022-08-18T05:04:18.853Z,19.52
2022-08-18T05:06:46.494Z,18.48
2022-08-18T05:09:16.307Z,18.83
2022-08-18T05:11:44.557Z,17.75
2022-08-18T05:14:12.298Z,17.83
2022-08-18T05:16:47.795Z,17.95
2022-08-18T05:19:23.378Z,17.85
2022-08-18T05:21:59.662Z,16.70
2022-08-18T05:24:34.239Z,16.17
2022-08-18T05:27:04.590Z,16.55
2022-08-18T05:29:41.900Z,16.98
2022-08-18T05:32:40.965Z,16.48
2022-08-18T05:35:16.906Z,16.13
2022-08-18T05:38:04.901Z,15.57
2022-08-18T05:40:32.029Z,15.57
2022-08-18T05:43:00.347Z,14.30
2022-08-18T05:45:27.639Z,14.32
2022-08-18T05:48:00.125Z,14.70
2022-08-18T05:50:29.437Z,75.88
2022-08-18T05:53:05.632Z,15.93
2022-08-18T05:56:02.925Z,15.05
2022-08-18T05:58:46.707Z,13.70
2022-08-18T06:01:22.254Z,14.35
2022-08-18T06:04:01.721Z,13.70
2022-08-18T06:06:30.905Z,14.23
2022-08-18T06:09:03.749Z,13.38
2022-08-18T06:11:30.736Z,13.52
2022-08-18T06:13:59.674Z,13.57
2022-08-18T06:16:29.933Z,14.02
2022-08-18T06:19:03.585Z,12.00
2022-08-18T06:21:51.672Z,11.38
2022-08-18T06:25:02.299Z,11.88
2022-08-18T06:27:40.338Z,11.15
2022-08-18T06:30:19.661Z,12.57
2022-08-18T06:33:04.817Z,27.20
2022-08-18T06:35:47.019Z,12.60
2022-08-18T06:38:39.197Z,10.88
2022-08-18T06:41:42.556Z,10.45
2022-08-18T06:44:34.454Z,11.88
2022-08-18T06:47:19.599Z,10.05
2022-08-18T06:50:11.509Z,14.75
2022-08-18T06:52:51.951Z,13.05
2022-08-18T06:55:31.659Z,11.35
2022-08-18T06:58:01.994Z,9.80
2022-08-18T07:00:34.756Z,10.05
2022-08-18T07:03:16.267Z,9.85
2022-08-18T07:06:03.362Z,9.20
2022-08-18T07:08:42.567Z,9.27
2022-08-18T07:11:24.325Z,8.35
2022-08-18T07:14:16.606Z,7.30
2022-08-18T07:16:58.403Z,8.93
2022-08-18T07:19:29.775Z,8.25
2022-08-18T07:22:08.684Z,8.27
2022-08-18T07:24:44.197Z,8.05
2022-08-18T07:27:18.550Z,7.22
2022-08-18T07:30:19.435Z,7.03
2022-08-18T07:33:10.646Z,6.45
2022-08-18T07:35:44.672Z,5.90
2022-08-18T07:38:43.881Z,5.53
2022-08-18T07:41:44.833Z,5.75
2022-08-18T07:44:28.395Z,8.25
2022-08-18T07:47:01.199Z,5.20
2022-08-18T07:49:40.748Z,5.65
2022-08-18T07:52:44.178Z,6.57
2022-08-18T07:55:26.979Z,5.55
2022-08-18T07:58:11.264Z,5.63
2022-08-18T08:00:59.197Z,7.05
2022-08-18T08:03:47.305Z,5.40
2022-08-18T08:06:29.587Z,6.88
2022-08-18T08:09:05.712Z,6.40
2022-08-18T08:11:53.175Z,7.55
2022-08-18T08:14:27.700Z,7.03
2022-08-18T08:17:39.111Z,14.60
2022-08-18T08:20:15.198Z,7.13
2022-08-18T08:23:01.421Z,6.70
2022-08-18T08:25:46.933Z,5.97
2022-08-18T08:28:25.805Z,5.22
2022-08-18T08:31:38.198Z,5.07
2022-08-18T08:34:39.486Z,19.98
2022-08-18T08:37:15.480Z,5.00
2022-08-18T08:40:00.913Z,6.40
2022-08-18T08:42:57.391Z,5.45
2022-08-18T08:45:24.241Z,6.00
2022-08-18T08:48:09.913Z,5.60
2022-08-18T08:50:45.348Z,5.43
2022-08-18T08:53:12.234Z,5.78
2022-08-18T08:55:46.685Z,9.38
2022-08-18T08:58:13.600Z,6.15
2022-08-18T09:03:58.315Z,6.47
2022-08-18T09:06:48.545Z,6.13
2022-08-18T09:09:45.209Z,6.28
2022-08-18T09:12:15.225Z,6.07
2022-08-18T09:15:18.242Z,6.00
2022-08-18T09:20:54.011Z,6.47
2022-08-18T09:23:25.291Z,6.28
2022-08-18T09:26:00.847Z,5.97
2022-08-18T09:28:30.460Z,30.13
2022-08-18T09:31:04.018Z,6.20
2022-08-18T09:33:45.401Z,7.22
2022-08-18T09:36:37.006Z,6.07
2022-08-18T09:39:40.946Z,6.07
2022-08-18T09:42:15.818Z,12.98
2022-08-18T09:44:48.808Z,5.45
2022-08-18T09:47:22.350Z,5.63
2022-08-18T09:50:04.060Z,6.07
2022-08-18T09:52:33.761Z,5.38
2022-08-18T09:55:18.123Z,5.47
2022-08-18T09:57:48.000Z,5.35
2022-08-18T10:00:28.099Z,6.13
2022-08-18T10:02:55.663Z,6.53
2022-08-18T10:05:30.518Z,5.53
2022-08-18T10:08:21.304Z,5.22
2022-08-18T10:11:24.449Z,5.43
2022-08-18T10:14:38.016Z,5.10
2022-08-18T10:17:37.824Z,5.35
2022-08-18T10:20:44.359Z,6.97
2022-08-18T10:23:11.344Z,5.72
2022-08-18T10:25:47.316Z,5.55
2022-08-18T10:28:53.344Z,5.90
2022-08-18T10:31:24.133Z,5.60
2022-08-18T10:33:59.795Z,4.95
2022-08-18T10:36:50.973Z,5.68
2022-08-18T10:39:25.621Z,5.35
2022-08-18T10:42:06.708Z,5.72
2022-08-18T10:44:44.798Z,5.55
2022-08-18T10:47:33.522Z,5.53
2022-08-18T10:50:07.370Z,8.38
2022-08-18T10:53:24.377Z,6.70
2022-08-18T10:55:48.407Z,6.28
2022-08-18T10:58:28.170Z,4.80
2022-08-18T11:01:13.497Z,7.60
2022-08-18T11:06:43.523Z,7.53
2022-08-18T11:09:12.254Z,6.40
2022-08-18T11:11:53.385Z,4.88
2022-08-18T11:14:45.511Z,4.65
2022-08-18T11:17:24.059Z,5.30
2022-08-18T11:19:55.453Z,4.45
2022-08-18T11:22:31.676Z,4.00
2022-08-18T11:25:40.275Z,4.65
2022-08-18T11:28:22.151Z,4.70
2022-08-18T11:30:57.828Z,4.30
2022-08-18T11:33:24.879Z,4.60
2022-08-18T11:36:01.223Z,4.43
2022-08-18T11:38:31.753Z,4.78
2022-08-18T11:41:19.024Z,4.57
2022-08-18T11:43:50.530Z,4.63
2022-08-18T11:46:24.067Z,4.15
2022-08-18T11:48:56.499Z,4.65
2022-08-18T11:51:29.710Z,4.28
2022-08-18T11:54:00.260Z,4.68
2022-08-18T11:56:35.634Z,5.05
2022-08-18T11:59:53.659Z,5.10
2022-08-18T12:02:19.034Z,5.32
2022-08-18T12:04:53.348Z,5.50
2022-08-18T12:07:57.304Z,5.35
2022-08-18T12:13:25.316Z,4.65
2022-08-18T12:16:37.928Z,4.43
2022-08-18T12:19:08.005Z,5.28
2022-08-18T12:21:59.467Z,4.90
2022-08-18T12:24:34.514Z,4.82
2022-08-18T12:27:20.875Z,4.53
2022-08-18T12:29:58.516Z,4.40
2022-08-18T12:32:46.855Z,5.20
2022-08-18T12:35:14.751Z,5.35
2022-08-18T12:38:05.022Z,4.65
2022-08-18T12:40:32.461Z,5.32
2022-08-18T12:42:59.927Z,4.78
2022-08-18T12:45:28.950Z,5.22
2022-08-18T12:47:56.047Z,6.70
2022-08-18T12:50:31.423Z,7.30
2022-08-18T12:53:02.058Z,5.88
2022-08-18T12:55:33.924Z,6.53
2022-08-18T12:58:04.086Z,4.75
2022-08-18T13:00:31.949Z,4.65
2022-08-18T13:02:59.369Z,4.93
2022-08-18T13:05:30.115Z,4.97
2022-08-18T13:08:04.165Z,4.57
2022-08-18T13:10:45.475Z,5.45
2022-08-18T13:13:18.264Z,5.82
2022-08-18T13:15:57.761Z,5.05
2022-08-18T13:18:29.046Z,4.85
2022-08-18T13:21:00.519Z,5.15
2022-08-18T13:23:28.453Z,6.70
2022-08-18T13:25:59.321Z,5.63
2022-08-18T13:28:33.592Z,4.82
2022-08-18T13:31:05.538Z,5.45
2022-08-18T13:33:56.012Z,5.20
2022-08-18T13:36:22.497Z,4.38
2022-08-18T13:38:54.574Z,4.47
2022-08-18T13:43:52.347Z,5.20
2022-08-18T13:46:22.083Z,5.97
2022-08-18T13:49:03.104Z,5.60
2022-08-18T13:51:31.296Z,4.65
2022-08-18T13:54:17.861Z,4.88
2022-08-18T13:56:51.263Z,4.57
2022-08-18T13:59:20.736Z,30.63
2022-08-18T14:01:52.236Z,5.22
2022-08-18T14:04:22.465Z,4.57
2022-08-18T14:06:56.809Z,5.07
2022-08-18T14:09:36.054Z,4.03
2022-08-18T14:12:15.787Z,4.90
2022-08-18T14:14:52.381Z,4.57
2022-08-18T14:17:22.223Z,4.80
2022-08-18T14:20:15.558Z,4.18
2022-08-18T14:23:14.056Z,4.20
2022-08-18T14:26:07.670Z,5.25
2022-08-18T14:28:35.297Z,4.57
2022-08-18T14:31:07.097Z,4.68
2022-08-18T14:33:50.442Z,4.53
2022-08-18T14:36:20.134Z,5.07
2022-08-18T14:38:57.623Z,6.60
2022-08-18T14:41:25.578Z,5.18
2022-08-18T14:44:12.262Z,5.50
2022-08-18T14:46:41.219Z,5.25
2022-08-18T14:49:08.469Z,4.82
2022-08-18T14:51:37.157Z,4.85
2022-08-18T14:54:06.914Z,5.10
2022-08-18T14:56:39.265Z,4.88
2022-08-18T14:59:08.078Z,5.00
2022-08-18T15:01:42.762Z,5.47
2022-08-18T15:04:19.212Z,7.70
2022-08-18T15:06:55.918Z,5.20
2022-08-18T15:09:26.685Z,5.57
2022-08-18T15:11:56.579Z,5.35
2022-08-18T15:14:32.777Z,5.53
2022-08-18T15:17:11.721Z,5.72
2022-08-18T15:19:59.577Z,5.40
2022-08-18T15:22:46.235Z,5.47
2022-08-18T15:25:33.481Z,5.18
2022-08-18T15:28:00.569Z,4.82
2022-08-18T15:30:28.269Z,5.30
2022-08-18T15:32:55.695Z,5.07
2022-08-18T15:35:22.668Z,5.72
2022-08-18T15:37:51.371Z,5.45
2022-08-18T15:40:31.124Z,5.32
2022-08-18T15:43:10.143Z,5.20
2022-08-18T15:45:43.359Z,5.60
2022-08-18T15:48:24.469Z,7.35
2022-08-18T15:50:51.830Z,6.22
2022-08-18T15:53:22.258Z,5.85
2022-08-18T15:55:50.019Z,5.03
2022-08-18T15:58:18.231Z,6.30
2022-08-18T16:00:51.779Z,5.70
2022-08-18T16:03:20.837Z,5.75
2022-08-18T16:05:53.777Z,6.40
2022-08-18T16:08:23.978Z,9.57
2022-08-18T16:10:52.666Z,5.82
2022-08-18T16:13:20.031Z,5.80
2022-08-18T16:15:48.489Z,5.25
2022-08-18T16:18:17.265Z,6.10
2022-08-18T16:20:45.157Z,6.60
2022-08-18T16:23:12.662Z,6.47
2022-08-18T16:25:41.041Z,6.28
2022-08-18T16:28:08.041Z,5.97
2022-08-18T16:30:35.908Z,5.90
2022-08-18T16:33:05.062Z,5.35
2022-08-18T16:35:32.201Z,6.35
2022-08-18T16:38:05.633Z,6.60
2022-08-18T16:40:32.635Z,5.65
2022-08-18T16:43:00.662Z,6.00
2022-08-18T16:45:29.276Z,5.72
2022-08-18T16:47:56.517Z,5.93
2022-08-18T16:50:25.394Z,5.78
2022-08-18T16:52:52.498Z,6.80
2022-08-18T16:55:20.032Z,5.22
2022-08-18T16:58:05.582Z,7.03
2022-08-18T17:00:55.310Z,5.60
2022-08-18T17:03:43.328Z,5.05
2022-08-18T17:06:13.871Z,6.03
2022-08-18T17:08:42.395Z,7.55
2022-08-18T17:11:16.329Z,6.30
2022-08-18T17:13:43.922Z,13.88
2022-08-18T17:16:12.019Z,17.08
2022-08-18T17:18:40.107Z,6.45
2022-08-18T17:21:10.217Z,15.27
2022-08-18T17:23:38.839Z,12.40
2022-08-18T17:26:09.476Z,7.93
2022-08-18T17:28:50.221Z,13.65
2022-08-18T17:31:22.669Z,27.00
2022-08-18T17:33:49.668Z,10.17
2022-08-18T17:36:28.315Z,9.82
2022-08-18T17:39:00.158Z,9.57
2022-08-18T17:41:27.885Z,10.43
2022-08-18T17:44:00.896Z,8.45
2022-08-18T17:46:37.900Z,12.15
2022-08-18T17:49:18.327Z,9.02
2022-08-18T17:51:52.557Z,18.20
2022-08-18T17:54:33.368Z,14.95
2022-08-18T17:57:15.687Z,9.80
2022-08-18T18:00:13.269Z,10.52
2022-08-18T18:02:42.166Z,18.42
2022-08-18T18:05:13.325Z,15.95
2022-08-18T18:07:52.405Z,20.30
2022-08-18T18:11:02.203Z,19.30
2022-08-18T18:13:32.542Z,12.13
2022-08-18T18:16:19.596Z,11.55
2022-08-18T18:18:54.583Z,10.52
2022-08-18T18:22:00.937Z,12.63
2022-08-18T18:24:15.477Z,10.40
2022-08-18T18:26:48.162Z,16.08
2022-08-18T18:29:35.910Z,17.60
2022-08-18T18:32:07.820Z,14.68
2022-08-18T18:34:39.732Z,13.93
2022-08-18T18:37:26.423Z,8.77
2022-08-18T18:39:59.345Z,9.68
2022-08-18T18:42:30.004Z,10.02
2022-08-18T18:44:59.858Z,12.38
2022-08-18T18:47:32.605Z,8.52
2022-08-18T18:52:37.063Z,7.93
2022-08-18T18:55:10.190Z,8.20
2022-08-18T18:57:44.405Z,9.02
2022-08-18T19:00:23.201Z,9.43
2022-08-18T19:03:08.963Z,9.30
2022-08-18T19:06:27.004Z,9.52
2022-08-18T19:09:24.569Z,12.05
2022-08-18T19:12:18.207Z,12.07
2022-08-18T19:14:59.729Z,13.27
2022-08-18T19:17:40.480Z,11.97
2022-08-18T19:20:23.740Z,14.95
2022-08-18T19:23:11.079Z,21.88
2022-08-18T19:25:50.912Z,19.05
2022-08-18T19:29:12.271Z,14.77
2022-08-18T19:31:44.666Z,12.25
2022-08-18T19:34:29.962Z,11.55
2022-08-18T19:37:22.680Z,14.23
2022-08-18T19:40:06.825Z,11.57
2022-08-18T19:42:39.254Z,12.85
2022-08-18T19:45:17.176Z,10.38
2022-08-18T19:47:48.918Z,10.85
2022-08-18T19:50:22.226Z,11.85
2022-08-18T19:52:58.114Z,14.95
2022-08-18T19:56:04.348Z,15.13
2022-08-18T19:59:18.092Z,13.68
2022-08-18T20:01:49.904Z,13.57
2022-08-18T20:04:36.554Z,11.80
2022-08-18T20:07:10.495Z,12.48
2022-08-18T20:10:04.374Z,12.50
2022-08-18T20:13:15.663Z,55.70
2022-08-18T20:16:11.411Z,13.13
2022-08-18T20:18:45.885Z,11.25
2022-08-18T20:21:15.705Z,12.20
2022-08-18T20:24:04.983Z,15.68
2022-08-18T20:26:40.399Z,10.57
2022-08-18T20:29:12.823Z,19.27
2022-08-18T20:31:45.364Z,11.63
2022-08-18T20:34:14.826Z,13.18
2022-08-18T20:36:44.136Z,21.25
2022-08-18T20:39:29.931Z,12.52
2022-08-18T20:41:57.675Z,13.60
2022-08-18T20:44:42.600Z,12.70
2022-08-18T20:47:36.676Z,12.23
2022-08-18T20:50:33.900Z,13.73
2022-08-18T20:53:13.121Z,12.20
2022-08-18T20:55:53.133Z,12.48
2022-08-18T20:58:25.302Z,13.13
2022-08-18T21:00:57.371Z,14.25
2022-08-18T21:03:38.851Z,14.25
2022-08-18T21:06:07.023Z,10.55
2022-08-18T21:08:36.789Z,11.40
2022-08-18T21:11:10.126Z,11.63
2022-08-18T21:13:51.212Z,11.02
2022-08-18T21:16:25.965Z,12.10
2022-08-18T21:19:17.947Z,11.70
2022-08-18T21:21:49.618Z,9.95
2022-08-18T21:24:41.658Z,11.60
2022-08-18T21:27:40.524Z,11.60
2022-08-18T21:30:17.352Z,12.20
2022-08-18T21:32:47.026Z,11.77
2022-08-18T21:35:33.163Z,11.35
2022-08-18T21:38:04.834Z,11.27
2022-08-18T21:40:34.710Z,11.60
2022-08-18T21:43:01.770Z,14.15
2022-08-18T21:45:29.469Z,11.90
2022-08-18T21:48:05.138Z,13.93
2022-08-18T21:50:34.269Z,12.23
2022-08-18T21:53:05.467Z,10.82
2022-08-18T21:55:59.728Z,12.40
2022-08-18T21:58:47.729Z,11.13
2022-08-18T22:01:28.328Z,11.40
2022-08-18T22:03:55.262Z,12.10
2022-08-18T22:06:27.732Z,10.57
2022-08-18T22:09:35.492Z,11.40
2022-08-18T22:12:42.693Z,11.88
2022-08-18T22:15:11.223Z,11.52
2022-08-18T22:17:52.041Z,17.13
2022-08-18T22:20:43.338Z,13.13
2022-08-18T22:23:31.560Z,12.60
2022-08-18T22:26:16.339Z,12.80
2022-08-18T22:28:58.895Z,11.73
2022-08-18T22:31:33.042Z,12.45
2022-08-18T22:34:04.770Z,12.57
2022-08-18T22:36:37.199Z,12.95
2022-08-18T22:39:08.554Z,13.55
2022-08-18T22:41:36.403Z,14.35
2022-08-18T22:44:05.655Z,14.00
2022-08-18T22:46:33.850Z,15.77
2022-08-18T22:49:02.092Z,15.93
2022-08-18T22:51:32.819Z,16.42
2022-08-18T22:54:00.120Z,16.27
2022-08-18T22:56:34.313Z,16.38
2022-08-18T22:59:15.730Z,17.00
2022-08-18T23:01:45.557Z,15.45
2022-08-18T23:04:13.153Z,15.27
2022-08-18T23:06:40.033Z,14.60
2022-08-18T23:09:07.414Z,15.48
2022-08-18T23:11:34.513Z,14.95
2022-08-18T23:14:04.669Z,14.85
2022-08-18T23:16:32.446Z,14.75
2022-08-18T23:19:03.558Z,14.50
2022-08-18T23:21:34.480Z,15.35
2022-08-18T23:24:02.207Z,14.77
2022-08-18T23:26:30.010Z,14.35
2022-08-18T23:28:57.638Z,14.52
2022-08-18T23:31:24.532Z,15.55
2022-08-18T23:33:51.638Z,14.27
2022-08-18T23:36:18.490Z,14.38
2022-08-18T23:38:45.375Z,15.32
2022-08-18T23:41:14.206Z,15.25
2022-08-18T23:43:42.014Z,14.43
2022-08-18T23:46:24.023Z,15.68
2022-08-18T23:48:52.263Z,15.77
2022-08-18T23:51:29.419Z,15.68
2022-08-18T23:53:59.151Z,15.95
2022-08-18T23:56:29.076Z,15.60
2022-08-18T23:58:57.215Z,15.75
