createdAt,value
2023-12-22T00:02:09.940Z,13.23
2023-12-22T00:07:12.680Z,19.05
2023-12-22T00:12:15.376Z,12.82
2023-12-22T00:17:18.027Z,14.43
2023-12-22T00:22:20.685Z,22.02
2023-12-22T00:27:23.327Z,11.60
2023-12-22T00:32:26.438Z,13.52
2023-12-22T00:37:29.127Z,9.93
2023-12-22T00:42:31.687Z,15.95
2023-12-22T00:47:37.005Z,10.48
2023-12-22T00:52:39.661Z,11.15
2023-12-22T00:57:42.277Z,13.63
2023-12-22T01:02:45.432Z,14.80
2023-12-22T01:07:48.161Z,12.73
2023-12-22T01:12:50.818Z,11.63
2023-12-22T01:17:53.739Z,11.73
2023-12-22T01:22:56.558Z,14.20
2023-12-22T01:27:59.482Z,18.75
2023-12-22T01:33:02.742Z,9.07
2023-12-22T01:38:05.623Z,8.77
2023-12-22T01:43:08.306Z,12.68
2023-12-22T01:48:11.319Z,9.02
2023-12-22T01:53:14.032Z,13.48
2023-12-22T01:58:16.811Z,10.55
2023-12-22T02:03:19.653Z,11.93
2023-12-22T02:08:24.379Z,16.65
2023-12-22T02:13:27.156Z,11.73
2023-12-22T02:18:36.672Z,12.75
2023-12-22T02:23:39.287Z,68.97
2023-12-22T02:28:42.866Z,8.38
2023-12-22T02:33:47.490Z,7.60
2023-12-22T02:38:53.176Z,15.27
2023-12-22T02:43:55.941Z,25.55
2023-12-22T02:48:58.596Z,7.03
2023-12-22T02:54:01.172Z,12.88
2023-12-22T02:59:03.968Z,29.17
2023-12-22T03:04:06.677Z,6.43
2023-12-22T03:09:09.591Z,13.00
2023-12-22T03:14:12.401Z,15.43
2023-12-22T03:19:15.138Z,10.35
2023-12-22T03:24:20.091Z,15.57
2023-12-22T03:29:22.903Z,13.45
2023-12-22T03:34:25.507Z,11.55
2023-12-22T03:39:28.235Z,14.38
2023-12-22T03:44:30.793Z,21.55
2023-12-22T03:49:33.270Z,11.52
2023-12-22T03:54:35.974Z,12.98
2023-12-22T03:59:38.569Z,16.27
2023-12-22T04:04:41.599Z,13.70
2023-12-22T04:09:44.141Z,13.25
2023-12-22T04:14:46.803Z,9.93
2023-12-22T04:19:49.585Z,17.52
2023-12-22T04:24:52.194Z,12.98
2023-12-22T04:29:54.743Z,11.10
2023-12-22T04:34:57.402Z,12.35
2023-12-22T04:39:59.979Z,14.45
2023-12-22T04:45:02.726Z,15.45
2023-12-22T04:50:06.799Z,14.65
2023-12-22T04:55:09.496Z,12.93
2023-12-22T05:00:12.800Z,11.20
2023-12-22T05:05:15.433Z,10.55
2023-12-22T05:10:18.193Z,19.70
2023-12-22T05:15:21.225Z,10.52
2023-12-22T05:20:23.792Z,10.43
2023-12-22T05:25:26.523Z,12.45
2023-12-22T05:30:29.071Z,15.15
2023-12-22T05:35:31.950Z,16.75
2023-12-22T05:40:34.710Z,10.38
2023-12-22T05:45:37.493Z,12.02
2023-12-22T05:50:40.124Z,12.80
2023-12-22T05:55:42.748Z,11.60
2023-12-22T06:00:45.326Z,12.93
2023-12-22T06:05:48.724Z,15.48
2023-12-22T06:10:51.500Z,12.40
2023-12-22T06:15:54.053Z,9.20
2023-12-22T06:20:56.838Z,10.55
2023-12-22T06:25:59.616Z,10.68
2023-12-22T06:31:02.421Z,9.77
2023-12-22T06:36:05.230Z,11.20
2023-12-22T06:41:07.985Z,11.38
2023-12-22T06:46:17.509Z,9.50
2023-12-22T06:51:27.674Z,11.85
2023-12-22T06:56:32.862Z,8.43
2023-12-22T07:01:37.185Z,9.75
2023-12-22T07:06:40.238Z,9.00
2023-12-22T07:11:44.924Z,8.98
2023-12-22T07:16:47.568Z,7.57
2023-12-22T07:21:50.990Z,7.55
2023-12-22T07:26:54.725Z,8.70
2023-12-22T07:31:57.967Z,6.07
2023-12-22T07:37:06.277Z,7.25
2023-12-22T07:42:10.184Z,5.20
2023-12-22T07:47:12.728Z,5.00
2023-12-22T07:52:15.357Z,6.25
2023-12-22T07:57:17.917Z,6.00
2023-12-22T08:02:20.722Z,6.40
2023-12-22T08:07:23.453Z,5.78
2023-12-22T08:12:25.967Z,7.28
2023-12-22T08:17:29.300Z,10.93
2023-12-22T08:22:33.084Z,8.35
2023-12-22T08:27:36.466Z,10.10
2023-12-22T08:32:39.803Z,10.10
2023-12-22T08:37:42.410Z,9.18
2023-12-22T08:42:45.016Z,8.10
2023-12-22T08:47:47.964Z,9.02
2023-12-22T08:52:50.764Z,8.68
2023-12-22T08:57:59.908Z,11.70
2023-12-22T09:03:05.915Z,12.40
2023-12-22T09:08:08.574Z,11.13
2023-12-22T09:13:11.887Z,10.02
2023-12-22T09:18:15.478Z,10.63
2023-12-22T09:23:18.235Z,10.60
2023-12-22T09:28:20.868Z,10.45
2023-12-22T09:33:24.515Z,13.70
2023-12-22T09:38:27.277Z,14.65
2023-12-22T09:43:30.638Z,14.20
2023-12-22T09:48:36.986Z,14.52
2023-12-22T09:53:41.215Z,13.38
2023-12-22T09:58:43.949Z,13.65
2023-12-22T10:03:48.641Z,14.50
2023-12-22T10:08:52.961Z,14.43
2023-12-22T10:13:56.925Z,16.30
2023-12-22T10:19:01.844Z,15.73
2023-12-22T10:24:04.755Z,14.07
2023-12-22T10:29:09.554Z,17.92
2023-12-22T10:34:12.583Z,25.40
2023-12-22T10:39:15.509Z,28.85
2023-12-22T10:44:21.475Z,17.05
2023-12-22T10:49:24.921Z,16.48
2023-12-22T10:54:28.771Z,18.55
2023-12-22T10:59:36.016Z,15.40
2023-12-22T11:04:40.615Z,15.98
2023-12-22T11:09:47.079Z,16.50
2023-12-22T11:14:52.344Z,20.15
2023-12-22T11:19:56.509Z,22.98
2023-12-22T11:25:00.585Z,19.10
2023-12-22T11:30:05.211Z,24.30
2023-12-22T11:35:12.490Z,21.13
2023-12-22T11:40:15.230Z,25.55
2023-12-22T11:45:19.451Z,27.73
2023-12-22T11:50:31.831Z,34.03
2023-12-22T11:56:12.189Z,26.05
2023-12-22T12:01:15.182Z,23.60
2023-12-22T12:06:27.987Z,18.88
2023-12-22T12:12:03.247Z,21.30
2023-12-22T12:17:12.617Z,21.50
2023-12-22T12:22:15.379Z,14.63
2023-12-22T12:27:24.071Z,20.27
2023-12-22T12:32:27.969Z,19.05
2023-12-22T12:37:30.920Z,17.00
2023-12-22T12:42:34.219Z,17.73
2023-12-22T12:47:37.009Z,17.75
2023-12-22T12:52:40.166Z,16.92
2023-12-22T12:57:42.855Z,14.82
2023-12-22T13:02:45.636Z,19.25
2023-12-22T13:07:48.555Z,16.05
2023-12-22T13:12:52.806Z,16.90
2023-12-22T13:17:56.534Z,15.05
2023-12-22T13:22:59.370Z,16.73
2023-12-22T13:28:01.945Z,20.38
2023-12-22T13:33:04.884Z,18.50
2023-12-22T13:38:08.866Z,20.20
2023-12-22T13:43:11.602Z,22.83
2023-12-22T13:48:17.815Z,23.73
2023-12-22T13:53:20.623Z,31.73
2023-12-22T13:58:23.381Z,30.58
2023-12-22T14:03:26.512Z,42.13
2023-12-22T14:08:29.106Z,40.53
2023-12-22T14:13:33.062Z,37.42
2023-12-22T14:18:36.380Z,31.38
2023-12-22T14:23:39.313Z,32.40
2023-12-22T14:28:42.843Z,35.63
2023-12-22T14:33:45.511Z,45.60
2023-12-22T14:38:48.210Z,33.35
2023-12-22T14:43:50.790Z,31.73
2023-12-22T14:48:53.579Z,32.33
2023-12-22T14:53:56.432Z,24.10
2023-12-22T14:58:59.239Z,34.97
2023-12-22T15:04:02.850Z,26.33
2023-12-22T15:09:05.709Z,25.15
2023-12-22T15:14:08.417Z,27.75
2023-12-22T15:19:11.089Z,29.02
2023-12-22T15:24:13.824Z,21.50
2023-12-22T15:29:17.041Z,30.23
2023-12-22T15:34:19.745Z,26.58
2023-12-22T15:39:22.796Z,28.42
2023-12-22T15:44:25.573Z,36.45
2023-12-22T15:49:29.201Z,32.65
2023-12-22T15:54:31.949Z,29.20
2023-12-22T15:59:34.493Z,32.25
2023-12-22T16:04:37.124Z,29.38
2023-12-22T16:09:39.739Z,27.73
2023-12-22T16:14:42.621Z,26.35
2023-12-22T16:19:45.280Z,29.63
2023-12-22T16:24:47.885Z,27.10
2023-12-22T16:29:50.544Z,23.35
2023-12-22T16:34:53.282Z,28.27
2023-12-22T16:39:55.939Z,31.33
2023-12-22T16:45:00.597Z,26.77
2023-12-22T16:50:03.721Z,25.58
2023-12-22T16:55:07.405Z,27.30
2023-12-22T17:00:11.197Z,29.30
2023-12-22T17:05:14.291Z,18.65
2023-12-22T17:10:17.047Z,21.10
2023-12-22T17:15:21.201Z,25.27
2023-12-22T17:20:23.861Z,22.80
2023-12-22T17:25:26.687Z,20.92
2023-12-22T17:30:29.271Z,17.95
2023-12-22T17:35:31.955Z,38.35
2023-12-22T17:40:35.160Z,30.38
2023-12-22T17:45:37.847Z,21.50
2023-12-22T17:50:42.365Z,29.27
2023-12-22T17:55:44.981Z,24.35
2023-12-22T18:00:47.597Z,26.73
2023-12-22T18:05:50.221Z,27.58
2023-12-22T18:10:52.970Z,30.67
2023-12-22T18:15:56.131Z,42.70
2023-12-22T18:21:00.176Z,35.88
2023-12-22T18:26:03.592Z,24.83
2023-12-22T18:31:06.357Z,28.85
2023-12-22T18:36:09.367Z,31.55
2023-12-22T18:41:12.402Z,39.05
2023-12-22T18:46:15.068Z,41.70
2023-12-22T18:51:20.009Z,35.42
2023-12-22T18:56:24.167Z,33.83
2023-12-22T19:01:35.747Z,36.50
2023-12-22T19:06:47.502Z,45.33
2023-12-22T19:11:50.174Z,33.95
2023-12-22T19:16:52.786Z,42.05
2023-12-22T19:21:55.388Z,44.00
2023-12-22T19:26:57.926Z,52.85
2023-12-22T19:32:00.656Z,53.47
2023-12-22T19:37:03.244Z,42.13
2023-12-22T19:42:06.703Z,46.05
2023-12-22T19:47:09.403Z,43.53
2023-12-22T19:52:12.036Z,47.35
2023-12-22T19:57:14.692Z,54.88
2023-12-22T20:02:17.384Z,47.05
2023-12-22T20:07:20.152Z,37.47
2023-12-22T20:12:22.781Z,46.53
2023-12-22T20:17:25.734Z,42.28
2023-12-22T20:22:28.311Z,44.20
2023-12-22T20:27:30.868Z,37.50
2023-12-22T20:32:33.453Z,34.17
2023-12-22T20:37:36.603Z,45.72
2023-12-22T20:42:39.317Z,36.97
2023-12-22T20:47:41.979Z,43.38
2023-12-22T20:52:44.735Z,27.98
2023-12-22T20:57:49.437Z,22.50
2023-12-22T21:02:52.343Z,26.75
2023-12-22T21:07:55.022Z,25.48
2023-12-22T21:12:58.973Z,25.85
2023-12-22T21:18:02.030Z,32.88
2023-12-22T21:23:14.876Z,27.48
2023-12-22T21:28:19.570Z,31.95
2023-12-22T21:33:22.554Z,26.17
2023-12-22T21:38:25.346Z,30.23
2023-12-22T21:43:28.000Z,23.92
2023-12-22T21:48:30.697Z,26.88
2023-12-22T21:53:33.344Z,28.92
2023-12-22T21:58:35.969Z,24.08
2023-12-22T22:03:39.660Z,26.73
2023-12-22T22:08:42.281Z,19.63
2023-12-22T22:13:44.925Z,16.75
2023-12-22T22:18:47.721Z,31.65
2023-12-22T22:23:50.443Z,26.08
2023-12-22T22:28:53.033Z,26.95
2023-12-22T22:33:56.470Z,31.92
2023-12-22T22:38:59.143Z,20.92
2023-12-22T22:44:01.993Z,25.27
2023-12-22T22:49:04.633Z,30.85
2023-12-22T22:54:07.230Z,23.17
2023-12-22T22:59:09.951Z,26.05
2023-12-22T23:04:13.675Z,21.70
2023-12-22T23:09:16.400Z,20.95
2023-12-22T23:14:19.452Z,25.98
2023-12-22T23:19:23.075Z,25.90
2023-12-22T23:24:25.746Z,28.98
2023-12-22T23:29:28.636Z,16.13
2023-12-22T23:34:31.345Z,20.58
2023-12-22T23:39:33.972Z,21.48
2023-12-22T23:44:37.096Z,18.27
2023-12-22T23:49:39.683Z,14.88
2023-12-22T23:54:42.496Z,9.73
2023-12-22T23:59:45.026Z,12.60
