createdAt,value
2018-06-27T00:01:09.763Z,3.93
2018-06-27T00:03:38.060Z,4.30
2018-06-27T00:06:06.405Z,4.80
2018-06-27T00:08:34.766Z,4.47
2018-06-27T00:11:03.181Z,4.50
2018-06-27T00:13:31.475Z,4.93
2018-06-27T00:15:59.804Z,4.83
2018-06-27T00:18:28.124Z,4.50
2018-06-27T00:20:56.499Z,4.67
2018-06-27T00:23:24.828Z,5.10
2018-06-27T00:25:53.217Z,4.83
2018-06-27T00:28:21.289Z,4.47
2018-06-27T00:30:49.672Z,4.67
2018-06-27T00:33:17.985Z,4.67
2018-06-27T00:35:46.326Z,4.17
2018-06-27T00:38:17.094Z,4.63
2018-06-27T00:40:45.901Z,4.77
2018-06-27T00:43:15.182Z,5.00
2018-06-27T00:45:43.528Z,4.70
2018-06-27T00:48:11.849Z,4.97
2018-06-27T00:50:40.742Z,5.07
2018-06-27T00:53:09.042Z,5.20
2018-06-27T00:55:37.807Z,5.20
2018-06-27T00:58:06.477Z,5.30
2018-06-27T01:00:34.898Z,4.77
2018-06-27T01:03:03.545Z,5.20
2018-06-27T01:05:31.917Z,4.80
2018-06-27T01:08:00.249Z,5.17
2018-06-27T01:10:28.778Z,4.90
2018-06-27T01:12:57.081Z,4.43
2018-06-27T01:15:25.408Z,4.47
2018-06-27T01:17:56.374Z,4.90
2018-06-27T01:20:24.960Z,4.77
2018-06-27T01:22:53.272Z,4.83
2018-06-27T01:25:22.248Z,4.97
2018-06-27T01:27:50.563Z,5.20
2018-06-27T01:30:18.929Z,5.10
2018-06-27T01:32:47.237Z,5.47
2018-06-27T01:35:15.673Z,5.43
2018-06-27T01:37:44.233Z,4.93
2018-06-27T01:40:12.571Z,5.60
2018-06-27T01:42:40.921Z,4.57
2018-06-27T01:45:09.234Z,5.13
2018-06-27T01:47:37.577Z,5.63
2018-06-27T01:50:06.045Z,4.47
2018-06-27T01:52:34.593Z,4.87
2018-06-27T01:55:02.928Z,5.13
2018-06-27T01:57:31.281Z,4.97
2018-06-27T01:59:59.645Z,4.80
2018-06-27T02:02:27.957Z,5.20
2018-06-27T02:04:56.260Z,5.10
2018-06-27T02:07:24.581Z,5.27
2018-06-27T02:09:52.928Z,5.50
2018-06-27T02:12:21.290Z,5.03
2018-06-27T02:14:49.584Z,5.60
2018-06-27T02:17:17.953Z,5.40
2018-06-27T02:19:46.295Z,5.00
2018-06-27T02:22:14.654Z,5.10
2018-06-27T02:24:42.968Z,5.33
2018-06-27T02:27:11.294Z,5.47
2018-06-27T02:29:39.604Z,4.90
2018-06-27T02:32:07.953Z,5.10
2018-06-27T02:34:36.276Z,5.00
2018-06-27T02:37:04.741Z,5.40
2018-06-27T02:39:33.038Z,4.53
2018-06-27T02:42:01.378Z,5.30
2018-06-27T02:44:29.706Z,5.20
2018-06-27T02:46:58.081Z,4.87
2018-06-27T02:49:26.380Z,4.97
2018-06-27T02:51:54.719Z,5.03
2018-06-27T02:54:23.025Z,5.10
2018-06-27T02:56:51.361Z,5.27
2018-06-27T02:59:19.657Z,4.67
2018-06-27T03:01:47.977Z,5.00
2018-06-27T03:04:16.283Z,5.33
2018-06-27T03:06:44.612Z,4.70
2018-06-27T03:09:12.993Z,5.57
2018-06-27T03:11:41.349Z,5.03
2018-06-27T03:14:09.649Z,5.03
2018-06-27T03:16:37.969Z,4.60
2018-06-27T03:19:06.468Z,5.20
2018-06-27T03:21:34.881Z,4.83
2018-06-27T03:24:03.245Z,5.70
2018-06-27T03:26:31.617Z,5.20
2018-06-27T03:28:59.952Z,5.13
2018-06-27T03:31:28.392Z,5.43
2018-06-27T03:33:56.734Z,5.90
2018-06-27T03:36:25.050Z,5.40
2018-06-27T03:38:53.627Z,5.47
2018-06-27T03:41:22.182Z,5.53
2018-06-27T03:43:51.340Z,5.43
2018-06-27T03:46:19.755Z,5.23
2018-06-27T03:48:48.080Z,5.00
2018-06-27T03:51:16.424Z,5.37
2018-06-27T03:53:58.198Z,5.97
2018-06-27T03:56:27.316Z,5.40
2018-06-27T03:58:55.780Z,5.27
2018-06-27T04:01:24.067Z,5.67
2018-06-27T04:03:52.381Z,5.50
2018-06-27T04:06:20.699Z,5.97
2018-06-27T04:08:49.062Z,6.33
2018-06-27T04:11:17.433Z,6.00
2018-06-27T04:13:45.772Z,5.57
2018-06-27T04:16:14.177Z,5.20
2018-06-27T04:18:42.524Z,5.60
2018-06-27T04:21:10.829Z,5.57
2018-06-27T04:23:39.168Z,5.53
2018-06-27T04:26:07.465Z,6.60
2018-06-27T04:28:35.878Z,5.83
2018-06-27T04:31:04.222Z,6.17
2018-06-27T04:33:34.466Z,5.40
2018-06-27T04:36:02.810Z,5.73
2018-06-27T04:38:31.182Z,5.87
2018-06-27T04:40:59.482Z,5.40
2018-06-27T04:43:27.853Z,5.47
2018-06-27T04:45:56.190Z,5.57
2018-06-27T04:48:24.526Z,5.50
2018-06-27T04:50:52.832Z,5.80
2018-06-27T04:53:21.172Z,5.50
2018-06-27T04:55:49.469Z,5.57
2018-06-27T04:58:17.514Z,5.77
2018-06-27T05:00:45.808Z,5.50
2018-06-27T05:03:14.141Z,6.17
2018-06-27T05:05:42.494Z,5.90
2018-06-27T05:08:10.793Z,5.47
2018-06-27T05:10:39.157Z,5.73
2018-06-27T05:13:07.490Z,5.33
2018-06-27T05:15:35.853Z,5.40
2018-06-27T05:18:04.427Z,7.07
2018-06-27T05:20:32.762Z,6.07
2018-06-27T05:23:01.086Z,6.10
2018-06-27T05:25:29.421Z,6.07
2018-06-27T05:27:57.717Z,5.50
2018-06-27T05:30:26.074Z,6.00
2018-06-27T05:32:54.369Z,6.60
2018-06-27T05:35:22.761Z,7.20
2018-06-27T05:37:51.190Z,6.63
2018-06-27T05:40:19.540Z,6.43
2018-06-27T05:42:47.841Z,5.93
2018-06-27T05:45:16.202Z,6.57
2018-06-27T05:47:44.552Z,6.80
2018-06-27T05:50:12.938Z,5.97
2018-06-27T05:52:41.245Z,5.63
2018-06-27T05:55:13.689Z,5.30
2018-06-27T05:57:42.121Z,5.60
2018-06-27T06:00:12.325Z,5.43
2018-06-27T06:02:40.661Z,5.93
2018-06-27T06:05:09.020Z,5.03
2018-06-27T06:07:37.409Z,5.10
2018-06-27T06:10:05.780Z,4.67
2018-06-27T06:12:34.100Z,4.13
2018-06-27T06:15:02.468Z,3.73
2018-06-27T06:17:30.769Z,3.90
2018-06-27T06:19:59.109Z,3.70
2018-06-27T06:22:27.419Z,3.90
2018-06-27T06:24:55.720Z,4.20
2018-06-27T06:27:24.019Z,3.97
2018-06-27T06:29:52.352Z,3.87
2018-06-27T06:32:20.691Z,3.37
2018-06-27T06:34:49.014Z,3.50
2018-06-27T06:37:17.316Z,3.77
2018-06-27T06:39:45.626Z,3.30
2018-06-27T06:42:13.964Z,3.47
2018-06-27T06:44:42.300Z,3.70
2018-06-27T06:47:10.591Z,4.17
2018-06-27T06:49:38.906Z,3.37
2018-06-27T06:52:07.275Z,3.40
2018-06-27T06:54:35.577Z,3.37
2018-06-27T06:57:03.897Z,3.50
2018-06-27T06:59:32.194Z,3.27
2018-06-27T07:02:00.497Z,3.03
2018-06-27T07:04:28.849Z,3.53
2018-06-27T07:06:57.168Z,3.60
2018-06-27T07:09:25.465Z,3.13
2018-06-27T07:11:53.810Z,3.30
2018-06-27T07:14:22.120Z,3.40
2018-06-27T07:16:50.433Z,3.13
2018-06-27T07:19:18.727Z,3.40
2018-06-27T07:21:47.044Z,2.80
2018-06-27T07:24:15.340Z,3.20
2018-06-27T07:26:43.646Z,3.17
2018-06-27T07:29:11.944Z,3.37
2018-06-27T07:31:40.305Z,3.17
2018-06-27T07:34:08.683Z,3.17
2018-06-27T07:36:37.009Z,3.87
2018-06-27T07:39:07.858Z,3.00
2018-06-27T07:41:36.422Z,3.30
2018-06-27T07:44:04.712Z,3.40
2018-06-27T07:46:33.476Z,3.20
2018-06-27T07:49:01.776Z,2.87
2018-06-27T07:51:30.113Z,3.10
2018-06-27T07:53:58.421Z,2.93
2018-06-27T07:56:26.721Z,3.33
2018-06-27T07:58:55.082Z,3.60
2018-06-27T08:01:23.410Z,3.83
2018-06-27T08:03:51.762Z,3.60
2018-06-27T08:06:20.177Z,2.80
2018-06-27T08:08:48.485Z,3.20
2018-06-27T08:11:16.858Z,3.13
2018-06-27T08:13:45.173Z,3.13
2018-06-27T08:16:13.503Z,2.63
2018-06-27T08:18:42.989Z,3.27
2018-06-27T08:21:11.592Z,2.73
2018-06-27T08:23:40.003Z,2.70
2018-06-27T08:26:08.123Z,2.57
2018-06-27T08:28:36.387Z,2.80
2018-06-27T08:31:04.721Z,2.60
2018-06-27T08:33:33.033Z,2.60
2018-06-27T08:36:01.357Z,2.90
2018-06-27T08:38:29.666Z,2.83
2018-06-27T08:40:57.961Z,2.77
2018-06-27T08:43:26.594Z,2.50
2018-06-27T08:45:54.901Z,2.50
2018-06-27T08:48:23.248Z,2.73
2018-06-27T08:50:51.550Z,2.53
2018-06-27T08:53:19.869Z,2.33
2018-06-27T08:55:48.165Z,2.37
2018-06-27T08:58:16.495Z,2.43
2018-06-27T09:00:44.805Z,2.63
2018-06-27T09:03:13.230Z,3.13
2018-06-27T09:05:41.527Z,2.60
2018-06-27T09:08:09.862Z,3.00
2018-06-27T09:10:38.176Z,2.73
2018-06-27T09:13:06.521Z,2.73
2018-06-27T09:15:34.813Z,2.83
2018-06-27T09:18:03.137Z,3.00
2018-06-27T09:20:31.450Z,3.23
2018-06-27T09:22:59.800Z,3.03
2018-06-27T09:25:28.118Z,3.43
2018-06-27T09:27:56.441Z,3.37
2018-06-27T09:30:24.745Z,3.60
2018-06-27T09:32:53.064Z,3.37
2018-06-27T09:35:21.389Z,3.57
2018-06-27T09:37:49.741Z,3.63
2018-06-27T09:40:18.101Z,3.67
2018-06-27T09:42:46.522Z,3.50
2018-06-27T09:45:14.951Z,3.67
2018-06-27T09:47:43.326Z,3.90
2018-06-27T09:50:12.345Z,3.33
2018-06-27T09:52:40.657Z,3.57
2018-06-27T09:55:08.956Z,3.47
2018-06-27T09:57:37.264Z,3.30
2018-06-27T10:00:05.833Z,3.40
2018-06-27T10:02:34.180Z,3.03
2018-06-27T10:05:02.512Z,3.17
2018-06-27T10:07:30.825Z,3.50
2018-06-27T10:09:59.161Z,3.17
2018-06-27T10:12:27.476Z,3.03
2018-06-27T10:14:55.786Z,3.00
2018-06-27T10:17:24.121Z,3.10
2018-06-27T10:19:52.428Z,3.07
2018-06-27T10:22:20.789Z,3.60
2018-06-27T10:24:49.069Z,3.40
2018-06-27T10:27:17.376Z,3.30
2018-06-27T10:29:45.696Z,3.10
2018-06-27T10:32:14.002Z,3.53
2018-06-27T10:34:48.686Z,3.20
2018-06-27T10:37:16.985Z,3.03
2018-06-27T10:39:45.333Z,2.90
2018-06-27T10:42:13.629Z,3.27
2018-06-27T10:44:41.950Z,3.47
2018-06-27T10:47:10.277Z,3.13
2018-06-27T10:49:38.620Z,2.60
2018-06-27T10:52:06.914Z,2.23
2018-06-27T10:54:39.448Z,2.40
2018-06-27T10:57:07.858Z,2.50
2018-06-27T10:59:36.176Z,2.13
2018-06-27T11:02:04.509Z,2.50
2018-06-27T11:04:32.854Z,2.40
2018-06-27T11:07:01.161Z,2.20
2018-06-27T11:09:29.516Z,2.20
2018-06-27T11:11:57.837Z,2.27
2018-06-27T11:14:26.149Z,1.87
2018-06-27T11:16:54.730Z,2.00
2018-06-27T11:19:23.076Z,2.33
2018-06-27T11:21:51.366Z,1.87
2018-06-27T11:24:19.677Z,2.23
2018-06-27T11:26:47.981Z,2.00
2018-06-27T11:29:16.305Z,2.30
2018-06-27T11:31:44.613Z,1.67
2018-06-27T11:34:12.986Z,2.07
2018-06-27T11:36:41.307Z,1.57
2018-06-27T11:39:11.589Z,1.63
2018-06-27T11:41:39.952Z,1.90
2018-06-27T11:44:08.281Z,1.73
2018-06-27T11:46:37.305Z,1.87
2018-06-27T11:49:06.196Z,1.70
2018-06-27T11:51:34.710Z,1.87
2018-06-27T11:54:03.053Z,1.60
2018-06-27T11:56:32.034Z,1.80
2018-06-27T11:59:00.550Z,1.60
2018-06-27T12:01:28.850Z,1.07
2018-06-27T12:03:57.719Z,1.73
2018-06-27T12:06:26.150Z,1.83
2018-06-27T12:08:54.464Z,1.70
2018-06-27T12:11:22.922Z,2.00
2018-06-27T12:13:51.236Z,1.53
2018-06-27T12:16:19.781Z,1.60
2018-06-27T12:18:48.484Z,1.43
2018-06-27T12:21:16.854Z,1.50
2018-06-27T12:23:45.184Z,1.70
2018-06-27T12:26:13.531Z,1.40
2018-06-27T12:28:41.829Z,1.40
2018-06-27T12:31:10.173Z,1.30
2018-06-27T12:33:38.461Z,1.30
2018-06-27T12:36:06.833Z,1.40
2018-06-27T12:38:35.243Z,1.20
2018-06-27T12:41:03.515Z,1.27
2018-06-27T12:43:31.825Z,1.40
2018-06-27T12:46:00.177Z,1.40
2018-06-27T12:48:28.471Z,1.30
2018-06-27T12:50:56.800Z,1.30
2018-06-27T12:53:25.220Z,1.47
2018-06-27T12:55:53.290Z,1.20
2018-06-27T12:58:21.717Z,1.50
2018-06-27T13:00:50.041Z,1.20
2018-06-27T13:03:18.428Z,1.23
2018-06-27T13:05:46.722Z,1.40
2018-06-27T13:08:15.140Z,1.43
2018-06-27T13:10:43.493Z,1.70
2018-06-27T13:13:11.820Z,1.37
2018-06-27T13:15:40.206Z,1.33
2018-06-27T13:18:08.489Z,1.23
2018-06-27T13:20:36.793Z,1.30
2018-06-27T13:23:05.128Z,1.40
2018-06-27T13:25:33.494Z,1.20
2018-06-27T13:28:01.803Z,1.10
2018-06-27T13:30:30.144Z,1.10
2018-06-27T13:32:58.437Z,1.23
2018-06-27T13:35:26.750Z,1.20
2018-06-27T13:37:55.161Z,1.30
2018-06-27T13:40:23.485Z,1.20
2018-06-27T13:42:51.828Z,1.27
2018-06-27T13:45:20.141Z,1.10
2018-06-27T13:47:48.453Z,1.30
2018-06-27T13:50:16.770Z,1.23
2018-06-27T13:52:45.102Z,1.30
2018-06-27T13:55:13.430Z,1.37
2018-06-27T13:57:41.741Z,1.30
2018-06-27T14:00:10.100Z,1.40
2018-06-27T14:02:38.399Z,1.50
2018-06-27T14:05:06.722Z,1.53
2018-06-27T14:07:35.013Z,1.67
2018-06-27T14:10:03.329Z,1.50
2018-06-27T14:12:31.646Z,1.60
2018-06-27T14:14:59.949Z,1.60
2018-06-27T14:17:28.297Z,1.70
2018-06-27T14:19:56.614Z,1.73
2018-06-27T14:22:24.944Z,1.70
2018-06-27T14:24:53.245Z,1.57
2018-06-27T14:27:21.566Z,1.57
2018-06-27T14:29:49.934Z,1.60
2018-06-27T14:32:18.277Z,1.57
2018-06-27T14:34:46.571Z,1.30
2018-06-27T14:37:14.900Z,1.60
2018-06-27T14:39:43.188Z,1.23
2018-06-27T14:42:11.509Z,1.30
2018-06-27T14:44:39.802Z,1.33
2018-06-27T14:47:08.132Z,1.03
2018-06-27T14:49:36.429Z,1.10
2018-06-27T14:52:04.760Z,0.97
2018-06-27T14:54:33.138Z,1.23
2018-06-27T14:57:01.414Z,1.27
2018-06-27T14:59:29.780Z,1.30
2018-06-27T15:01:58.046Z,0.97
2018-06-27T15:04:26.361Z,1.20
2018-06-27T15:06:55.375Z,0.93
2018-06-27T15:09:23.721Z,0.97
2018-06-27T15:11:52.056Z,1.27
2018-06-27T15:14:20.376Z,1.10
2018-06-27T15:16:48.744Z,0.90
2018-06-27T15:19:17.009Z,1.20
2018-06-27T15:21:45.317Z,1.30
2018-06-27T15:24:13.636Z,1.30
2018-06-27T15:26:42.614Z,1.50
2018-06-27T15:29:10.997Z,1.60
2018-06-27T15:31:39.346Z,1.50
2018-06-27T15:34:07.633Z,2.03
2018-06-27T15:36:35.977Z,2.07
2018-06-27T15:39:06.004Z,1.90
2018-06-27T15:41:34.342Z,1.97
2018-06-27T15:44:02.658Z,2.10
2018-06-27T15:46:30.968Z,2.40
2018-06-27T15:48:59.337Z,2.70
2018-06-27T15:51:27.701Z,2.70
2018-06-27T15:53:55.994Z,3.43
2018-06-27T15:56:24.554Z,3.00
2018-06-27T15:58:52.863Z,2.87
2018-06-27T16:01:21.389Z,3.27
2018-06-27T16:03:49.781Z,2.80
2018-06-27T16:06:18.096Z,3.10
2018-06-27T16:08:46.413Z,2.63
2018-06-27T16:11:14.830Z,2.53
2018-06-27T16:13:43.092Z,2.80
2018-06-27T16:16:14.387Z,2.90
2018-06-27T16:18:42.711Z,2.87
2018-06-27T16:21:11.065Z,2.97
2018-06-27T16:23:39.411Z,2.43
2018-06-27T16:26:07.774Z,2.80
2018-06-27T16:28:36.114Z,3.00
2018-06-27T16:31:04.466Z,2.63
2018-06-27T16:33:32.855Z,2.30
2018-06-27T16:36:01.194Z,2.53
2018-06-27T16:38:29.541Z,2.23
2018-06-27T16:40:57.853Z,2.60
2018-06-27T16:43:26.297Z,2.80
2018-06-27T16:45:54.518Z,2.60
2018-06-27T16:48:22.859Z,2.37
2018-06-27T16:50:51.214Z,2.57
2018-06-27T16:53:19.713Z,2.80
2018-06-27T16:55:48.017Z,2.37
2018-06-27T16:58:16.345Z,2.30
2018-06-27T17:00:44.682Z,2.67
2018-06-27T17:03:12.974Z,2.57
2018-06-27T17:05:41.269Z,2.60
2018-06-27T17:08:09.587Z,2.77
2018-06-27T17:10:37.929Z,2.60
2018-06-27T17:13:06.389Z,2.70
2018-06-27T17:15:34.710Z,2.40
2018-06-27T17:18:03.061Z,2.60
2018-06-27T17:20:31.393Z,2.20
2018-06-27T17:22:59.739Z,2.20
2018-06-27T17:25:28.040Z,2.13
2018-06-27T17:27:56.369Z,2.17
2018-06-27T17:30:24.671Z,2.90
2018-06-27T17:32:53.010Z,2.10
2018-06-27T17:35:21.317Z,2.40
2018-06-27T17:37:49.650Z,2.13
2018-06-27T17:40:17.949Z,2.23
2018-06-27T17:42:46.272Z,1.93
2018-06-27T17:45:14.797Z,2.10
2018-06-27T17:47:43.105Z,1.53
2018-06-27T17:50:11.419Z,1.50
2018-06-27T17:52:39.739Z,1.50
2018-06-27T17:55:08.132Z,1.37
2018-06-27T17:57:36.442Z,2.00
2018-06-27T18:00:05.397Z,1.60
2018-06-27T18:02:33.725Z,1.90
2018-06-27T18:05:02.139Z,1.77
2018-06-27T18:07:30.737Z,1.80
2018-06-27T18:09:59.081Z,1.40
2018-06-27T18:12:27.393Z,1.40
2018-06-27T18:14:55.710Z,1.50
2018-06-27T18:17:24.041Z,1.40
2018-06-27T18:19:52.398Z,1.67
2018-06-27T18:22:20.729Z,1.40
2018-06-27T18:24:49.057Z,1.40
2018-06-27T18:27:17.378Z,1.30
2018-06-27T18:29:45.701Z,1.33
2018-06-27T18:32:14.010Z,1.50
2018-06-27T18:34:42.385Z,1.40
2018-06-27T18:37:10.700Z,1.20
2018-06-27T18:39:39.022Z,1.30
2018-06-27T18:42:07.353Z,1.60
2018-06-27T18:44:35.661Z,1.40
2018-06-27T18:47:04.057Z,1.30
2018-06-27T18:49:32.422Z,1.30
2018-06-27T18:52:00.744Z,1.40
2018-06-27T18:54:29.094Z,1.40
2018-06-27T18:56:57.422Z,1.67
2018-06-27T18:59:25.773Z,1.30
2018-06-27T19:01:54.168Z,1.20
2018-06-27T19:04:22.482Z,1.17
2018-06-27T19:06:50.789Z,1.20
2018-06-27T19:09:19.136Z,1.33
2018-06-27T19:11:47.542Z,1.10
2018-06-27T19:14:15.880Z,1.10
2018-06-27T19:16:44.172Z,1.07
2018-06-27T19:19:12.465Z,1.33
2018-06-27T19:21:40.859Z,1.00
2018-06-27T19:24:09.185Z,1.40
2018-06-27T19:26:37.493Z,1.20
2018-06-27T19:29:06.214Z,1.20
2018-06-27T19:31:34.953Z,1.30
2018-06-27T19:34:03.273Z,1.30
2018-06-27T19:36:31.590Z,1.30
2018-06-27T19:39:00.129Z,1.53
2018-06-27T19:41:28.502Z,1.20
2018-06-27T19:43:57.285Z,1.30
2018-06-27T19:46:25.586Z,1.23
2018-06-27T19:48:54.341Z,1.23
2018-06-27T19:51:22.661Z,1.40
2018-06-27T19:53:50.978Z,1.50
2018-06-27T19:56:19.305Z,1.63
2018-06-27T19:58:47.613Z,1.50
2018-06-27T20:01:15.904Z,1.57
2018-06-27T20:03:44.233Z,1.53
2018-06-27T20:06:12.539Z,1.80
2018-06-27T20:08:40.865Z,1.90
2018-06-27T20:11:09.169Z,1.50
2018-06-27T20:13:37.689Z,1.50
2018-06-27T20:16:06.153Z,2.00
2018-06-27T20:18:34.551Z,1.83
2018-06-27T20:21:02.872Z,1.80
2018-06-27T20:23:31.239Z,1.43
2018-06-27T20:25:59.587Z,1.43
2018-06-27T20:28:27.925Z,1.70
2018-06-27T20:30:56.261Z,1.67
2018-06-27T20:33:24.641Z,1.57
2018-06-27T20:35:53.005Z,1.30
2018-06-27T20:38:21.356Z,1.70
2018-06-27T20:40:49.701Z,1.40
2018-06-27T20:43:18.063Z,1.80
2018-06-27T20:45:46.644Z,1.43
2018-06-27T20:48:14.969Z,1.80
2018-06-27T20:50:43.385Z,1.90
2018-06-27T20:53:11.736Z,1.63
2018-06-27T20:55:40.105Z,1.77
2018-06-27T20:58:08.477Z,1.83
2018-06-27T21:00:36.803Z,2.10
2018-06-27T21:03:05.165Z,2.27
2018-06-27T21:05:33.464Z,2.20
2018-06-27T21:08:01.860Z,2.40
2018-06-27T21:10:30.137Z,2.63
2018-06-27T21:12:58.461Z,2.33
2018-06-27T21:15:26.769Z,2.60
2018-06-27T21:17:55.089Z,2.60
2018-06-27T21:20:23.421Z,2.67
2018-06-27T21:22:51.734Z,2.80
2018-06-27T21:25:20.077Z,2.50
2018-06-27T21:27:48.444Z,2.80
2018-06-27T21:30:16.785Z,2.57
2018-06-27T21:32:45.121Z,2.63
2018-06-27T21:35:13.483Z,3.00
2018-06-27T21:37:41.781Z,2.60
2018-06-27T21:40:10.101Z,2.80
2018-06-27T21:42:38.405Z,3.00
2018-06-27T21:45:06.779Z,2.87
2018-06-27T21:47:35.103Z,3.30
2018-06-27T21:50:03.443Z,3.43
2018-06-27T21:52:31.765Z,2.83
2018-06-27T21:54:59.805Z,3.70
2018-06-27T21:57:28.117Z,3.07
2018-06-27T21:59:56.268Z,3.53
2018-06-27T22:02:24.629Z,3.60
2018-06-27T22:04:52.957Z,3.53
2018-06-27T22:07:21.281Z,3.70
2018-06-27T22:09:49.578Z,3.40
2018-06-27T22:12:17.989Z,3.93
2018-06-27T22:14:46.349Z,4.00
2018-06-27T22:17:14.709Z,3.67
2018-06-27T22:19:43.025Z,3.27
2018-06-27T22:22:11.325Z,3.80
2018-06-27T22:24:39.652Z,3.10
2018-06-27T22:27:07.980Z,3.80
2018-06-27T22:29:36.292Z,3.47
2018-06-27T22:32:04.635Z,3.40
2018-06-27T22:34:32.966Z,3.43
2018-06-27T22:37:01.313Z,3.70
2018-06-27T22:39:29.645Z,3.10
2018-06-27T22:41:58.001Z,3.60
2018-06-27T22:44:26.041Z,3.40
2018-06-27T22:46:54.361Z,3.60
2018-06-27T22:49:22.665Z,3.50
2018-06-27T22:51:50.985Z,3.17
2018-06-27T22:54:19.301Z,3.80
2018-06-27T22:56:48.557Z,3.37
2018-06-27T22:59:16.861Z,3.20
2018-06-27T23:01:45.192Z,3.80
2018-06-27T23:04:13.505Z,4.00
2018-06-27T23:06:41.857Z,3.83
2018-06-27T23:09:10.951Z,3.87
2018-06-27T23:11:39.285Z,4.20
2018-06-27T23:14:07.746Z,3.77
2018-06-27T23:16:36.057Z,4.10
2018-06-27T23:19:04.420Z,4.23
2018-06-27T23:21:32.766Z,3.70
2018-06-27T23:24:01.083Z,3.90
2018-06-27T23:26:29.405Z,3.97
2018-06-27T23:28:57.714Z,3.83
2018-06-27T23:31:26.094Z,3.40
2018-06-27T23:33:54.356Z,3.70
2018-06-27T23:36:22.699Z,3.47
2018-06-27T23:38:51.001Z,3.47
2018-06-27T23:41:19.301Z,3.80
2018-06-27T23:43:47.649Z,3.60
2018-06-27T23:46:15.953Z,3.80
2018-06-27T23:48:44.285Z,4.00
2018-06-27T23:51:12.611Z,3.60
2018-06-27T23:53:40.909Z,3.57
2018-06-27T23:56:09.246Z,3.80
2018-06-27T23:58:37.613Z,3.80
