createdAt,value
2017-11-03T04:30:11.770Z,49.95
2017-11-03T04:32:40.113Z,51.22
2017-11-03T04:35:07.698Z,48.58
2017-11-03T04:37:36.062Z,60.15
2017-11-03T04:40:03.745Z,63.65
2017-11-03T04:42:32.093Z,55.30
2017-11-03T04:44:59.778Z,50.58
2017-11-03T04:47:28.259Z,53.65
2017-11-03T04:49:56.634Z,57.38
2017-11-03T04:52:24.988Z,64.90
2017-11-03T04:54:52.674Z,59.30
2017-11-03T04:57:21.054Z,64.87
2017-11-03T04:59:49.398Z,58.35
2017-11-03T05:02:17.026Z,63.95
2017-11-03T05:04:44.618Z,71.60
2017-11-03T05:07:12.307Z,67.57
2017-11-03T05:09:40.794Z,59.13
2017-11-03T05:12:09.283Z,54.05
2017-11-03T05:14:36.926Z,49.85
2017-11-03T05:17:05.302Z,63.47
2017-11-03T05:19:33.673Z,73.30
2017-11-03T05:22:02.058Z,60.03
2017-11-03T05:24:30.406Z,60.40
2017-11-03T05:26:58.018Z,68.82
2017-11-03T05:29:25.599Z,53.45
2017-11-03T05:31:53.210Z,60.75
2017-11-03T05:34:21.577Z,69.90
2017-11-03T05:36:49.157Z,67.82
2017-11-03T05:39:17.622Z,58.42
2017-11-03T05:41:45.973Z,61.80
2017-11-03T05:44:13.588Z,68.30
2017-11-03T05:46:41.227Z,55.88
2017-11-03T05:49:09.573Z,66.60
2017-11-03T05:51:37.256Z,59.33
2017-11-03T05:54:05.634Z,56.20
2017-11-03T05:56:34.019Z,55.28
2017-11-03T05:59:02.427Z,63.92
2017-11-03T06:01:30.018Z,71.12
2017-11-03T06:03:57.614Z,75.18
2017-11-03T06:06:26.005Z,68.50
2017-11-03T06:08:53.642Z,74.82
2017-11-03T06:11:22.023Z,65.50
2017-11-03T06:13:50.417Z,75.60
2017-11-03T06:16:17.996Z,73.28
2017-11-03T06:18:45.574Z,60.95
2017-11-03T06:21:13.286Z,63.63
2017-11-03T06:23:41.759Z,66.37
2017-11-03T06:26:10.110Z,71.87
2017-11-03T06:28:37.802Z,74.15
2017-11-03T06:31:06.150Z,57.22
2017-11-03T06:33:33.742Z,63.67
2017-11-03T06:36:01.378Z,64.22
2017-11-03T06:38:28.957Z,69.05
2017-11-03T06:40:57.304Z,66.03
2017-11-03T06:43:24.990Z,68.75
2017-11-03T06:45:53.337Z,71.80
2017-11-03T06:48:21.026Z,64.28
2017-11-03T06:50:49.441Z,55.72
2017-11-03T06:53:17.028Z,62.97
2017-11-03T06:55:44.626Z,65.45
2017-11-03T06:58:13.026Z,68.03
2017-11-03T07:00:40.606Z,61.88
2017-11-03T07:03:08.218Z,67.40
2017-11-03T07:05:36.634Z,74.57
2017-11-03T07:08:04.213Z,63.92
2017-11-03T07:10:31.795Z,72.60
2017-11-03T07:12:59.545Z,69.40
2017-11-03T07:15:27.139Z,68.12
2017-11-03T07:17:55.513Z,54.90
2017-11-03T07:20:23.909Z,57.90
2017-11-03T07:22:51.495Z,62.90
2017-11-03T07:25:19.079Z,60.65
2017-11-03T07:27:46.770Z,62.80
2017-11-03T07:30:15.113Z,72.97
2017-11-03T07:32:42.695Z,63.35
2017-11-03T07:35:10.362Z,65.25
2017-11-03T07:37:38.742Z,72.35
2017-11-03T07:40:07.094Z,66.72
2017-11-03T07:42:34.780Z,60.50
2017-11-03T07:45:03.126Z,70.30
2017-11-03T07:47:30.753Z,61.13
2017-11-03T07:49:58.354Z,64.78
2017-11-03T07:52:26.038Z,67.15
2017-11-03T07:54:54.434Z,58.90
2017-11-03T07:57:22.074Z,62.17
2017-11-03T07:59:50.423Z,65.80
2017-11-03T08:02:18.050Z,66.32
2017-11-03T08:04:45.631Z,72.15
2017-11-03T08:07:13.281Z,74.32
2017-11-03T08:09:41.094Z,82.72
2017-11-03T08:12:09.469Z,71.00
2017-11-03T08:14:37.851Z,73.03
2017-11-03T08:17:06.330Z,67.65
2017-11-03T08:19:34.678Z,77.72
2017-11-03T08:22:02.263Z,67.10
2017-11-03T08:24:30.665Z,65.65
2017-11-03T08:26:58.307Z,66.43
2017-11-03T08:29:26.681Z,80.82
2017-11-03T08:31:55.061Z,64.93
2017-11-03T08:34:23.434Z,79.55
2017-11-03T08:36:51.782Z,62.88
2017-11-03T08:39:19.390Z,69.22
2017-11-03T08:41:46.970Z,72.62
2017-11-03T08:44:14.550Z,71.87
2017-11-03T08:46:42.251Z,66.18
2017-11-03T08:49:10.633Z,71.37
2017-11-03T08:51:38.981Z,67.12
2017-11-03T08:54:06.587Z,69.22
2017-11-03T08:56:34.222Z,74.90
2017-11-03T08:59:02.570Z,68.43
2017-11-03T09:01:30.191Z,80.82
2017-11-03T09:03:57.775Z,89.43
2017-11-03T09:06:25.358Z,87.20
2017-11-03T09:08:53.033Z,88.57
2017-11-03T09:11:21.414Z,81.57
2017-11-03T09:13:49.890Z,83.57
2017-11-03T09:16:18.242Z,86.90
2017-11-03T09:18:45.925Z,75.47
2017-11-03T09:21:14.409Z,70.43
2017-11-03T09:23:42.759Z,74.65
2017-11-03T09:26:10.442Z,76.40
2017-11-03T09:28:38.926Z,62.17
2017-11-03T09:31:07.307Z,63.42
2017-11-03T09:33:35.655Z,62.20
2017-11-03T09:36:03.342Z,62.13
2017-11-03T09:38:31.690Z,59.85
2017-11-03T09:40:59.278Z,53.30
2017-11-03T09:43:27.674Z,45.15
2017-11-03T09:45:55.258Z,53.58
2017-11-03T09:48:22.837Z,54.50
2017-11-03T09:50:50.448Z,48.50
2017-11-03T09:53:18.036Z,65.85
2017-11-03T09:55:45.647Z,55.83
2017-11-03T09:58:14.038Z,49.85
2017-11-03T10:00:42.412Z,49.60
2017-11-03T10:03:10.770Z,48.40
2017-11-03T10:05:38.382Z,49.63
2017-11-03T10:08:06.003Z,51.13
2017-11-03T10:10:34.474Z,60.50
2017-11-03T10:13:02.857Z,48.90
2017-11-03T10:15:31.210Z,50.88
2017-11-03T10:17:58.874Z,53.83
2017-11-03T10:20:26.522Z,50.92
2017-11-03T10:22:54.218Z,45.83
2017-11-03T10:25:22.614Z,46.85
2017-11-03T10:27:50.200Z,49.38
2017-11-03T10:30:17.786Z,50.15
2017-11-03T10:32:45.470Z,47.13
2017-11-03T10:35:13.850Z,43.35
2017-11-03T10:37:42.262Z,40.53
2017-11-03T10:40:09.838Z,47.38
2017-11-03T10:42:37.445Z,36.33
2017-11-03T10:45:05.845Z,43.38
2017-11-03T10:47:33.430Z,47.22
2017-11-03T10:50:01.043Z,47.72
2017-11-03T10:52:29.421Z,42.35
2017-11-03T10:54:57.768Z,40.15
2017-11-03T10:57:25.354Z,46.60
2017-11-03T10:59:53.830Z,38.70
2017-11-03T11:02:22.184Z,43.75
2017-11-03T11:04:49.870Z,43.55
2017-11-03T11:07:18.350Z,33.03
2017-11-03T11:09:46.726Z,36.90
2017-11-03T11:12:15.120Z,38.58
2017-11-03T11:14:42.766Z,43.28
2017-11-03T11:17:11.118Z,35.42
2017-11-03T11:19:38.806Z,36.55
2017-11-03T11:22:07.270Z,40.25
2017-11-03T11:24:34.866Z,39.78
2017-11-03T11:27:02.563Z,38.05
2017-11-03T11:29:30.261Z,35.92
2017-11-03T11:31:58.613Z,40.42
2017-11-03T11:34:26.236Z,39.33
2017-11-03T11:36:53.862Z,42.22
2017-11-03T11:39:22.218Z,37.85
2017-11-03T11:41:49.899Z,42.53
2017-11-03T11:44:18.249Z,40.45
2017-11-03T11:46:46.654Z,37.67
2017-11-03T11:49:15.233Z,36.58
2017-11-03T11:51:43.611Z,38.72
2017-11-03T11:54:12.002Z,35.72
2017-11-03T11:56:39.619Z,40.88
2017-11-03T11:59:07.203Z,46.83
2017-11-03T12:01:35.587Z,40.65
2017-11-03T12:04:03.966Z,38.25
2017-11-03T12:06:32.343Z,40.20
2017-11-03T12:09:00.693Z,39.38
2017-11-03T12:11:28.670Z,39.00
2017-11-03T12:13:56.354Z,40.50
2017-11-03T12:16:24.742Z,45.53
2017-11-03T12:18:52.326Z,37.17
2017-11-03T12:21:19.920Z,36.10
2017-11-03T12:23:47.574Z,30.98
2017-11-03T12:26:15.161Z,36.85
2017-11-03T12:28:43.539Z,37.20
2017-11-03T12:31:12.019Z,36.83
2017-11-03T12:33:40.398Z,35.10
2017-11-03T12:36:08.875Z,35.83
2017-11-03T12:38:37.254Z,30.98
2017-11-03T12:41:05.615Z,39.08
2017-11-03T12:43:33.278Z,43.95
2017-11-03T12:46:00.950Z,39.95
2017-11-03T12:48:29.330Z,30.65
2017-11-03T12:50:57.856Z,31.35
2017-11-03T12:53:25.442Z,42.55
2017-11-03T12:55:53.125Z,54.90
2017-11-03T12:58:21.530Z,38.65
2017-11-03T13:00:49.118Z,34.42
2017-11-03T13:03:16.707Z,39.85
2017-11-03T13:05:45.118Z,44.50
2017-11-03T13:08:12.762Z,34.22
2017-11-03T13:10:41.137Z,31.52
2017-11-03T13:13:09.534Z,32.35
2017-11-03T13:15:37.182Z,32.80
2017-11-03T13:18:05.530Z,33.38
2017-11-03T13:20:33.214Z,35.42
2017-11-03T13:23:01.809Z,34.60
2017-11-03T13:25:29.399Z,35.30
2017-11-03T13:27:57.038Z,40.55
2017-11-03T13:30:24.626Z,35.13
2017-11-03T13:32:52.209Z,38.10
2017-11-03T13:35:19.828Z,39.85
2017-11-03T13:37:47.410Z,38.80
2017-11-03T13:40:15.011Z,32.80
2017-11-03T13:42:43.401Z,36.25
2017-11-03T13:45:11.050Z,37.50
2017-11-03T13:47:39.430Z,37.92
2017-11-03T13:50:07.905Z,36.70
2017-11-03T13:52:36.258Z,44.75
2017-11-03T13:55:03.846Z,38.28
2017-11-03T13:57:32.263Z,42.17
2017-11-03T13:59:59.855Z,38.97
2017-11-03T14:02:27.437Z,43.15
2017-11-03T14:04:55.831Z,38.53
2017-11-03T14:07:23.422Z,40.67
2017-11-03T14:09:51.014Z,41.70
2017-11-03T14:12:18.646Z,41.10
2017-11-03T14:14:46.230Z,39.15
2017-11-03T14:17:13.818Z,42.30
2017-11-03T14:19:42.223Z,38.10
2017-11-03T14:22:09.806Z,39.63
2017-11-03T14:24:37.389Z,40.10
2017-11-03T14:27:04.999Z,40.75
2017-11-03T14:29:32.586Z,39.88
2017-11-03T14:32:00.205Z,42.13
2017-11-03T14:34:27.802Z,37.20
2017-11-03T14:36:55.390Z,38.00
2017-11-03T14:39:23.801Z,38.30
2017-11-03T14:41:51.386Z,39.08
2017-11-03T14:44:18.972Z,38.97
2017-11-03T14:46:46.606Z,35.97
2017-11-03T14:49:14.194Z,38.80
2017-11-03T14:51:41.826Z,38.17
2017-11-03T14:54:09.534Z,35.17
2017-11-03T14:56:37.886Z,36.15
2017-11-03T14:59:05.469Z,35.90
2017-11-03T15:01:34.051Z,39.15
2017-11-03T15:04:02.439Z,45.12
2017-11-03T15:06:30.027Z,37.60
2017-11-03T15:08:57.750Z,38.22
2017-11-03T15:11:26.099Z,34.30
2017-11-03T15:13:54.553Z,40.10
2017-11-03T15:16:22.194Z,39.83
2017-11-03T15:18:49.801Z,31.20
2017-11-03T15:21:17.489Z,35.90
2017-11-03T15:23:45.870Z,37.15
2017-11-03T15:26:14.218Z,37.72
2017-11-03T15:28:41.794Z,35.05
2017-11-03T15:31:10.170Z,38.97
2017-11-03T15:33:38.526Z,38.75
2017-11-03T15:36:06.111Z,33.45
2017-11-03T15:38:34.594Z,33.92
2017-11-03T15:41:02.946Z,35.72
2017-11-03T15:43:30.529Z,43.28
2017-11-03T15:45:59.002Z,38.88
2017-11-03T15:48:27.350Z,41.00
2017-11-03T15:50:54.938Z,42.88
2017-11-03T15:53:23.318Z,43.63
2017-11-03T15:55:51.666Z,45.28
2017-11-03T15:58:19.358Z,38.90
2017-11-03T16:00:47.838Z,36.42
2017-11-03T16:03:16.186Z,39.10
2017-11-03T16:05:43.881Z,40.00
2017-11-03T16:08:11.548Z,35.55
2017-11-03T16:10:39.133Z,34.50
2017-11-03T16:13:06.854Z,31.62
2017-11-03T16:15:35.206Z,45.30
2017-11-03T16:18:02.793Z,34.40
2017-11-03T16:20:31.369Z,35.10
2017-11-03T16:22:59.722Z,44.10
2017-11-03T16:25:27.306Z,33.88
2017-11-03T16:27:55.789Z,36.67
2017-11-03T16:30:24.141Z,37.30
2017-11-03T16:32:51.869Z,34.67
2017-11-03T16:35:20.335Z,35.55
2017-11-03T16:37:47.968Z,39.00
2017-11-03T16:40:16.314Z,35.70
2017-11-03T16:42:44.002Z,34.10
2017-11-03T16:45:12.370Z,39.92
2017-11-03T16:47:39.969Z,33.95
2017-11-03T16:50:07.574Z,39.30
2017-11-03T16:52:35.266Z,43.92
2017-11-03T16:55:03.727Z,40.63
2017-11-03T16:57:31.323Z,42.30
2017-11-03T16:59:58.925Z,51.97
2017-11-03T17:02:26.627Z,44.63
2017-11-03T17:04:54.975Z,41.03
2017-11-03T17:07:22.664Z,36.22
2017-11-03T17:09:51.034Z,41.45
2017-11-03T17:12:19.382Z,36.65
2017-11-03T17:14:47.074Z,45.83
2017-11-03T17:17:15.500Z,42.60
2017-11-03T17:19:43.902Z,56.35
2017-11-03T17:22:11.610Z,52.85
2017-11-03T17:24:39.198Z,53.87
2017-11-03T17:27:06.773Z,50.83
2017-11-03T17:29:34.388Z,52.95
2017-11-03T17:32:01.978Z,55.28
2017-11-03T17:34:29.589Z,67.65
2017-11-03T17:36:57.974Z,54.97
2017-11-03T17:39:25.621Z,63.30
2017-11-03T17:41:53.966Z,65.97
2017-11-03T17:44:21.662Z,65.55
2017-11-03T17:46:50.011Z,58.60
2017-11-03T17:49:17.594Z,51.13
2017-11-03T17:51:45.993Z,45.78
2017-11-03T17:54:13.576Z,48.38
2017-11-03T17:56:41.186Z,50.00
2017-11-03T17:59:09.586Z,49.92
2017-11-03T18:01:37.167Z,46.15
2017-11-03T18:04:04.754Z,43.83
2017-11-03T18:06:32.399Z,46.70
2017-11-03T18:08:59.991Z,92.10
2017-11-03T18:11:27.577Z,48.90
2017-11-03T18:13:55.210Z,44.15
2017-11-03T18:16:22.797Z,48.05
2017-11-03T18:18:50.384Z,48.95
2017-11-03T18:21:18.026Z,68.72
2017-11-03T18:23:45.613Z,58.28
2017-11-03T18:26:13.198Z,70.72
2017-11-03T18:28:40.802Z,58.13
2017-11-03T18:31:08.407Z,66.22
2017-11-03T18:33:36.006Z,63.72
2017-11-03T18:36:03.650Z,56.05
2017-11-03T18:38:32.002Z,51.22
2017-11-03T18:40:59.639Z,62.62
2017-11-03T18:43:27.241Z,60.40
2017-11-03T18:45:55.589Z,57.45
2017-11-03T18:48:23.302Z,52.75
2017-11-03T18:50:50.890Z,46.53
2017-11-03T18:53:18.472Z,57.30
2017-11-03T18:55:46.076Z,51.30
2017-11-03T18:58:13.654Z,46.35
2017-11-03T19:00:41.291Z,46.58
2017-11-03T19:03:09.638Z,49.88
2017-11-03T19:05:37.221Z,48.30
2017-11-03T19:08:05.631Z,53.45
2017-11-03T19:10:33.213Z,47.25
2017-11-03T19:13:00.802Z,56.13
2017-11-03T19:15:28.407Z,45.17
2017-11-03T19:17:56.018Z,43.95
2017-11-03T19:20:23.658Z,46.88
2017-11-03T19:22:51.247Z,47.72
2017-11-03T19:25:18.842Z,55.03
2017-11-03T19:27:46.476Z,44.25
2017-11-03T19:30:14.123Z,52.22
2017-11-03T19:32:41.727Z,41.65
2017-11-03T19:35:09.364Z,47.60
2017-11-03T19:37:36.959Z,44.17
2017-11-03T19:40:05.796Z,37.72
2017-11-03T19:42:34.904Z,41.13
2017-11-03T19:45:02.515Z,43.78
2017-11-03T19:47:30.118Z,46.30
2017-11-03T19:49:57.742Z,38.40
2017-11-03T19:52:25.375Z,42.15
2017-11-03T19:54:52.984Z,37.85
2017-11-03T19:57:20.607Z,42.20
2017-11-03T19:59:48.199Z,38.20
2017-11-03T20:02:16.571Z,60.60
2017-11-03T20:04:44.236Z,36.97
2017-11-03T20:07:13.416Z,41.65
2017-11-03T20:09:41.070Z,41.33
2017-11-03T20:12:08.687Z,42.62
2017-11-03T20:14:36.289Z,39.53
2017-11-03T20:17:03.970Z,38.92
2017-11-03T20:19:32.330Z,40.28
2017-11-03T20:21:59.934Z,39.00
2017-11-03T20:24:27.579Z,42.65
2017-11-03T20:26:55.939Z,37.75
2017-11-03T20:29:23.541Z,44.20
2017-11-03T20:31:51.450Z,36.08
2017-11-03T20:34:19.039Z,38.95
2017-11-03T20:36:46.680Z,37.78
2017-11-03T20:39:14.327Z,39.60
2017-11-03T20:41:41.930Z,33.35
2017-11-03T20:44:10.286Z,30.08
2017-11-03T20:46:38.706Z,29.77
2017-11-03T20:49:06.364Z,32.90
2017-11-03T20:51:33.971Z,35.47
2017-11-03T20:54:01.595Z,29.10
2017-11-03T20:56:29.183Z,46.45
2017-11-03T20:58:56.856Z,71.47
2017-11-03T21:01:24.460Z,86.75
2017-11-03T21:03:52.062Z,52.22
2017-11-03T21:06:19.712Z,37.90
2017-11-03T21:08:47.307Z,43.13
2017-11-03T21:11:15.671Z,32.53
2017-11-03T21:13:43.319Z,32.80
2017-11-03T21:16:10.907Z,29.90
2017-11-03T21:18:39.289Z,46.10
2017-11-03T21:21:06.943Z,64.22
2017-11-03T21:23:34.548Z,41.10
2017-11-03T21:26:02.153Z,35.10
2017-11-03T21:28:30.552Z,33.28
2017-11-03T21:30:58.138Z,29.17
2017-11-03T21:33:25.811Z,35.83
2017-11-03T21:35:53.421Z,35.80
2017-11-03T21:38:21.778Z,37.63
2017-11-03T21:40:49.423Z,31.58
2017-11-03T21:43:17.011Z,37.80
2017-11-03T21:45:45.362Z,31.37
2017-11-03T21:48:13.009Z,36.25
2017-11-03T21:50:40.604Z,37.85
2017-11-03T21:53:08.207Z,42.38
2017-11-03T21:55:35.826Z,43.87
2017-11-03T21:58:03.428Z,38.53
2017-11-03T22:00:31.902Z,32.17
2017-11-03T22:02:59.512Z,38.47
2017-11-03T22:05:27.106Z,41.80
2017-11-03T22:07:54.735Z,38.35
2017-11-03T22:10:23.194Z,39.42
2017-11-03T22:12:51.572Z,37.65
2017-11-03T22:15:19.171Z,33.13
2017-11-03T22:17:46.798Z,31.15
2017-11-03T22:20:14.429Z,41.83
2017-11-03T22:22:42.031Z,38.13
2017-11-03T22:25:10.409Z,29.52
2017-11-03T22:27:38.762Z,36.15
2017-11-03T22:30:07.071Z,35.72
2017-11-03T22:32:35.473Z,28.55
2017-11-03T22:35:03.071Z,33.80
2017-11-03T22:37:30.668Z,32.38
2017-11-03T22:39:58.310Z,38.15
2017-11-03T22:42:25.919Z,39.15
2017-11-03T22:44:53.530Z,33.97
2017-11-03T22:47:21.170Z,32.25
2017-11-03T22:49:48.776Z,33.08
2017-11-03T22:52:17.131Z,42.08
2017-11-03T22:54:44.777Z,35.42
2017-11-03T22:57:12.373Z,36.90
2017-11-03T22:59:39.985Z,34.80
2017-11-03T23:02:07.599Z,34.13
2017-11-03T23:04:35.194Z,31.17
2017-11-03T23:07:02.849Z,30.35
2017-11-03T23:09:30.459Z,35.47
2017-11-03T23:11:58.531Z,31.08
2017-11-03T23:14:26.933Z,30.20
2017-11-03T23:16:54.526Z,27.55
2017-11-03T23:19:22.110Z,34.75
2017-11-03T23:21:56.411Z,31.87
2017-11-03T23:24:23.998Z,30.90
2017-11-03T23:26:51.634Z,32.63
2017-11-03T23:29:19.271Z,40.80
