createdAt,value
2018-12-01T00:00:31.995Z,39.90
2018-12-01T00:03:01.248Z,37.60
2018-12-01T00:05:30.319Z,38.43
2018-12-01T00:07:59.405Z,39.13
2018-12-01T00:10:28.591Z,38.33
2018-12-01T00:12:57.731Z,36.00
2018-12-01T00:15:28.867Z,37.47
2018-12-01T00:17:58.092Z,36.17
2018-12-01T00:20:29.524Z,38.17
2018-12-01T00:22:58.720Z,37.90
2018-12-01T00:25:27.809Z,36.47
2018-12-01T00:27:56.898Z,37.63
2018-12-01T00:30:26.430Z,35.87
2018-12-01T00:32:56.571Z,35.43
2018-12-01T00:35:25.713Z,34.37
2018-12-01T00:37:54.862Z,34.83
2018-12-01T00:40:24.036Z,36.23
2018-12-01T00:42:53.215Z,35.17
2018-12-01T00:45:23.465Z,34.67
2018-12-01T00:47:53.482Z,33.63
2018-12-01T00:50:25.617Z,34.07
2018-12-01T00:52:54.955Z,33.27
2018-12-01T00:55:24.238Z,33.60
2018-12-01T00:57:53.423Z,32.60
2018-12-01T01:00:29.808Z,32.47
2018-12-01T01:02:59.827Z,32.80
2018-12-01T01:05:29.933Z,32.77
2018-12-01T01:07:59.860Z,31.77
2018-12-01T01:10:31.199Z,32.33
2018-12-01T01:13:00.478Z,32.77
2018-12-01T01:15:29.819Z,31.67
2018-12-01T01:17:59.006Z,32.87
2018-12-01T01:20:28.331Z,32.40
2018-12-01T01:22:57.546Z,32.07
2018-12-01T01:25:26.607Z,31.53
2018-12-01T01:27:55.856Z,32.90
2018-12-01T01:30:25.332Z,30.67
2018-12-01T01:33:05.455Z,32.20
2018-12-01T01:35:34.626Z,31.37
2018-12-01T01:38:03.788Z,32.00
2018-12-01T01:40:32.971Z,30.77
2018-12-01T01:43:02.128Z,32.47
2018-12-01T01:45:31.202Z,30.30
2018-12-01T01:48:00.398Z,30.17
2018-12-01T01:50:29.544Z,30.97
2018-12-01T01:52:58.857Z,29.57
2018-12-01T01:55:28.007Z,31.67
2018-12-01T01:57:57.235Z,30.23
2018-12-01T02:00:26.528Z,29.50
2018-12-01T02:02:55.689Z,29.40
2018-12-01T02:05:24.988Z,30.40
2018-12-01T02:07:54.196Z,28.30
2018-12-01T02:10:23.364Z,28.63
2018-12-01T02:12:52.508Z,27.77
2018-12-01T02:15:21.595Z,29.60
2018-12-01T02:17:50.819Z,28.87
2018-12-01T02:20:19.976Z,27.50
2018-12-01T02:22:49.156Z,29.37
2018-12-01T02:25:18.996Z,27.20
2018-12-01T02:27:48.355Z,26.77
2018-12-01T02:30:19.460Z,27.77
2018-12-01T02:32:49.017Z,27.87
2018-12-01T02:35:20.296Z,27.77
2018-12-01T02:37:49.419Z,27.37
2018-12-01T02:40:18.508Z,27.40
2018-12-01T02:42:47.596Z,28.07
2018-12-01T02:45:27.627Z,25.33
2018-12-01T02:47:56.815Z,26.93
2018-12-01T02:50:26.872Z,25.77
2018-12-01T02:52:58.647Z,24.80
2018-12-01T02:55:27.917Z,25.80
2018-12-01T02:57:57.183Z,25.70
2018-12-01T03:00:26.437Z,25.43
2018-12-01T03:02:55.607Z,25.77
2018-12-01T03:05:25.024Z,25.67
2018-12-01T03:07:54.363Z,25.07
2018-12-01T03:10:23.656Z,24.63
2018-12-01T03:12:53.771Z,26.23
2018-12-01T03:15:22.991Z,25.10
2018-12-01T03:17:52.674Z,26.40
2018-12-01T03:20:21.787Z,26.07
2018-12-01T03:22:50.966Z,27.73
2018-12-01T03:25:24.046Z,25.63
2018-12-01T03:27:54.154Z,25.57
2018-12-01T03:30:24.899Z,25.30
2018-12-01T03:32:54.815Z,24.87
2018-12-01T03:35:25.633Z,24.20
2018-12-01T03:37:54.794Z,24.30
2018-12-01T03:40:24.027Z,23.63
2018-12-01T03:42:53.763Z,22.63
2018-12-01T03:45:23.613Z,23.73
2018-12-01T03:47:52.801Z,22.37
2018-12-01T03:50:23.203Z,23.20
2018-12-01T03:52:53.564Z,21.47
2018-12-01T03:55:29.864Z,23.33
2018-12-01T03:57:59.156Z,23.20
2018-12-01T04:00:34.157Z,23.30
2018-12-01T04:03:04.032Z,22.50
2018-12-01T04:05:33.256Z,22.20
2018-12-01T04:08:02.581Z,20.73
2018-12-01T04:10:31.694Z,21.03
2018-12-01T04:13:00.900Z,21.70
2018-12-01T04:15:30.161Z,22.00
2018-12-01T04:17:59.541Z,22.27
2018-12-01T04:20:28.618Z,22.10
2018-12-01T04:22:57.933Z,21.60
2018-12-01T04:25:27.212Z,21.60
2018-12-01T04:27:56.319Z,19.93
2018-12-01T04:30:26.780Z,22.50
2018-12-01T04:32:55.907Z,22.20
2018-12-01T04:35:25.512Z,21.23
2018-12-01T04:37:55.572Z,20.13
2018-12-01T04:40:25.263Z,20.27
2018-12-01T04:42:54.484Z,18.57
2018-12-01T04:45:23.736Z,21.13
2018-12-01T04:47:52.896Z,19.97
2018-12-01T04:50:22.030Z,20.27
2018-12-01T04:52:51.211Z,19.87
2018-12-01T04:55:21.117Z,19.40
2018-12-01T04:57:50.743Z,19.53
2018-12-01T05:00:20.778Z,19.40
2018-12-01T05:02:49.984Z,21.00
2018-12-01T05:05:22.190Z,19.47
2018-12-01T05:07:51.659Z,19.43
2018-12-01T05:10:22.778Z,20.07
2018-12-01T05:12:52.043Z,18.97
2018-12-01T05:15:21.256Z,19.13
2018-12-01T05:17:50.435Z,18.83
2018-12-01T05:20:21.618Z,19.77
2018-12-01T05:22:51.519Z,20.40
2018-12-01T05:25:21.036Z,18.70
2018-12-01T05:27:50.167Z,19.00
2018-12-01T05:30:19.334Z,19.73
2018-12-01T05:32:48.598Z,19.33
2018-12-01T05:35:20.986Z,18.50
2018-12-01T05:37:50.178Z,19.63
2018-12-01T05:40:19.418Z,18.30
2018-12-01T05:42:48.532Z,20.60
2018-12-01T05:45:19.592Z,20.43
2018-12-01T05:47:48.951Z,20.37
2018-12-01T05:50:22.535Z,19.07
2018-12-01T05:52:52.746Z,19.10
2018-12-01T05:55:22.094Z,19.20
2018-12-01T05:57:51.202Z,18.43
2018-12-01T06:00:20.975Z,19.27
2018-12-01T06:02:50.083Z,17.57
2018-12-01T06:05:19.292Z,19.80
2018-12-01T06:07:48.478Z,19.70
2018-12-01T06:10:19.656Z,19.40
2018-12-01T06:12:49.570Z,18.23
2018-12-01T06:15:19.216Z,21.53
2018-12-01T06:17:48.336Z,19.33
2018-12-01T06:20:22.416Z,18.90
2018-12-01T06:22:51.583Z,19.70
2018-12-01T06:25:22.140Z,18.87
2018-12-01T06:27:51.382Z,19.00
2018-12-01T06:30:20.960Z,19.27
2018-12-01T06:32:51.191Z,19.20
2018-12-01T06:35:20.313Z,20.70
2018-12-01T06:37:49.473Z,20.37
2018-12-01T06:40:19.622Z,20.87
2018-12-01T06:42:48.968Z,20.13
2018-12-01T06:45:18.561Z,19.57
2018-12-01T06:47:47.656Z,21.70
2018-12-01T06:50:20.834Z,20.40
2018-12-01T06:52:50.379Z,19.27
2018-12-01T06:55:19.492Z,18.60
2018-12-01T06:57:48.813Z,18.30
2018-12-01T07:00:19.239Z,19.23
2018-12-01T07:02:48.820Z,18.57
2018-12-01T07:05:18.331Z,18.30
2018-12-01T07:07:47.471Z,19.07
2018-12-01T07:10:18.568Z,18.53
2018-12-01T07:12:49.976Z,18.53
2018-12-01T07:15:20.835Z,19.83
2018-12-01T07:17:50.035Z,16.87
2018-12-01T07:20:19.111Z,18.00
2018-12-01T07:22:48.376Z,18.60
2018-12-01T07:25:17.523Z,18.90
2018-12-01T07:27:46.677Z,17.30
2018-12-01T07:30:16.069Z,18.30
2018-12-01T07:32:45.799Z,18.07
2018-12-01T07:35:14.928Z,18.70
2018-12-01T07:37:44.022Z,18.10
2018-12-01T07:40:18.115Z,18.70
2018-12-01T07:42:47.427Z,19.40
2018-12-01T07:45:16.867Z,19.83
2018-12-01T07:47:45.963Z,18.70
2018-12-01T07:50:17.128Z,19.13
2018-12-01T07:52:49.858Z,17.20
2018-12-01T07:55:19.073Z,17.40
2018-12-01T07:57:48.255Z,16.80
2018-12-01T08:00:17.842Z,15.00
2018-12-01T08:02:48.195Z,14.57
2018-12-01T08:05:17.363Z,15.53
2018-12-01T08:07:46.544Z,15.27
2018-12-01T08:10:16.518Z,15.83
2018-12-01T08:12:45.744Z,13.33
2018-12-01T08:15:18.318Z,13.03
2018-12-01T08:17:48.030Z,12.63
2018-12-01T08:20:17.892Z,14.27
2018-12-01T08:22:47.043Z,12.03
2018-12-01T08:25:18.920Z,12.97
2018-12-01T08:27:49.391Z,11.40
2018-12-01T08:30:20.894Z,11.60
2018-12-01T08:32:49.967Z,12.00
2018-12-01T08:35:19.351Z,12.07
2018-12-01T08:37:48.558Z,12.00
2018-12-01T08:40:20.080Z,13.97
2018-12-01T08:42:49.335Z,12.23
2018-12-01T08:45:18.455Z,13.57
2018-12-01T08:47:47.587Z,14.80
2018-12-01T08:50:17.824Z,15.03
2018-12-01T08:52:47.047Z,15.80
2018-12-01T08:55:19.395Z,15.17
2018-12-01T08:57:48.628Z,16.23
2018-12-01T09:00:24.750Z,18.33
2018-12-01T09:03:02.269Z,19.13
2018-12-01T09:05:31.395Z,19.93
2018-12-01T09:08:00.698Z,19.50
2018-12-01T09:10:29.779Z,19.70
2018-12-01T09:13:01.577Z,21.63
2018-12-01T09:15:28.099Z,22.20
2018-12-01T09:17:57.206Z,22.30
2018-12-01T09:20:26.344Z,21.70
2018-12-01T09:22:55.562Z,24.33
2018-12-01T09:25:24.719Z,23.00
2018-12-01T09:27:54.767Z,24.07
2018-12-01T09:30:26.407Z,24.03
2018-12-01T09:32:55.540Z,23.67
2018-12-01T09:35:24.641Z,24.03
2018-12-01T09:37:53.781Z,25.87
2018-12-01T09:40:23.806Z,25.30
2018-12-01T09:42:52.981Z,25.07
2018-12-01T09:45:23.354Z,27.10
2018-12-01T09:47:53.433Z,27.93
2018-12-01T09:50:22.602Z,28.63
2018-12-01T09:52:55.831Z,28.37
2018-12-01T09:55:26.906Z,27.80
2018-12-01T09:57:56.329Z,29.23
2018-12-01T10:00:26.535Z,29.20
2018-12-01T10:02:55.775Z,28.97
2018-12-01T10:05:24.976Z,28.77
2018-12-01T10:07:54.116Z,29.17
2018-12-01T10:10:24.047Z,28.67
2018-12-01T10:12:54.865Z,30.37
2018-12-01T10:15:29.768Z,29.20
2018-12-01T10:17:58.967Z,30.53
2018-12-01T10:20:30.079Z,31.57
2018-12-01T10:22:59.678Z,32.63
2018-12-01T10:25:28.831Z,32.60
2018-12-01T10:27:58.075Z,32.00
2018-12-01T10:30:27.295Z,33.30
2018-12-01T10:32:56.502Z,33.07
2018-12-01T10:35:26.585Z,32.47
2018-12-01T10:37:59.035Z,32.33
2018-12-01T10:40:28.208Z,31.73
2018-12-01T10:42:57.386Z,33.13
2018-12-01T10:45:26.551Z,33.37
2018-12-01T10:47:55.647Z,33.90
2018-12-01T10:50:25.142Z,34.37
2018-12-01T10:52:55.257Z,33.87
2018-12-01T10:55:26.315Z,32.03
2018-12-01T10:57:59.648Z,32.90
2018-12-01T11:00:34.039Z,36.90
2018-12-01T11:03:05.685Z,40.03
2018-12-01T11:05:36.272Z,43.87
2018-12-01T11:08:07.343Z,44.90
2018-12-01T11:10:36.600Z,51.80
2018-12-01T11:13:05.786Z,45.67
2018-12-01T11:15:34.900Z,51.37
2018-12-01T11:18:04.158Z,51.53
2018-12-01T11:20:34.352Z,49.83
2018-12-01T11:23:03.591Z,52.63
2018-12-01T11:25:32.809Z,55.03
2018-12-01T11:28:02.092Z,55.20
2018-12-01T11:30:31.257Z,50.77
2018-12-01T11:33:00.433Z,54.10
2018-12-01T11:35:29.722Z,55.83
2018-12-01T11:37:58.921Z,52.63
2018-12-01T11:40:28.083Z,54.27
2018-12-01T11:42:57.235Z,60.00
2018-12-01T11:45:26.471Z,55.13
2018-12-01T11:47:55.699Z,54.10
2018-12-01T11:50:24.886Z,58.20
2018-12-01T11:52:54.050Z,53.27
2018-12-01T11:55:23.942Z,57.13
2018-12-01T11:57:53.882Z,62.20
2018-12-01T12:00:25.831Z,67.97
2018-12-01T12:02:55.381Z,66.47
2018-12-01T12:05:24.613Z,65.00
2018-12-01T12:08:04.832Z,67.23
2018-12-01T12:10:34.069Z,67.20
2018-12-01T12:13:03.179Z,70.20
2018-12-01T12:15:32.290Z,62.60
2018-12-01T12:18:02.507Z,77.97
2018-12-01T12:20:32.218Z,71.20
2018-12-01T12:23:01.458Z,70.87
2018-12-01T12:25:30.617Z,71.07
2018-12-01T12:27:59.689Z,68.40
2018-12-01T12:30:28.786Z,72.83
2018-12-01T12:32:57.932Z,62.00
2018-12-01T12:35:28.884Z,67.97
2018-12-01T12:37:58.052Z,67.53
2018-12-01T12:40:27.784Z,67.03
2018-12-01T12:42:58.106Z,53.40
2018-12-01T12:45:27.260Z,66.77
2018-12-01T12:47:56.563Z,60.73
2018-12-01T12:50:25.766Z,60.33
2018-12-01T12:52:56.601Z,51.77
2018-12-01T12:55:28.317Z,56.33
2018-12-01T12:57:57.508Z,50.53
2018-12-01T13:00:27.424Z,53.30
2018-12-01T13:03:06.072Z,54.67
2018-12-01T13:05:42.071Z,48.30
2018-12-01T13:08:12.303Z,53.90
2018-12-01T13:10:41.542Z,50.83
2018-12-01T13:13:10.702Z,53.17
2018-12-01T13:15:40.381Z,53.37
2018-12-01T13:18:11.636Z,55.27
2018-12-01T13:20:41.220Z,53.17
2018-12-01T13:23:10.462Z,50.83
2018-12-01T13:25:40.715Z,50.53
2018-12-01T13:28:16.185Z,47.90
2018-12-01T13:30:47.090Z,49.23
2018-12-01T13:33:16.273Z,49.33
2018-12-01T13:35:45.485Z,49.47
2018-12-01T13:38:14.748Z,47.47
2018-12-01T13:40:43.987Z,46.67
2018-12-01T13:43:13.086Z,48.00
2018-12-01T13:45:42.432Z,45.17
2018-12-01T13:48:11.617Z,47.20
2018-12-01T13:50:40.832Z,45.23
2018-12-01T13:53:11.455Z,56.50
2018-12-01T13:55:40.687Z,58.13
2018-12-01T13:58:09.904Z,56.50
2018-12-01T14:00:39.389Z,62.73
2018-12-01T14:03:09.687Z,59.00
2018-12-01T14:05:39.795Z,53.63
2018-12-01T14:08:08.890Z,63.57
2018-12-01T14:10:40.209Z,64.40
2018-12-01T14:13:11.752Z,62.00
2018-12-01T14:15:41.314Z,78.90
2018-12-01T14:18:10.711Z,78.40
2018-12-01T14:20:40.053Z,77.27
2018-12-01T14:23:09.224Z,71.77
2018-12-01T14:25:38.451Z,67.63
2018-12-01T14:28:09.952Z,67.40
2018-12-01T14:30:39.307Z,68.23
2018-12-01T14:33:09.584Z,67.23
2018-12-01T14:35:39.410Z,63.20
2018-12-01T14:38:11.892Z,55.80
2018-12-01T14:40:42.344Z,59.10
2018-12-01T14:43:11.779Z,63.90
2018-12-01T14:45:41.423Z,61.30
2018-12-01T14:48:10.752Z,61.97
2018-12-01T14:50:40.156Z,62.93
2018-12-01T14:53:11.045Z,58.93
2018-12-01T14:55:40.324Z,58.67
2018-12-01T14:58:09.652Z,60.50
2018-12-01T15:00:38.994Z,58.73
2018-12-01T15:03:08.993Z,59.93
2018-12-01T15:05:39.257Z,56.87
2018-12-01T15:08:08.709Z,52.73
2018-12-01T15:10:38.270Z,56.60
2018-12-01T15:13:07.835Z,55.17
2018-12-01T15:15:37.161Z,56.03
2018-12-01T15:18:06.833Z,54.40
2018-12-01T15:20:35.923Z,52.90
2018-12-01T15:23:05.578Z,53.53
2018-12-01T15:25:34.952Z,54.80
2018-12-01T15:28:04.134Z,59.00
2018-12-01T15:30:33.310Z,63.63
2018-12-01T15:33:19.144Z,66.20
2018-12-01T15:35:48.536Z,65.20
2018-12-01T15:38:17.896Z,66.77
2018-12-01T15:40:48.835Z,67.13
2018-12-01T15:43:18.026Z,63.70
2018-12-01T15:45:47.332Z,61.33
2018-12-01T15:48:16.634Z,64.27
2018-12-01T15:50:45.883Z,64.60
2018-12-01T15:53:16.342Z,60.00
2018-12-01T15:55:45.548Z,58.30
2018-12-01T15:58:14.689Z,56.20
2018-12-01T16:00:44.389Z,54.07
2018-12-01T16:03:13.595Z,54.47
2018-12-01T16:05:42.867Z,50.17
2018-12-01T16:08:12.683Z,51.10
2018-12-01T16:10:41.998Z,51.43
2018-12-01T16:13:18.112Z,51.13
2018-12-01T16:15:50.252Z,50.60
2018-12-01T16:18:19.552Z,52.20
2018-12-01T16:20:48.779Z,50.97
2018-12-01T16:23:17.995Z,50.80
2018-12-01T16:25:47.516Z,47.07
2018-12-01T16:28:16.810Z,47.90
2018-12-01T16:30:46.697Z,47.57
2018-12-01T16:33:19.787Z,45.10
2018-12-01T16:35:49.786Z,45.37
2018-12-01T16:38:24.498Z,44.43
2018-12-01T16:40:56.159Z,45.73
2018-12-01T16:43:26.163Z,43.53
2018-12-01T16:45:55.626Z,43.53
2018-12-01T16:48:24.781Z,42.27
2018-12-01T16:50:54.046Z,43.07
2018-12-01T16:53:23.594Z,41.20
2018-12-01T16:55:52.855Z,40.83
2018-12-01T16:58:22.158Z,41.40
2018-12-01T17:00:51.360Z,41.10
2018-12-01T17:03:20.620Z,41.10
2018-12-01T17:05:53.623Z,40.60
2018-12-01T17:08:22.844Z,40.77
2018-12-01T17:10:52.081Z,39.43
2018-12-01T17:13:21.264Z,39.17
2018-12-01T17:15:50.728Z,39.17
2018-12-01T17:18:20.119Z,39.00
2018-12-01T17:20:49.410Z,40.27
2018-12-01T17:23:18.597Z,38.33
2018-12-01T17:25:47.711Z,38.87
2018-12-01T17:28:18.312Z,38.03
2018-12-01T17:30:47.806Z,37.77
2018-12-01T17:33:17.697Z,39.00
2018-12-01T17:35:46.751Z,41.07
2018-12-01T17:38:18.007Z,41.40
2018-12-01T17:41:20.280Z,43.40
2018-12-01T17:44:08.651Z,44.17
2018-12-01T17:46:37.807Z,42.20
2018-12-01T17:49:08.171Z,41.10
2018-12-01T17:51:37.296Z,38.87
2018-12-01T17:54:15.531Z,38.17
2018-12-01T17:56:44.651Z,37.50
2018-12-01T17:59:13.917Z,37.63
2018-12-01T18:01:43.178Z,36.90
2018-12-01T18:04:12.338Z,37.27
2018-12-01T18:06:41.489Z,37.90
2018-12-01T18:09:10.964Z,37.40
2018-12-01T18:11:40.159Z,36.30
2018-12-01T18:14:10.750Z,37.07
2018-12-01T18:16:40.096Z,37.57
2018-12-01T18:19:09.167Z,38.20
2018-12-01T18:21:38.324Z,37.20
2018-12-01T18:24:07.507Z,37.90
2018-12-01T18:26:36.610Z,37.17
2018-12-01T18:29:05.933Z,37.90
2018-12-01T18:31:35.028Z,39.00
2018-12-01T18:34:11.581Z,39.57
2018-12-01T18:36:40.688Z,42.43
2018-12-01T18:39:13.603Z,42.90
2018-12-01T18:41:42.813Z,42.37
2018-12-01T18:44:11.935Z,40.30
2018-12-01T18:46:41.175Z,39.03
2018-12-01T18:49:10.319Z,40.60
2018-12-01T18:51:39.486Z,40.70
2018-12-01T18:54:08.652Z,41.07
2018-12-01T18:56:37.754Z,38.00
2018-12-01T18:59:07.152Z,41.67
2018-12-01T19:01:36.369Z,40.93
2018-12-01T19:04:05.807Z,40.73
2018-12-01T19:06:34.918Z,38.93
2018-12-01T19:09:05.337Z,39.23
2018-12-01T19:11:34.481Z,38.30
2018-12-01T19:14:03.622Z,37.67
2018-12-01T19:16:32.786Z,37.27
2018-12-01T19:19:01.858Z,38.23
2018-12-01T19:21:30.938Z,37.53
2018-12-01T19:24:00.020Z,35.10
2018-12-01T19:26:29.106Z,38.77
2018-12-01T19:28:58.248Z,42.17
2018-12-01T19:31:27.444Z,37.47
2018-12-01T19:33:56.548Z,38.73
2018-12-01T19:36:25.723Z,36.63
2018-12-01T19:38:54.935Z,37.33
2018-12-01T19:41:24.050Z,36.33
2018-12-01T19:43:53.210Z,39.27
2018-12-01T19:46:22.347Z,39.97
2018-12-01T19:48:51.471Z,38.67
2018-12-01T19:51:20.704Z,37.27
2018-12-01T19:53:49.830Z,35.20
2018-12-01T19:56:18.893Z,35.83
2018-12-01T19:58:48.031Z,37.17
2018-12-01T20:01:17.252Z,39.70
2018-12-01T20:03:46.604Z,35.73
2018-12-01T20:06:15.847Z,36.90
2018-12-01T20:08:45.001Z,36.80
2018-12-01T20:11:14.143Z,35.37
2018-12-01T20:13:45.363Z,34.90
2018-12-01T20:16:50.748Z,34.00
2018-12-01T20:19:20.131Z,35.30
2018-12-01T20:21:49.539Z,35.57
2018-12-01T20:24:18.934Z,35.77
2018-12-01T20:26:48.152Z,36.70
2018-12-01T20:29:17.459Z,37.50
2018-12-01T20:31:46.744Z,40.83
2018-12-01T20:34:16.336Z,35.97
2018-12-01T20:36:49.388Z,35.83
2018-12-01T20:39:21.935Z,39.87
2018-12-01T20:41:51.577Z,39.17
2018-12-01T20:44:21.250Z,38.27
2018-12-01T20:46:50.938Z,37.00
2018-12-01T20:49:20.655Z,36.87
2018-12-01T20:51:50.669Z,37.40
2018-12-01T20:54:30.072Z,38.13
2018-12-01T20:57:03.007Z,39.40
2018-12-01T20:59:32.670Z,37.53
2018-12-01T21:02:02.243Z,37.33
2018-12-01T21:04:31.663Z,37.40
2018-12-01T21:07:01.121Z,38.50
2018-12-01T21:09:30.671Z,39.73
2018-12-01T21:12:00.635Z,37.90
2018-12-01T21:14:30.395Z,37.63
2018-12-01T21:16:59.871Z,37.57
2018-12-01T21:19:29.152Z,39.63
2018-12-01T21:21:58.383Z,37.07
2018-12-01T21:24:27.730Z,37.47
2018-12-01T21:26:57.060Z,36.70
2018-12-01T21:29:26.304Z,36.23
2018-12-01T21:31:55.523Z,38.30
2018-12-01T21:34:24.846Z,36.37
2018-12-01T21:36:54.056Z,38.43
2018-12-01T21:39:23.302Z,37.50
2018-12-01T21:41:52.495Z,36.80
2018-12-01T21:44:21.694Z,38.27
2018-12-01T21:46:50.894Z,33.83
2018-12-01T21:49:20.537Z,35.10
2018-12-01T21:51:49.799Z,37.53
2018-12-01T21:54:19.052Z,35.87
2018-12-01T21:56:48.239Z,38.30
2018-12-01T21:59:17.522Z,37.10
2018-12-01T22:01:46.704Z,36.93
2018-12-01T22:04:15.871Z,36.03
2018-12-01T22:06:45.086Z,35.90
2018-12-01T22:09:14.266Z,36.97
2018-12-01T22:11:43.721Z,35.10
2018-12-01T22:14:12.962Z,34.77
2018-12-01T22:16:42.218Z,36.00
2018-12-01T22:19:11.517Z,37.50
2018-12-01T22:21:40.723Z,35.03
2018-12-01T22:24:09.917Z,35.87
2018-12-01T22:26:39.091Z,36.03
2018-12-01T22:29:08.379Z,35.23
2018-12-01T22:31:37.611Z,34.10
2018-12-01T22:34:07.175Z,33.83
2018-12-01T22:36:36.423Z,38.07
2018-12-01T22:39:09.383Z,34.57
2018-12-01T22:41:38.803Z,35.47
2018-12-01T22:44:08.009Z,35.13
2018-12-01T22:46:37.485Z,36.27
2018-12-01T22:49:07.171Z,34.70
2018-12-01T22:51:36.385Z,34.93
2018-12-01T22:54:06.010Z,38.73
2018-12-01T22:56:35.422Z,38.03
2018-12-01T22:59:04.852Z,36.50
2018-12-01T23:01:34.094Z,36.87
2018-12-01T23:04:03.439Z,37.03
2018-12-01T23:06:32.668Z,36.10
2018-12-01T23:09:01.934Z,36.03
2018-12-01T23:11:31.238Z,37.00
2018-12-01T23:14:00.412Z,35.97
2018-12-01T23:16:29.675Z,37.83
2018-12-01T23:18:58.986Z,34.47
2018-12-01T23:21:28.166Z,33.10
2018-12-01T23:23:57.480Z,35.27
2018-12-01T23:26:26.719Z,34.77
2018-12-01T23:28:55.952Z,35.07
2018-12-01T23:31:25.252Z,34.40
2018-12-01T23:33:54.374Z,33.33
2018-12-01T23:36:23.621Z,34.43
2018-12-01T23:38:52.789Z,34.87
2018-12-01T23:41:21.995Z,32.93
2018-12-01T23:43:51.218Z,33.23
2018-12-01T23:46:20.446Z,34.37
2018-12-01T23:48:49.732Z,35.90
2018-12-01T23:51:18.948Z,34.43
2018-12-01T23:53:48.229Z,34.13
2018-12-01T23:56:17.498Z,35.03
2018-12-01T23:58:46.675Z,35.07
