createdAt,value
2017-12-31T00:02:22.613Z,11.40
2017-12-31T00:04:50.195Z,11.40
2017-12-31T00:07:17.808Z,11.50
2017-12-31T00:09:45.401Z,11.50
2017-12-31T00:12:12.971Z,11.50
2017-12-31T00:14:40.542Z,11.50
2017-12-31T00:17:08.088Z,11.50
2017-12-31T00:19:35.659Z,11.50
2017-12-31T00:22:04.063Z,11.50
2017-12-31T00:24:31.629Z,11.50
2017-12-31T00:26:59.250Z,11.50
2017-12-31T00:29:26.817Z,11.50
2017-12-31T00:31:54.396Z,11.50
2017-12-31T00:34:21.987Z,11.50
2017-12-31T00:36:49.520Z,11.50
2017-12-31T00:39:17.879Z,11.40
2017-12-31T00:41:45.452Z,11.40
2017-12-31T00:44:13.067Z,11.50
2017-12-31T00:46:40.644Z,11.50
2017-12-31T00:49:08.561Z,11.50
2017-12-31T00:51:36.096Z,11.60
2017-12-31T00:54:03.720Z,11.60
2017-12-31T00:56:32.054Z,11.60
2017-12-31T00:59:00.367Z,11.70
2017-12-31T01:01:27.946Z,11.60
2017-12-31T01:03:55.507Z,11.60
2017-12-31T01:06:23.051Z,11.70
2017-12-31T01:08:51.369Z,11.70
2017-12-31T01:11:19.702Z,11.60
2017-12-31T01:13:47.254Z,11.60
2017-12-31T01:16:15.554Z,11.60
2017-12-31T01:18:43.859Z,11.60
2017-12-31T01:21:12.317Z,11.60
2017-12-31T01:23:39.878Z,11.60
2017-12-31T01:26:07.422Z,11.50
2017-12-31T01:28:34.963Z,11.50
2017-12-31T01:31:03.393Z,11.50
2017-12-31T01:33:30.956Z,11.60
2017-12-31T01:35:58.492Z,11.70
2017-12-31T01:38:26.802Z,11.60
2017-12-31T01:40:55.107Z,11.60
2017-12-31T01:43:23.460Z,11.70
2017-12-31T01:45:50.989Z,11.60
2017-12-31T01:48:18.514Z,11.70
2017-12-31T01:50:46.054Z,11.70
2017-12-31T01:53:13.589Z,11.60
2017-12-31T01:55:41.155Z,11.60
2017-12-31T01:58:09.451Z,11.60
2017-12-31T02:00:37.025Z,11.60
2017-12-31T02:03:05.336Z,11.50
2017-12-31T02:05:33.657Z,11.50
2017-12-31T02:08:01.211Z,11.50
2017-12-31T02:10:28.751Z,11.40
2017-12-31T02:12:56.285Z,11.40
2017-12-31T02:15:23.834Z,11.40
2017-12-31T02:17:51.363Z,11.30
2017-12-31T02:20:18.911Z,11.30
2017-12-31T02:22:46.438Z,11.30
2017-12-31T02:25:13.985Z,11.30
2017-12-31T02:27:41.516Z,11.40
2017-12-31T02:30:09.836Z,11.50
2017-12-31T02:32:38.130Z,11.50
2017-12-31T02:35:06.437Z,11.50
2017-12-31T02:37:33.958Z,11.50
2017-12-31T02:40:01.518Z,11.40
2017-12-31T02:42:29.817Z,11.40
2017-12-31T02:44:58.139Z,11.40
2017-12-31T02:47:25.667Z,11.40
2017-12-31T02:49:53.222Z,11.40
2017-12-31T02:52:20.759Z,11.40
2017-12-31T02:54:48.297Z,11.40
2017-12-31T02:57:15.828Z,11.40
2017-12-31T02:59:43.372Z,11.40
2017-12-31T03:02:10.906Z,11.40
2017-12-31T03:04:39.222Z,11.40
2017-12-31T03:07:07.515Z,11.40
2017-12-31T03:09:35.823Z,11.30
2017-12-31T03:12:04.134Z,11.40
2017-12-31T03:14:32.435Z,11.50
2017-12-31T03:16:59.984Z,11.40
2017-12-31T03:19:27.514Z,11.40
2017-12-31T03:21:55.818Z,11.40
2017-12-31T03:24:23.352Z,11.40
2017-12-31T03:26:50.897Z,11.40
2017-12-31T03:29:18.427Z,11.30
2017-12-31T03:31:45.975Z,11.30
2017-12-31T03:34:13.505Z,11.40
2017-12-31T03:36:41.061Z,11.40
2017-12-31T03:39:08.597Z,11.40
2017-12-31T03:41:36.906Z,11.40
2017-12-31T03:44:05.828Z,11.40
2017-12-31T03:46:34.136Z,11.40
2017-12-31T03:49:01.672Z,11.40
2017-12-31T03:51:29.231Z,11.40
2017-12-31T03:53:56.750Z,11.30
2017-12-31T03:56:24.295Z,11.30
2017-12-31T03:58:51.819Z,11.30
2017-12-31T04:01:20.876Z,11.30
2017-12-31T04:03:48.417Z,11.30
2017-12-31T04:06:15.959Z,11.30
2017-12-31T04:08:43.529Z,11.30
2017-12-31T04:11:11.843Z,11.30
2017-12-31T04:13:39.378Z,11.30
2017-12-31T04:16:06.928Z,11.40
2017-12-31T04:18:34.451Z,11.40
2017-12-31T04:21:02.771Z,11.30
2017-12-31T04:23:31.086Z,11.40
2017-12-31T04:25:58.619Z,11.30
2017-12-31T04:28:26.162Z,11.40
2017-12-31T04:30:53.690Z,11.30
2017-12-31T04:33:21.235Z,11.30
2017-12-31T04:35:48.773Z,11.30
2017-12-31T04:38:16.313Z,11.30
2017-12-31T04:40:43.847Z,11.30
2017-12-31T04:43:12.157Z,11.30
2017-12-31T04:45:39.686Z,11.30
2017-12-31T04:48:07.231Z,11.30
2017-12-31T04:50:34.755Z,11.30
2017-12-31T04:53:03.103Z,11.30
2017-12-31T04:55:30.640Z,11.30
2017-12-31T04:57:58.218Z,11.30
2017-12-31T05:00:26.515Z,11.30
2017-12-31T05:02:54.827Z,11.30
2017-12-31T05:05:22.355Z,11.30
2017-12-31T05:07:49.907Z,11.30
2017-12-31T05:10:17.430Z,11.30
2017-12-31T05:12:44.982Z,11.30
2017-12-31T05:15:12.506Z,11.30
2017-12-31T05:17:40.050Z,11.40
2017-12-31T05:20:07.587Z,11.40
2017-12-31T05:22:35.151Z,11.40
2017-12-31T05:25:02.680Z,11.30
2017-12-31T05:27:30.236Z,11.40
2017-12-31T05:29:59.271Z,11.30
2017-12-31T05:32:27.599Z,11.40
2017-12-31T05:34:55.119Z,11.40
2017-12-31T05:37:22.654Z,11.40
2017-12-31T05:39:50.966Z,11.30
2017-12-31T05:42:19.268Z,11.30
2017-12-31T05:44:47.582Z,11.30
2017-12-31T05:47:15.128Z,11.30
2017-12-31T05:49:42.691Z,11.20
2017-12-31T05:52:10.226Z,11.20
2017-12-31T05:54:38.654Z,11.10
2017-12-31T05:57:06.192Z,11.10
2017-12-31T05:59:33.736Z,11.20
2017-12-31T06:02:01.514Z,11.20
2017-12-31T06:04:29.072Z,11.10
2017-12-31T06:06:57.371Z,11.20
2017-12-31T06:09:25.685Z,11.10
2017-12-31T06:11:53.984Z,11.10
2017-12-31T06:14:22.289Z,11.20
2017-12-31T06:16:50.573Z,11.10
2017-12-31T06:19:18.114Z,11.10
2017-12-31T06:21:45.648Z,11.10
2017-12-31T06:24:13.970Z,11.20
2017-12-31T06:26:41.496Z,11.20
2017-12-31T06:29:09.047Z,11.20
2017-12-31T06:31:36.587Z,11.10
2017-12-31T06:34:04.899Z,11.20
2017-12-31T06:36:33.196Z,11.20
2017-12-31T06:39:01.502Z,11.20
2017-12-31T06:41:29.795Z,11.20
2017-12-31T06:43:57.344Z,11.20
2017-12-31T06:46:24.867Z,11.30
2017-12-31T06:48:52.410Z,11.20
2017-12-31T06:51:19.942Z,11.20
2017-12-31T06:53:48.239Z,11.10
2017-12-31T06:56:16.550Z,11.10
2017-12-31T06:58:44.837Z,11.10
2017-12-31T07:01:12.388Z,11.10
2017-12-31T07:03:39.911Z,11.10
2017-12-31T07:06:07.456Z,11.10
2017-12-31T07:08:34.982Z,11.10
2017-12-31T07:11:03.300Z,11.10
2017-12-31T07:13:30.826Z,11.10
2017-12-31T07:15:58.376Z,11.00
2017-12-31T07:18:25.911Z,11.00
2017-12-31T07:20:53.450Z,11.00
2017-12-31T07:23:20.981Z,11.00
2017-12-31T07:25:48.619Z,11.00
2017-12-31T07:28:16.144Z,11.00
2017-12-31T07:30:43.695Z,11.00
2017-12-31T07:33:11.223Z,11.00
2017-12-31T07:35:38.762Z,11.00
2017-12-31T07:38:06.310Z,11.00
2017-12-31T07:40:34.623Z,11.00
2017-12-31T07:43:02.145Z,10.90
2017-12-31T07:45:29.692Z,11.00
2017-12-31T07:47:57.982Z,11.00
2017-12-31T07:50:25.534Z,11.00
2017-12-31T07:52:53.065Z,11.00
2017-12-31T07:55:21.375Z,11.10
2017-12-31T07:57:49.678Z,11.10
2017-12-31T08:00:17.988Z,11.10
2017-12-31T08:02:46.289Z,11.20
2017-12-31T08:05:14.594Z,11.20
2017-12-31T08:07:42.901Z,11.20
2017-12-31T08:10:11.305Z,11.30
2017-12-31T08:12:39.623Z,11.30
2017-12-31T08:15:07.167Z,11.30
2017-12-31T08:17:34.757Z,11.40
2017-12-31T08:20:02.274Z,11.40
2017-12-31T08:22:29.820Z,11.40
2017-12-31T08:24:57.343Z,11.50
2017-12-31T08:27:24.894Z,11.50
2017-12-31T08:29:53.200Z,11.50
2017-12-31T08:32:21.519Z,11.60
2017-12-31T08:34:49.047Z,11.60
2017-12-31T08:37:16.594Z,11.60
2017-12-31T08:39:44.123Z,11.70
2017-12-31T08:42:11.684Z,11.80
2017-12-31T08:44:39.225Z,11.80
2017-12-31T08:47:07.564Z,12.10
2017-12-31T08:49:35.099Z,12.10
2017-12-31T08:52:02.650Z,12.20
2017-12-31T08:54:30.179Z,12.30
2017-12-31T08:56:58.493Z,12.30
2017-12-31T08:59:26.783Z,12.40
2017-12-31T09:01:55.096Z,12.30
2017-12-31T09:04:23.402Z,12.30
2017-12-31T09:06:50.946Z,12.30
2017-12-31T09:09:18.483Z,12.30
2017-12-31T09:11:46.027Z,12.20
2017-12-31T09:14:13.546Z,12.20
2017-12-31T09:16:41.097Z,12.20
2017-12-31T09:19:08.634Z,12.30
2017-12-31T09:21:36.229Z,12.30
2017-12-31T09:24:03.757Z,12.30
2017-12-31T09:26:32.056Z,12.30
2017-12-31T09:28:59.608Z,12.30
2017-12-31T09:31:27.140Z,12.30
2017-12-31T09:33:55.451Z,12.40
2017-12-31T09:36:22.984Z,12.40
2017-12-31T09:38:50.539Z,12.40
2017-12-31T09:41:18.077Z,12.40
2017-12-31T09:43:45.632Z,12.40
2017-12-31T09:46:13.158Z,12.40
2017-12-31T09:48:41.489Z,12.40
2017-12-31T09:51:09.018Z,12.30
2017-12-31T09:53:36.567Z,12.30
2017-12-31T09:56:04.104Z,12.40
2017-12-31T09:58:31.645Z,12.50
2017-12-31T10:00:59.205Z,12.60
2017-12-31T10:03:26.754Z,12.60
2017-12-31T10:05:54.281Z,12.60
2017-12-31T10:08:21.818Z,12.60
2017-12-31T10:10:49.344Z,12.60
2017-12-31T10:13:16.930Z,12.60
2017-12-31T10:15:44.464Z,12.50
2017-12-31T10:18:12.021Z,12.50
2017-12-31T10:20:39.548Z,12.50
2017-12-31T10:23:07.105Z,12.70
2017-12-31T10:25:34.637Z,12.80
2017-12-31T10:28:03.102Z,12.90
2017-12-31T10:30:31.402Z,13.00
2017-12-31T10:33:10.980Z,13.00
2017-12-31T10:35:38.527Z,13.00
2017-12-31T10:38:06.081Z,12.90
2017-12-31T10:40:34.377Z,13.00
2017-12-31T10:43:02.686Z,12.90
2017-12-31T10:45:30.989Z,13.00
2017-12-31T10:47:59.347Z,13.00
2017-12-31T10:50:26.929Z,13.00
2017-12-31T10:52:54.454Z,13.10
2017-12-31T10:55:22.764Z,13.00
2017-12-31T10:57:51.041Z,13.00
2017-12-31T11:00:18.588Z,13.00
2017-12-31T11:02:46.099Z,13.00
2017-12-31T11:05:13.634Z,13.00
2017-12-31T11:07:41.145Z,13.00
2017-12-31T11:10:08.697Z,13.00
2017-12-31T11:12:37.014Z,13.00
2017-12-31T11:15:04.573Z,13.00
2017-12-31T11:17:32.870Z,13.20
2017-12-31T11:20:01.197Z,13.30
2017-12-31T11:22:28.744Z,13.30
2017-12-31T11:24:56.289Z,13.40
2017-12-31T11:27:24.766Z,13.50
2017-12-31T11:29:52.321Z,13.60
2017-12-31T11:32:19.838Z,13.60
2017-12-31T11:34:47.436Z,13.70
2017-12-31T11:37:15.011Z,13.70
2017-12-31T11:39:42.573Z,13.80
2017-12-31T11:42:10.877Z,13.80
2017-12-31T11:44:39.199Z,13.70
2017-12-31T11:47:06.734Z,13.70
2017-12-31T11:49:34.292Z,13.70
2017-12-31T11:52:01.833Z,13.70
2017-12-31T11:54:30.157Z,13.80
2017-12-31T11:56:57.696Z,13.80
2017-12-31T11:59:25.251Z,13.80
2017-12-31T12:01:52.796Z,13.80
2017-12-31T12:04:20.339Z,13.70
2017-12-31T12:06:47.904Z,13.60
2017-12-31T12:09:15.442Z,13.50
2017-12-31T12:11:43.770Z,13.50
2017-12-31T12:14:11.313Z,13.40
2017-12-31T12:16:38.880Z,13.40
2017-12-31T12:19:06.424Z,13.40
2017-12-31T12:21:33.972Z,13.50
2017-12-31T12:24:02.286Z,13.40
2017-12-31T12:26:29.846Z,13.40
2017-12-31T12:28:57.470Z,13.40
2017-12-31T12:31:25.014Z,13.40
2017-12-31T12:33:52.552Z,13.40
2017-12-31T12:36:20.158Z,13.50
2017-12-31T12:38:47.701Z,13.50
2017-12-31T12:41:15.272Z,13.50
2017-12-31T12:43:42.798Z,13.70
2017-12-31T12:46:11.102Z,14.10
2017-12-31T12:48:38.670Z,14.10
2017-12-31T12:51:06.258Z,14.30
2017-12-31T12:53:34.577Z,14.40
2017-12-31T12:56:02.204Z,14.40
2017-12-31T12:58:29.730Z,14.50
2017-12-31T13:00:58.052Z,14.20
2017-12-31T13:03:26.355Z,14.20
2017-12-31T13:05:54.750Z,14.00
2017-12-31T13:08:22.374Z,14.00
2017-12-31T13:10:49.926Z,13.90
2017-12-31T13:13:18.207Z,13.80
2017-12-31T13:15:45.802Z,13.70
2017-12-31T13:18:13.345Z,13.50
2017-12-31T13:20:40.893Z,13.60
2017-12-31T13:23:08.457Z,13.60
2017-12-31T13:25:35.992Z,13.80
2017-12-31T13:28:03.564Z,13.80
2017-12-31T13:30:31.872Z,13.60
2017-12-31T13:32:59.435Z,13.60
2017-12-31T13:35:27.761Z,13.50
2017-12-31T13:37:55.316Z,13.40
2017-12-31T13:40:22.898Z,13.50
2017-12-31T13:42:51.652Z,13.50
2017-12-31T13:45:19.238Z,13.50
2017-12-31T13:47:46.800Z,13.70
2017-12-31T13:50:14.347Z,13.70
2017-12-31T13:52:42.661Z,13.70
2017-12-31T13:55:10.206Z,13.60
2017-12-31T13:57:37.753Z,13.70
2017-12-31T14:00:05.297Z,13.70
2017-12-31T14:02:32.970Z,13.70
2017-12-31T14:05:00.532Z,13.70
2017-12-31T14:07:28.126Z,13.70
2017-12-31T14:09:56.425Z,13.70
2017-12-31T14:12:24.028Z,13.70
2017-12-31T14:14:51.553Z,13.60
2017-12-31T14:17:19.112Z,13.70
2017-12-31T14:19:46.635Z,13.70
2017-12-31T14:22:14.172Z,13.80
2017-12-31T14:24:42.472Z,13.60
2017-12-31T14:27:10.059Z,13.60
2017-12-31T14:29:38.402Z,13.50
2017-12-31T14:32:06.050Z,13.40
2017-12-31T14:51:56.055Z,12.90
2017-12-31T14:54:23.612Z,12.90
2017-12-31T14:56:51.143Z,12.80
2017-12-31T14:59:18.700Z,12.70
2017-12-31T15:01:46.548Z,12.70
2017-12-31T15:04:14.106Z,12.60
2017-12-31T15:06:41.646Z,12.60
2017-12-31T15:09:09.250Z,12.60
2017-12-31T15:11:36.810Z,12.60
2017-12-31T15:14:04.410Z,12.50
2017-12-31T15:16:31.985Z,12.50
2017-12-31T15:18:59.573Z,12.40
2017-12-31T15:21:27.105Z,12.30
2017-12-31T15:23:54.677Z,12.10
2017-12-31T15:26:22.203Z,12.00
2017-12-31T15:28:49.762Z,12.00
2017-12-31T15:31:17.328Z,11.90
2017-12-31T15:33:44.884Z,11.70
2017-12-31T15:36:12.551Z,11.80
2017-12-31T15:38:40.876Z,11.60
2017-12-31T15:41:09.142Z,11.60
2017-12-31T16:00:55.764Z,11.30
2017-12-31T16:03:23.297Z,11.30
2017-12-31T16:23:12.131Z,10.60
2017-12-31T16:25:40.454Z,10.70
2017-12-31T16:39:40.527Z,10.70
2017-12-31T16:42:08.862Z,10.70
2017-12-31T16:44:38.086Z,10.70
2017-12-31T16:47:05.606Z,10.70
2017-12-31T16:49:33.922Z,10.60
2017-12-31T16:52:01.518Z,10.60
2017-12-31T16:54:29.206Z,10.70
2017-12-31T16:56:56.797Z,10.70
2017-12-31T16:59:25.135Z,10.60
2017-12-31T17:01:52.692Z,10.60
2017-12-31T17:04:21.045Z,10.50
2017-12-31T17:06:49.479Z,10.40
2017-12-31T17:09:17.059Z,10.40
2017-12-31T17:11:45.392Z,10.40
2017-12-31T17:14:13.124Z,10.30
2017-12-31T17:16:41.449Z,10.20
2017-12-31T17:19:09.912Z,10.20
2017-12-31T17:21:37.467Z,10.10
2017-12-31T17:24:05.405Z,10.10
2017-12-31T17:26:34.506Z,9.90
2017-12-31T17:29:02.032Z,9.90
2017-12-31T17:31:29.624Z,9.90
2017-12-31T17:33:57.160Z,9.80
2017-12-31T17:36:24.845Z,9.70
2017-12-31T17:38:52.425Z,9.70
2017-12-31T17:41:20.025Z,9.70
2017-12-31T17:43:47.566Z,9.70
2017-12-31T17:46:15.550Z,9.70
2017-12-31T17:48:43.080Z,9.80
2017-12-31T17:51:10.622Z,9.80
2017-12-31T17:53:38.208Z,9.80
2017-12-31T17:56:05.806Z,9.80
2017-12-31T17:58:33.346Z,9.80
2017-12-31T18:01:01.669Z,9.80
2017-12-31T18:03:29.245Z,9.80
2017-12-31T18:05:56.812Z,9.80
2017-12-31T18:08:24.416Z,9.80
2017-12-31T18:10:52.710Z,9.70
2017-12-31T18:13:20.252Z,9.70
2017-12-31T18:15:47.765Z,9.60
2017-12-31T18:18:15.363Z,9.60
2017-12-31T18:20:42.948Z,9.60
2017-12-31T18:23:11.312Z,9.60
2017-12-31T18:25:39.671Z,9.60
2017-12-31T18:28:07.265Z,9.60
2017-12-31T18:30:35.567Z,9.60
2017-12-31T18:33:03.124Z,9.60
2017-12-31T18:35:31.424Z,9.50
2017-12-31T18:37:59.092Z,9.60
2017-12-31T18:40:26.656Z,9.50
2017-12-31T18:42:54.976Z,9.50
2017-12-31T18:45:22.512Z,9.50
2017-12-31T18:47:50.075Z,9.50
2017-12-31T18:50:17.657Z,9.50
2017-12-31T18:52:46.964Z,9.50
2017-12-31T18:55:15.464Z,9.50
2017-12-31T18:57:43.054Z,9.50
2017-12-31T19:00:10.586Z,9.50
2017-12-31T19:02:38.220Z,9.50
2017-12-31T19:05:05.807Z,9.60
2017-12-31T19:07:34.193Z,9.50
2017-12-31T19:10:01.756Z,9.50
2017-12-31T19:12:29.312Z,9.60
2017-12-31T19:14:56.948Z,9.50
2017-12-31T19:17:25.310Z,9.30
2017-12-31T19:19:53.432Z,9.30
2017-12-31T19:22:20.983Z,9.30
2017-12-31T19:24:48.558Z,9.30
2017-12-31T19:27:17.004Z,9.20
2017-12-31T19:29:45.281Z,9.30
2017-12-31T19:32:12.841Z,9.20
2017-12-31T19:34:40.392Z,9.20
2017-12-31T19:37:08.407Z,9.20
2017-12-31T19:39:35.960Z,9.20
2017-12-31T19:42:04.307Z,9.30
2017-12-31T19:44:31.939Z,9.30
2017-12-31T19:47:00.287Z,9.30
2017-12-31T19:49:27.892Z,9.30
2017-12-31T19:51:55.464Z,9.30
2017-12-31T19:54:23.872Z,9.40
2017-12-31T19:56:51.434Z,9.30
2017-12-31T19:59:18.993Z,9.50
2017-12-31T20:01:47.346Z,9.50
2017-12-31T20:04:15.509Z,9.50
2017-12-31T20:06:43.083Z,9.50
2017-12-31T20:09:11.458Z,9.60
2017-12-31T20:11:39.034Z,9.60
2017-12-31T20:14:07.399Z,9.60
2017-12-31T20:16:34.993Z,9.60
2017-12-31T20:19:02.587Z,9.60
2017-12-31T20:21:30.939Z,9.60
2017-12-31T20:23:59.268Z,9.60
2017-12-31T20:26:26.848Z,9.50
2017-12-31T20:28:54.470Z,9.60
2017-12-31T20:31:22.773Z,9.40
2017-12-31T20:33:50.430Z,9.40
2017-12-31T20:36:18.004Z,9.40
2017-12-31T20:38:45.564Z,9.40
2017-12-31T20:41:13.156Z,9.40
2017-12-31T20:43:41.528Z,9.50
2017-12-31T20:46:09.121Z,9.50
2017-12-31T20:48:37.515Z,9.60
2017-12-31T20:51:05.372Z,9.60
2017-12-31T20:53:32.918Z,9.70
2017-12-31T20:56:00.475Z,9.70
2017-12-31T20:58:28.013Z,9.80
2017-12-31T21:00:55.639Z,9.80
2017-12-31T21:03:23.167Z,9.70
2017-12-31T21:05:50.768Z,9.70
2017-12-31T21:08:18.346Z,9.70
2017-12-31T21:10:45.918Z,9.80
2017-12-31T21:13:13.528Z,9.90
2017-12-31T21:15:41.182Z,9.90
2017-12-31T21:18:08.726Z,9.80
2017-12-31T21:20:36.298Z,9.80
2017-12-31T21:23:04.777Z,9.80
2017-12-31T21:25:32.411Z,9.80
2017-12-31T21:27:59.947Z,9.90
2017-12-31T21:30:27.546Z,9.80
2017-12-31T21:32:55.133Z,9.80
2017-12-31T21:35:22.734Z,9.80
2017-12-31T21:37:50.322Z,9.80
2017-12-31T21:40:17.877Z,9.70
2017-12-31T21:42:45.468Z,9.60
2017-12-31T21:45:13.052Z,9.60
2017-12-31T21:47:40.584Z,9.40
2017-12-31T21:50:08.131Z,9.20
2017-12-31T21:52:35.816Z,9.10
2017-12-31T21:55:03.415Z,8.90
2017-12-31T21:57:30.946Z,8.80
2017-12-31T21:59:59.299Z,8.70
2017-12-31T22:02:27.641Z,8.70
2017-12-31T22:04:55.224Z,8.60
2017-12-31T22:07:23.504Z,8.70
2017-12-31T22:09:51.836Z,8.60
2017-12-31T22:12:19.401Z,8.60
2017-12-31T22:14:46.967Z,8.60
2017-12-31T22:17:14.625Z,8.60
2017-12-31T22:19:42.942Z,8.60
2017-12-31T22:22:10.477Z,8.60
2017-12-31T22:24:38.108Z,8.50
2017-12-31T22:27:05.759Z,8.40
2017-12-31T22:29:33.270Z,8.30
2017-12-31T22:32:01.654Z,8.30
2017-12-31T22:34:29.227Z,8.30
2017-12-31T22:36:56.818Z,8.30
2017-12-31T22:39:24.406Z,8.30
2017-12-31T22:41:52.778Z,8.50
2017-12-31T22:44:20.359Z,8.50
2017-12-31T22:46:48.895Z,8.50
2017-12-31T22:49:16.512Z,8.70
2017-12-31T22:51:44.154Z,8.90
2017-12-31T22:54:11.800Z,9.10
2017-12-31T22:56:40.537Z,9.40
2017-12-31T22:59:08.225Z,9.40
2017-12-31T23:01:35.796Z,9.50
2017-12-31T23:04:03.390Z,9.60
2017-12-31T23:06:30.956Z,9.80
2017-12-31T23:08:59.291Z,10.00
2017-12-31T23:11:28.222Z,10.00
2017-12-31T23:13:55.796Z,10.00
2017-12-31T23:16:37.331Z,10.10
2017-12-31T23:19:05.766Z,10.00
2017-12-31T23:21:34.140Z,10.10
2017-12-31T23:24:01.665Z,10.10
2017-12-31T23:26:29.229Z,10.10
2017-12-31T23:28:56.823Z,10.00
2017-12-31T23:31:24.422Z,10.00
2017-12-31T23:33:51.965Z,10.00
2017-12-31T23:36:20.319Z,10.20
2017-12-31T23:38:47.871Z,10.10
2017-12-31T23:41:15.412Z,10.20
2017-12-31T23:43:43.008Z,9.60
2017-12-31T23:46:10.514Z,9.30
2017-12-31T23:48:38.447Z,9.10
2017-12-31T23:51:06.773Z,8.90
2017-12-31T23:53:34.366Z,8.80
2017-12-31T23:56:01.930Z,8.90
2017-12-31T23:58:30.276Z,8.80
